test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anesthesia_used_for_blood_collection,env_method_of_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_approximate_period_for_fast,env_samples_kept_on_ice_between,env_sample_status,env_plasma_dilution,env_id_of_blood_collection_sop,env_date_of_measurement,env_hemolysis_status,env_experimenter_id,env_date_and_time_of_blood_collection,test_code2,free_fatty_acids,plasma_glucose,chol,hdlx,tg
155975,2014-02-06,2014-02-06,2209702,Male,C10220,Foxo3<tm1.1(KOMP)Vlcg> -/-,-/-,22097,81,2013-11-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,2/2/2014,Moderate,123,2014-02-03 09:00:00,155975,1.4,238,113,99.2,86
234765,2014-12-05,2014-12-05,2209702,Male,K12580,Foxo3<tm1.1(KOMP)Vlcg> -/-,-/-,22097,88,2014-04-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/7/2014 9:00:00 AM,,123,2014-07-07 09:00:00,234765,1.23,197,107,85.5,78
157405,2014-02-10,2014-02-10,2209702,Male,C10215,Foxo3<tm1.1(KOMP)Vlcg> -/-,-/-,22097,85,2013-11-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,2/9/2014,Slight,123,2014-02-10 09:00:00,157405,1.44,213,121,105.8,73
143034,2014-01-20,2014-01-20,1945902,Female,C9713,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/-,-/-,19459,93,2013-10-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/20/2014,Moderate,123,2014-01-20 09:00:00,143034,2.12,134,85,69.5,109
85642,2013-07-08,2013-07-08,1945902,Female,A10347,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/-,-/-,19459,93,2013-04-06,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/8/2013,Moderate,123,2013-07-08 09:00:00,85642,1.02,147,88,42.7,180.39
125602,2013-12-23,2013-12-23,1945902,Female,C8901,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/-,-/-,19459,86,2013-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,125602,1.28,128,60,52.7,54
125625,2013-12-23,2013-12-23,1945902,Female,C8903,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/-,-/-,19459,86,2013-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,125625,1.07,160,71,66.7,76
91033,2013-07-22,2013-07-22,1945902,Female,A10886,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/-,-/-,19459,88,2013-04-25,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/22/2013,Moderate,123,2013-07-22 09:00:00,91033,1.48,91,60,31.8,32
85571,2013-07-08,2013-07-08,1945902,Female,A10343,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/-,-/-,19459,93,2013-04-06,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/8/2013,Slight,123,2013-07-08 09:00:00,85571,0.84,150,78,44.7,66.66
129375,2013-12-23,2013-12-23,1945902,Female,C8909,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/-,-/-,19459,89,2013-09-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,129375,1.11,217,68,58.8,85
129352,2013-12-23,2013-12-23,1945902,Female,C8926,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/-,-/-,19459,86,2013-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,129352,1.16,136,57,48.3,61
142988,2014-01-20,2014-01-20,1945902,Male,C9729,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/-,-/-,19459,93,2013-10-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/20/2014,Moderate,123,2014-01-20 09:00:00,142988,1.48,165,77,62.9,93
161848,2014-02-10,2014-02-10,1945902,Male,A31369,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/-,-/-,19459,83,2013-11-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,2/9/2014,Slight,123,2014-02-10 09:00:00,161848,1.03,130,83,73.7,109
129467,2013-12-23,2013-12-23,1945902,Male,C8933,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/-,-/-,19459,86,2013-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,129467,1.31,149,70,61.4,83
128196,2013-12-23,2013-12-23,1945902,Male,C8922,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/-,-/-,19459,87,2013-09-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Moderate,123,2013-12-23 09:00:00,128196,1.22,137,85,74.3,152
145047,2014-01-20,2014-01-20,1945902,Male,C9730,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/-,-/-,19459,93,2013-10-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/20/2014,Moderate,123,2014-01-20 09:00:00,145047,1.53,128,59,40.4,63
145024,2014-01-20,2014-01-20,1945902,Male,C9731,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/-,-/-,19459,93,2013-10-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/20/2014,Slight,123,2014-01-20 09:00:00,145024,1.65,162,72,62.4,103
125686,2013-12-23,2013-12-23,1945902,Male,C8899,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/-,-/-,19459,86,2013-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,125686,0.82,117,65,55.5,41
129306,2013-12-23,2013-12-23,1945903,Female,C8927,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,86,2013-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,129306,0.85,188,70,55.6,56
129421,2013-12-23,2013-12-23,1945903,Female,C8900,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,86,2013-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,129421,1.19,160,79,70.9,87
129444,2013-12-23,2013-12-23,1945903,Female,C8931,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,86,2013-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,129444,1.27,195,91,77.6,100
91214,2013-07-22,2013-07-22,1945903,Female,A10887,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,88,2013-04-25,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/22/2013,Moderate,123,2013-07-22 09:00:00,91214,1.76,157,79,41.6,68
91240,2013-07-22,2013-07-22,1945903,Female,A10888,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,88,2013-04-25,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/22/2013,Marked,123,2013-07-22 09:00:00,91240,1.44,138,90,48.2,57
125648,2013-12-23,2013-12-23,1945903,Female,C8902,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,86,2013-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,125648,0.86,170,67,50.3,36
129398,2013-12-23,2013-12-23,1945903,Female,C8929,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,86,2013-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,129398,1.61,166,65,51.5,84
129329,2013-12-23,2013-12-23,1945903,Female,C8930,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,86,2013-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Moderate,123,2013-12-23 09:00:00,129329,1.33,172,74,58.7,82
80166,2014-04-11,2014-04-11,1945903,Male,A9237,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,89,2013-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/28/2013,Moderate,123,2013-06-17 09:00:00,80166,1.93,162,99,55.0,85
90949,2013-07-22,2013-07-22,1945903,Male,A10891,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,88,2013-04-25,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/22/2013,Moderate,123,2013-07-22 09:00:00,90949,2.46,179,105,63.5,121
80128,2014-04-11,2014-04-11,1945903,Male,A9239,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,89,2013-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/28/2013,Slight,123,2013-06-17 09:00:00,80128,1.99,185,112,61.9,105
81975,2014-04-11,2014-04-11,1945903,Male,A9238,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,89,2013-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/28/2013,Moderate,123,2013-06-17 09:00:00,81975,2.11,185,104,59.5,111
80105,2014-04-11,2014-04-11,1945903,Male,A9243,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,89,2013-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/28/2013,Moderate,123,2013-06-17 09:00:00,80105,1.38,162,95,54.5,78
82001,2014-04-11,2014-04-11,1945903,Male,A9241,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,89,2013-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/28/2013,Moderate,123,2013-06-17 09:00:00,82001,2.19,219,121,72.5,75
85510,2013-07-08,2013-07-08,1945903,Male,A10345,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,93,2013-04-06,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/8/2013,Slight,123,2013-07-08 09:00:00,85510,1.18,210,105,62.5,130.71
85487,2013-07-08,2013-07-08,1945903,Male,A10348,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,93,2013-04-06,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/8/2013,Slight,123,2013-07-08 09:00:00,85487,0.76,219,98,59.4,100.7
233798,2014-12-05,2014-12-05,2148603,Female,K11931,Ghr<tm1b(KOMP)Wtsi>/3J -/+,-/+,21486,91,2014-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/7/2014 9:00:00 AM,,123,2014-07-07 09:00:00,233798,1.26,144,84,59.7,69
230839,2014-12-05,2014-12-05,2148603,Female,K11936,Ghr<tm1b(KOMP)Wtsi>/3J -/+,-/+,21486,91,2014-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/7/2014 9:00:00 AM,,123,2014-07-07 09:00:00,230839,1.2,188,93,69.3,104
233916,2014-06-30,2014-06-30,2148603,Female,K11918,Ghr<tm1b(KOMP)Wtsi>/3J -/+,-/+,21486,89,2014-04-02,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/30/2014,Slight,123,2014-06-30 09:00:00,233916,1,128,80,54.3,69
243758,2014-07-14,2014-07-14,2148603,Female,K11942,Ghr<tm1b(KOMP)Wtsi>/3J -/+,-/+,21486,88,2014-04-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/14/2014 9:00:00 AM,,123,7/14/2014 9:00:00 AM,243758,1.17,167,96,71.6,93
233826,2014-12-05,2014-12-05,2148603,Female,K11932,Ghr<tm1b(KOMP)Wtsi>/3J -/+,-/+,21486,91,2014-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/7/2014 9:00:00 AM,,123,2014-07-07 09:00:00,233826,1.34,158,102,69.2,78
230706,2014-06-30,2014-06-30,2148603,Female,K11917,Ghr<tm1b(KOMP)Wtsi>/3J -/+,-/+,21486,89,2014-04-02,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/30/2014,Slight,123,2014-06-30 09:00:00,230706,0.9,160,85,61.6,63
233838,2014-12-05,2014-12-05,2148603,Male,K11937,Ghr<tm1b(KOMP)Wtsi>/3J -/+,-/+,21486,91,2014-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/7/2014 9:00:00 AM,,123,2014-07-07 09:00:00,233838,1.63,156,73,59.6,89
233890,2014-12-05,2014-12-05,2148603,Male,K11941,Ghr<tm1b(KOMP)Wtsi>/3J -/+,-/+,21486,91,2014-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/7/2014 9:00:00 AM,,123,2014-07-07 09:00:00,233890,1.32,203,112,89.8,93
233962,2014-06-30,2014-06-30,2148603,Male,K11924,Ghr<tm1b(KOMP)Wtsi>/3J -/+,-/+,21486,89,2014-04-02,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/30/2014,Slight,123,2014-06-30 09:00:00,233962,1.63,210,106,88.5,103
233775,2014-12-05,2014-12-05,2148603,Male,K11929,Ghr<tm1b(KOMP)Wtsi>/3J -/+,-/+,21486,90,2014-04-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/7/2014 9:00:00 AM,,123,2014-07-07 09:00:00,233775,1.68,206,121,105.6,96
233939,2014-06-30,2014-06-30,2148603,Male,K11923,Ghr<tm1b(KOMP)Wtsi>/3J -/+,-/+,21486,89,2014-04-02,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/30/2014,Slight,123,2014-06-30 09:00:00,233939,1.46,205,117,96.4,82
230793,2014-12-05,2014-12-05,2148603,Male,K11928,Ghr<tm1b(KOMP)Wtsi>/3J -/+,-/+,21486,90,2014-04-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/7/2014 9:00:00 AM,,123,2014-07-07 09:00:00,230793,1.7,214,139,114.2,106
233867,2014-12-05,2014-12-05,2148603,Male,K11939,Ghr<tm1b(KOMP)Wtsi>/3J -/+,-/+,21486,91,2014-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/7/2014 9:00:00 AM,,123,2014-07-07 09:00:00,233867,1.19,183,98,86,93
230877,2014-12-05,2014-12-05,2148603,Male,K11940,Ghr<tm1b(KOMP)Wtsi>/3J -/+,-/+,21486,91,2014-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/7/2014 9:00:00 AM,,123,2014-07-07 09:00:00,230877,0.85,205,108,90.1,72
204043,2014-05-19,2014-05-19,1859502,Female,K6364,Ghsr<tm1.1(KOMP)Vlcg> -/-,-/-,18595,89,2014-02-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/19/2014 9:00:00 AM,,123,2014-05-19 09:00:00,204043,0.84,199,85,67.3,88
205574,2014-05-19,2014-05-19,1859502,Female,K6365,Ghsr<tm1.1(KOMP)Vlcg> -/-,-/-,18595,89,2014-02-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/19/2014 9:00:00 AM,,123,2014-05-19 09:00:00,205574,1.11,173,95,75.8,105
111534,2013-11-11,2013-11-11,1859502,Female,C7772,Ghsr<tm1.1(KOMP)Vlcg> -/-,-/-,18595,89,2013-08-14,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/11/2013,Moderate,123,2013-11-11 09:00:00,111534,1.07,161,84,65.0,64
112193,2013-11-11,2013-11-11,1859502,Female,C7770,Ghsr<tm1.1(KOMP)Vlcg> -/-,-/-,18595,89,2013-08-14,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/11/2013,Slight,123,2013-11-11 09:00:00,112193,1.01,196,72,57.7,57
112216,2013-11-11,2013-11-11,1859502,Female,C7781,Ghsr<tm1.1(KOMP)Vlcg> -/-,-/-,18595,87,2013-08-16,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/11/2013,Moderate,123,2013-11-11 09:00:00,112216,1.25,195,82,64.2,65
117858,2013-12-06,2013-12-06,1859502,Female,C8337,Ghsr<tm1.1(KOMP)Vlcg> -/-,-/-,18595,87,2013-09-06,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/2/2013,Slight,123,2013-12-02 09:00:00,117858,0.84,173,84,72.8,65
114039,2013-12-06,2013-12-06,1859502,Female,C8073,Ghsr<tm1.1(KOMP)Vlcg> -/-,-/-,18595,89,2013-08-21,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/18/2013,Slight,123,2013-11-18 09:00:00,114039,0.88,166,61,49.1,63
111511,2013-11-11,2013-11-11,1859502,Female,C7769,Ghsr<tm1.1(KOMP)Vlcg> -/-,-/-,18595,89,2013-08-14,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/11/2013,Slight,123,2013-11-11 09:00:00,111511,1.20,154,71,56.7,61
118913,2013-12-06,2013-12-06,1859502,Male,C8340,Ghsr<tm1.1(KOMP)Vlcg> -/-,-/-,18595,87,2013-09-06,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/2/2013,Slight,123,2013-12-02 09:00:00,118913,1.12,173,83,,90
117896,2013-12-06,2013-12-06,1859502,Male,C8339,Ghsr<tm1.1(KOMP)Vlcg> -/-,-/-,18595,87,2013-09-06,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/2/2013,Slight,123,2013-12-02 09:00:00,117896,0.85,183,93,88.6,85
205600,2014-05-19,2014-05-19,1859502,Male,K6372,Ghsr<tm1.1(KOMP)Vlcg> -/-,-/-,18595,89,2014-02-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/19/2014 9:00:00 AM,,123,2014-05-19 09:00:00,205600,1.48,186,125,104,102
217879,2014-06-18,2014-06-18,1859502,Male,K10447,Ghsr<tm1.1(KOMP)Vlcg> -/-,-/-,18595,90,2014-03-18,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/18/2014,Moderate,123,2014-06-16 09:00:00,217879,0.93,183,97,74.4,66
114558,2013-12-06,2013-12-06,1859502,Male,C8076,Ghsr<tm1.1(KOMP)Vlcg> -/-,-/-,18595,89,2013-08-21,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/18/2013,Slight,123,2013-11-18 09:00:00,114558,0.77,170,75,72.1,64
219289,2014-06-18,2014-06-18,1859502,Male,K10448,Ghsr<tm1.1(KOMP)Vlcg> -/-,-/-,18595,90,2014-03-18,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/18/2014,Slight,123,2014-06-16 09:00:00,219289,1.51,175,98,76.3,109
203959,2014-05-19,2014-05-19,1859502,Male,K6371,Ghsr<tm1.1(KOMP)Vlcg> -/-,-/-,18595,89,2014-02-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/19/2014 9:00:00 AM,,123,2014-05-19 09:00:00,203959,1.15,193,128,91.1,90
111595,2013-11-11,2013-11-11,1859502,Male,C7774,Ghsr<tm1.1(KOMP)Vlcg> -/-,-/-,18595,89,2013-08-14,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/11/2013,Moderate,123,2013-11-11 09:00:00,111595,0.53,183,95,83.3,54
254915,2014-08-04,2014-08-04,2402802,Female,K17208,Gimap6<tm1b(KOMP)Wtsi> -/-,-/-,24028,88,2014-05-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/4/2014 9:00:00 AM,,123,2014-08-04 09:00:00,254915,0.67,198,117,67.8,84
265750,2014-08-18,2014-08-18,2402802,Female,K19923,Gimap6<tm1b(KOMP)Wtsi> -/-,-/-,24028,86,2014-05-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Slight,123,2014-08-18 09:00:00,265750,1.32,189,125,95.9,93
263988,2014-08-18,2014-08-18,2402802,Female,K19920,Gimap6<tm1b(KOMP)Wtsi> -/-,-/-,24028,86,2014-05-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Slight,123,2014-08-18 09:00:00,263988,1.21,192,118,86.0,92
254892,2014-08-04,2014-08-04,2402802,Female,K17204,Gimap6<tm1b(KOMP)Wtsi> -/-,-/-,24028,88,2014-05-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/4/2014 9:00:00 AM,,123,2014-08-04 09:00:00,254892,0.81,190,125,83,87
255337,2014-08-04,2014-08-04,2402802,Female,K17219,Gimap6<tm1b(KOMP)Wtsi> -/-,-/-,24028,86,2014-05-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/4/2014 9:00:00 AM,,123,2014-08-04 09:00:00,255337,1.19,140,97,66.8,72
254961,2014-08-04,2014-08-04,2402802,Female,K17233,Gimap6<tm1b(KOMP)Wtsi> -/-,-/-,24028,87,2014-05-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/4/2014 9:00:00 AM,,123,2014-08-04 09:00:00,254961,0.54,165,109,73.1,68
256445,2014-08-04,2014-08-04,2402802,Male,K17227,Gimap6<tm1b(KOMP)Wtsi> -/-,-/-,24028,86,2014-05-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/4/2014 9:00:00 AM,,123,2014-08-04 09:00:00,256445,1.51,152,98,80.9,100
