test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_xray_equipment_manufacturer,env_xray_equipment_model,env_exposure_time,env_level,env_analyst,env_voltage_setting,env_xray_equipment_id,env_test_date,env_time_of_day,test_code2,alive,brachydactyly,caudal_processes,cervical_processes,clavicle,comment_on_xray_image,digit_integrity,femur,fibula,fusion_of_processes,fusion_of_ribs,fusion_of_vertebrae,humerus,joints,kyphosis,lordosis,lumbar_processes,mandibles,maxilla,number_of_caudal_vertebrae,number_of_cervical_vertebrae,number_of_digits,number_of_lumbar_vertebrae,number_of_pelvic_vertebrae,number_of_ribs_left,number_of_ribs_right,number_of_thoracic_vertebrae,pelvis,polysyndactylism,processes_on_vertebrae,radius,sacral_processes,scapulae,scoliosis,shape_of_ribcage,shape_of_ribs,shape_of_spine,shape_of_vertebrae,skull_shape,syndactylism,teeth,thoracic_processes,tibia,tibia_length_xray,transitional_vertebrae,ulna,zygomatic_bone
718963,2016-02-29,2016-02-29,530401,Male,J23180,C57BL/6NJ,+/+,5304,97,2015-11-24,DCC,136,Faxitron X-Ray Corporation,MX-20,9.3,1 or 2,149,31,2321A1159,,,718963,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
179020,2014-04-21,2014-04-21,530401,Male,C11477,C57BL/6NJ,+/+,5304,91,2014-01-20,DCC,187,Faxitron X-Ray Corporation,MX-20,9.4,1 or 2,149,31,2321A1159,,,179020,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
99641,2013-09-16,2013-09-16,530401,Male,A15500,C57BL/6NJ,+/+,5304,96,2013-06-12,DCC,136,Faxitron X-Ray Corporation,MX-20,11.5,1 or 2,149,26,Faxitron,,,99641,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,27,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
99572,2013-09-16,2013-09-16,530401,Male,A15498,C57BL/6NJ,+/+,5304,96,2013-06-12,DCC,136,Faxitron X-Ray Corporation,MX-20,8.7,1 or 2,149,26,Faxitron,,,99572,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,28,7,20,6,4,13,13,13,unobservable,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
99257,2013-09-16,2013-09-16,530401,Male,A15496,C57BL/6NJ,+/+,5304,96,2013-06-12,DCC,136,Faxitron X-Ray Corporation,MX-20,10.8,1 or 2,149,26,Faxitron,,,99257,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,27,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,abnormal,normal,no syndactylism,normal,,normal,,no,normal,normal
98002,2013-09-02,2013-09-02,530401,Male,A14394,C57BL/6NJ,+/+,5304,91,2013-06-03,DCC,136,Faxitron X-Ray Corporation,MX-20,12.3,1 or 2,149,26,Faxitron,,,98002,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,27,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
97979,2013-09-02,2013-09-02,530401,Male,A14393,C57BL/6NJ,+/+,5304,91,2013-06-03,DCC,136,Faxitron X-Ray Corporation,MX-20,11.4,1 or 2,149,26,Faxitron,,,97979,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,27,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
97956,2013-09-02,2013-09-02,530401,Male,A14392,C57BL/6NJ,+/+,5304,91,2013-06-03,DCC,136,Faxitron X-Ray Corporation,MX-20,9.0,1 or 2,149,26,Faxitron,,,97956,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
97294,2013-09-02,2013-09-02,530401,Male,A14395,C57BL/6NJ,+/+,5304,91,2013-06-03,DCC,136,Faxitron X-Ray Corporation,MX-20,11.4,1 or 2,149,26,Faxitron,,,97294,yes,no,,,normal,whole body lateral very poorly positioned.  Mouse is rotated.,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,27,7,20,6,4,13,13,13,unobservable,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
98051,2013-09-02,2013-09-02,530401,Male,A14396,C57BL/6NJ,+/+,5304,91,2013-06-03,DCC,136,Faxitron X-Ray Corporation,MX-20,10.9,1 or 2,149,26,Faxitron,,,98051,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,27,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71955,2013-06-03,2013-06-03,530401,Male,C4836,C57BL/6NJ,+/+,5304,97,2013-02-26,DCC,136,Faxitron X-Ray Corporation,MX-20,15.9,1 or 2,149,26,Faxitron,,,71955,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
71932,2013-06-03,2013-06-03,530401,Male,C4835,C57BL/6NJ,+/+,5304,97,2013-02-26,DCC,136,Faxitron X-Ray Corporation,MX-20,10.0,1 or 2,149,31,Faxitron,,,71932,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71863,2013-06-03,2013-06-03,530401,Male,C4833,C57BL/6NJ,+/+,5304,97,2013-02-26,DCC,136,Faxitron X-Ray Corporation,MX-20,9.8,1 or 2,149,31,Faxitron,,,71863,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
719086,2016-02-29,2016-02-29,530401,Male,J23182,C57BL/6NJ,+/+,5304,97,2015-11-24,DCC,136,Faxitron X-Ray Corporation,MX-20,9.3,1 or 2,149,31,2321A1159,,,719086,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71840,2013-06-03,2013-06-03,530401,Male,C4832,C57BL/6NJ,+/+,5304,97,2013-02-26,DCC,136,Faxitron X-Ray Corporation,MX-20,18.7,1 or 2,149,26,Faxitron,,,71840,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
71909,2013-06-03,2013-06-03,530401,Male,C4834,C57BL/6NJ,+/+,5304,97,2013-02-26,DCC,136,Faxitron X-Ray Corporation,MX-20,18.9,1 or 2,149,26,Faxitron,,,71909,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
424793,2015-06-22,2015-06-22,530401,Male,K71513,C57BL/6NJ,+/+,5304,90,2015-03-24,DCC,187,Faxitron X-Ray Corporation,MX-20,18.1,1 or 2,149,26,2321A1159,,,424793,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
1532901,2017-10-30,2017-10-30,530401,Male,X38073,C57BL/6NJ,+/+,5304,97,2017-07-25,DCC,223,Faxitron X-Ray Corporation,MX-20,11.0,1 or 2,149,31,2321A1159,,,1532901,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
1532696,2017-10-30,2017-10-30,530401,Male,X38070,C57BL/6NJ,+/+,5304,97,2017-07-25,DCC,223,Faxitron X-Ray Corporation,MX-20,14.2,1 or 2,149,31,2321A1159,,,1532696,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
414445,2014-05-12,2014-05-12,2328303,Female,K3011,Car7<tm1b(KOMP)Wtsi> -/+,-/+,23283,90,2014-02-11,,136,Faxitron X-Ray Corporation,MX-20,11.5,1 or 2,149,26,2321A1159,,,414445,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
414441,2014-05-12,2014-05-12,2328303,Female,K3016,Car7<tm1b(KOMP)Wtsi> -/+,-/+,23283,91,2014-02-10,DCC,136,Faxitron X-Ray Corporation,MX-20,11.5,1 or 2,149,26,2321A1159,,,414441,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
273296,2014-09-15,2014-09-15,2339302,Male,K23987,Cast<tm1.1(KOMP)Vlcg>/2J -/-,-/-,23393,99,2014-06-08,Approved,136,Faxitron X-Ray Corporation,MX-20,14.9,1 or 2,149,26,2321A1159,,,273296,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
49303,2013-02-18,2013-02-18,1855603,Female,C2044,Cbln3<tm1.1(KOMP)Vlcg> -/+,-/+,18556,98,2012-11-12,DCC,136,Faxitron X-Ray Corporation,MX-20,13,1 or 2,149,26,Faxitron,,,49303,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
48729,2013-02-18,2013-02-18,1855603,Female,C2043,Cbln3<tm1.1(KOMP)Vlcg> -/+,-/+,18556,98,2012-11-12,DCC,136,Faxitron X-Ray Corporation,MX-20,16.2,1 or 2,149,26,Faxitron,,,48729,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
49304,2013-02-18,2013-02-18,1855603,Male,C2045,Cbln3<tm1.1(KOMP)Vlcg> -/+,-/+,18556,98,2012-11-12,DCC,136,Faxitron X-Ray Corporation,MX-20,17.6,1 or 2,149,26,Faxitron,,,49304,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
49245,2013-02-18,2013-02-18,1855603,Male,C2051,Cbln3<tm1.1(KOMP)Vlcg> -/+,-/+,18556,98,2012-11-12,DCC,136,Faxitron X-Ray Corporation,MX-20,9.5,1 or 2,149,31,Faxitron,,,49245,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
49305,2013-02-18,2013-02-18,1855603,Male,C2048,Cbln3<tm1.1(KOMP)Vlcg> -/+,-/+,18556,98,2012-11-12,DCC,136,Faxitron X-Ray Corporation,MX-20,14.8,1 or 2,149,26,Faxitron,,,49305,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
423332,2015-06-22,2015-06-22,2517902,Female,K69327,Cdh4<tm1b(EUCOMM)Wtsi> -/-,-/-,25179,95,2015-03-19,DCC,187,Faxitron X-Ray Corporation,MX-20,17.5,1 or 2,149,26,2321A1159,,,423332,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
526036,2015-10-05,2015-10-05,2691102,Female,K88643,Cdk19<em1(IMPC)J> -/-,-/-,26911,97,2015-06-30,DCC,136,Faxitron X-Ray Corporation,MX-20,9.5,1 or 2,149,31,2321A1159,,,526036,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
526084,2015-10-05,2015-10-05,2691102,Male,K88659,Cdk19<em1(IMPC)J> -/-,-/-,26911,96,2015-07-01,DCC,136,Faxitron X-Ray Corporation,MX-20,18.1,1 or 2,149,26,2321A1159,,,526084,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
327089,2014-12-29,2014-12-29,2404202,Male,K39192,Cldn13<tm1.1(KOMP)Vlcg> -/-,-/-,24042,97,2014-09-23,DCC,136,Faxitron X-Ray Corporation,MX-20,17.1,1 or 2,149,26,2321A1159,,,327089,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
1031453,2016-10-31,2016-10-31,2781003,Female,J62992,Cog7<tm1b(EUCOMM)Hmgu> -/+,-/+,27810,100,2016-07-23,DCC,136,Faxitron X-Ray Corporation,MX-20,16.9,1 or 2,149,26,2321A1159,,,1031453,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
1031580,2016-10-31,2016-10-31,2781003,Female,J63001,Cog7<tm1b(EUCOMM)Hmgu> -/+,-/+,27810,100,2016-07-23,DCC,136,Faxitron X-Ray Corporation,MX-20,10.2,1 or 2,149,31,2321A1159,,,1031580,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
1031731,2016-10-31,2016-10-31,2781003,Female,J63005,Cog7<tm1b(EUCOMM)Hmgu> -/+,-/+,27810,100,2016-07-23,DCC,136,Faxitron X-Ray Corporation,MX-20,17.8,1 or 2,149,26,2321A1159,,,1031731,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
426000,2015-06-22,2015-06-22,2548002,Female,K70547,Cpb1<tm1.1(KOMP)Vlcg> -/-,-/-,25480,92,2015-03-22,DCC,187,Faxitron X-Ray Corporation,MX-20,11.1,1 or 2,149,31,2321A1159,,,426000,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
425925,2015-06-22,2015-06-22,2548002,Female,K70548,Cpb1<tm1.1(KOMP)Vlcg> -/-,-/-,25480,92,2015-03-22,DCC,187,Faxitron X-Ray Corporation,MX-20,11.4,1 or 2,149,31,2321A1159,,,425925,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
1529118,2017-10-30,2017-10-30,2981402,Female,X36172,Ctbs<em1(IMPC)J> -/-,-/-,29814,97,2017-07-25,DCC,223,Faxitron X-Ray Corporation,MX-20,10.1,1 or 2,149,31,2321A1159,,,1529118,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
1529149,2017-10-30,2017-10-30,2981402,Female,X36173,Ctbs<em1(IMPC)J> -/-,-/-,29814,97,2017-07-25,DCC,223,Faxitron X-Ray Corporation,MX-20,12.1,1 or 2,149,31,2321A1159,,,1529149,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
1529087,2017-10-30,2017-10-30,2981402,Female,X36171,Ctbs<em1(IMPC)J> -/-,-/-,29814,97,2017-07-25,DCC,223,Faxitron X-Ray Corporation,MX-20,10.3,1 or 2,149,31,2321A1159,,,1529087,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
1529203,2017-10-30,2017-10-30,2981402,Male,X36176,Ctbs<em1(IMPC)J> -/-,-/-,29814,97,2017-07-25,DCC,223,Faxitron X-Ray Corporation,MX-20,13.3,1 or 2,149,31,2321A1159,,,1529203,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
1529176,2017-10-30,2017-10-30,2981402,Male,X36175,Ctbs<em1(IMPC)J> -/-,-/-,29814,97,2017-07-25,DCC,223,Faxitron X-Ray Corporation,MX-20,10.7,1 or 2,149,31,2321A1159,,,1529176,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
1529276,2017-10-30,2017-10-30,2981402,Male,X36174,Ctbs<em1(IMPC)J> -/-,-/-,29814,97,2017-07-25,DCC,223,Faxitron X-Ray Corporation,MX-20,11.5,1 or 2,149,31,2321A1159,,,1529276,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
181447,2014-04-21,2014-04-21,2234403,Female,K1259,Cwc27<tm1b(KOMP)Wtsi> -/+,-/+,22344,96,2014-01-15,DCC,187,Faxitron X-Ray Corporation,MX-20,14.9,1 or 2,149,26,2321A1159,,,181447,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
181401,2014-04-21,2014-04-21,2234403,Male,K1265,Cwc27<tm1b(KOMP)Wtsi> -/+,-/+,22344,96,2014-01-15,DCC,187,Faxitron X-Ray Corporation,,0.0,1 or 2,149,26,2321A1159,,,181401,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
510338,2015-09-14,2015-09-14,2581703,Male,K83630,Ddx59<em1(IMPC)J> -/+,-/+,25817,96,2015-06-10,Approved,136,Faxitron X-Ray Corporation,MX-20,10.2,1 or 2,149,31,2321A1159,,,510338,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
98953,2013-09-16,2013-09-16,1858402,Male,A14184,Dixdc1<tm1.1(KOMP)Vlcg> -/-,-/-,18584,96,2013-06-12,DCC,136,Faxitron X-Ray Corporation,MX-20,8.8,1 or 2,149,26,Faxitron,,,98953,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,25,7,20,6,4,13,13,13,abnormal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
104461,2013-10-14,2013-10-14,1861602,Female,C7356,Dnajc5g<tm1.1(KOMP)Vlcg> -/-,-/-,18616,98,2013-07-08,DCC,136,Faxitron X-Ray Corporation,MX-20,11.8,1 or 2,149,26,Faxitron,,,104461,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,25,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
104729,2013-10-14,2013-10-14,1861602,Female,C7361,Dnajc5g<tm1.1(KOMP)Vlcg> -/-,-/-,18616,99,2013-07-07,DCC,136,Faxitron X-Ray Corporation,MX-20,11.4,1 or 2,149,26,Faxitron,,,104729,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,25,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
1032873,2016-10-31,2016-10-31,2812602,Female,J66342,Eef1akmt2<tm1b(EUCOMM)Wtsi> -/-,-/-,28126,99,2016-07-24,DCC,136,Faxitron X-Ray Corporation,MX-20,10.8,1 or 2,149,31,2321A1159,,,1032873,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
1032810,2016-10-31,2016-10-31,2812602,Female,J66341,Eef1akmt2<tm1b(EUCOMM)Wtsi> -/-,-/-,28126,99,2016-07-24,DCC,136,Faxitron X-Ray Corporation,MX-20,10.2,1 or 2,149,31,2321A1159,,,1032810,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
529796,2015-10-05,2015-10-05,2603402,Male,K92268,Eogt<em1(IMPC)J> -/-,-/-,26034,97,2015-06-30,DCC,136,Faxitron X-Ray Corporation,MX-20,11.1,1 or 2,149,31,2321A1159,,,529796,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
499605,2015-09-14,2015-09-14,2467202,Female,K83399,Epgn<tm1b(KOMP)Wtsi> -/-,-/-,24672,97,2015-06-09,DCC,136,Faxitron X-Ray Corporation,MX-20,10.3,1 or 2,149,31,2321A1159,,,499605,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
631199,2015-12-14,2015-12-14,2467202,Female,J7206,Epgn<tm1b(KOMP)Wtsi> -/-,-/-,24672,92,2015-09-13,DCC,136,Faxitron X-Ray Corporation,MX-20,10.7,1 or 2,149,31,2321A1159,,,631199,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
530434,2015-10-05,2015-10-05,2467202,Male,K90220,Epgn<tm1b(KOMP)Wtsi> -/-,-/-,24672,96,2015-07-01,DCC,136,Faxitron X-Ray Corporation,MX-20,18.1,1 or 2,149,26,2321A1159,,,530434,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
631600,2015-12-14,2015-12-14,2518002,Male,J7210,Epha10<tm1.1(KOMP)Vlcg> -/-,-/-,25180,92,2015-09-13,DCC,136,Faxitron X-Ray Corporation,MX-20,11.2,1 or 2,149,31,2321A1159,,,631600,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
631513,2015-12-14,2015-12-14,2518002,Male,J7211,Epha10<tm1.1(KOMP)Vlcg> -/-,-/-,25180,92,2015-09-13,DCC,136,Faxitron X-Ray Corporation,MX-20,11.7,1 or 2,149,31,2321A1159,,,631513,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
631537,2015-12-14,2015-12-14,2518002,Male,J7212,Epha10<tm1.1(KOMP)Vlcg> -/-,-/-,25180,92,2015-09-13,DCC,136,Faxitron X-Ray Corporation,MX-20,10.8,1 or 2,149,31,2321A1159,,,631537,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
722700,2016-02-29,2016-02-29,2661502,Female,J20206,Esrra<tm1.1(KOMP)Vlcg> -/-,-/-,26615,97,2015-11-24,DCC,136,Faxitron X-Ray Corporation,MX-20,15.3,1 or 2,149,26,2321A1159,,,722700,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
722669,2016-02-29,2016-02-29,2661502,Female,J20205,Esrra<tm1.1(KOMP)Vlcg> -/-,-/-,26615,97,2015-11-24,DCC,136,Faxitron X-Ray Corporation,MX-20,10.1,1 or 2,149,31,2321A1159,,,722669,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
