test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_time_of_day,env_date,env_experimenter_id,env_startle_stimulus,env_startle_stimulus_duration_inter_pps_stimulus_interval,env_prepulse_stimulus_1,env_prepulse_duration,env_number_of_trials,env_prepulse_to_startle_duration,env_inchamber_adapt_time,env_stimulus_order,env_chamber_used,env_equipment_manufacturer,env_equipment_model,env_software_version,env_background,env_intertrial_interval,env_light_in_chamber,env_mouse_chamber_dimensions,env_sound_generator_manufacturer,env_sound_generator_model,env_soundproof_box_dimension,env_date_equipment_last_calibrated,env_prepulse_stimulus_2,env_prepulse_stimulus_3,env_prepulse_stimulus_4,env_equipment_id,env_inter_pps_stimulus_interval,env_acoustic_startle_response_measure,env_session,env_calibration_meter,env_mouse_weighed_prior_to_test,env_mouse_id_on_tail_prior_to_test,test_code2,s_avg,bn_avg,pp1_avg,pp1_s_avg,pp2_avg,pp2_s_avg,pp3_avg,pp3_s_avg,pp4_avg,pp4_s_avg,pct_ppi_pp1_avg,pct_ppi_pp2_avg,pct_ppi_pp3_avg,pct_ppi_pp4_avg,corrected_s_avg,corrected_pp1_avg,corrected_pp2_avg,corrected_pp3_avg,corrected_pp4_avg,corrected_percent_pp1_avg,corrected_percent_pp2_avg,corrected_percent_pp3_avg,corrected_percent_pp4_avg,corrected_ppi_global_avg,corrected_slope_max_avg,bn,pp1,pp2,pp3,parm_120_db,pp1_s,pp2_s,pp3_s,pct_ppi_pp1,pct_ppi_pp2,pct_ppi_pp3,pct_ppi_global,average_v_max,pct_ppi,pp4,pp4_s,pct_ppi_pp4,s,corrected_s_vmax,corrected_pp1_vmax,corrected_pp2_vmax,corrected_pp3_vmax,corrected_pp4_vmax,corrected_percent_pp1_vmax,corrected_percent_pp2_vmax,corrected_percent_pp3_vmax,corrected_percent_pp4_vmax,corrected_ppi_global_vmax,corrected_slope_max_vmax
1636211,2017-12-14,2017-12-14,2649102,Female,J69480,Gtpbp10<tm1b(KOMP)Mbp> -/-,-/-,26491,495,2016-08-03,DCC,8:18:05 AM,12/14/2017,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-14 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1636211,118,5.166666667,6.833333333,80.16666667,4.333333333,51.66666667,9.833333333,54.5,,,32.06214689,56.21468927,53.81355932,,112.8333333,73.33333333,47.33333333,44.66666667,,0.350073855,0.580502216,0.604135894,,0.511570655,0.05760709,15.66666667,18.83333333,13.16666667,26,,272.6666667,178,196.1666667,34.56,57.28,52.92,,,,,,,416.6666667,401,253.8333333,164.8333333,170.1666667,,0.366999169,0.588944306,0.575644223,,0.510529232,0.055486284
1636338,2017-12-14,2017-12-14,2649102,Female,J69482,Gtpbp10<tm1b(KOMP)Mbp> -/-,-/-,26491,495,2016-08-03,DCC,8:18:05 AM,12/14/2017,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-14 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1636338,61.66666667,24.33333333,10.16666667,58,27.83333333,71.5,19.16666667,57.83333333,,,5.945945946,-15.94594595,6.216216216,,37.33333333,47.83333333,43.66666667,38.66666667,,-0.28125,-0.169642857,-0.035714286,,-0.162202381,0.027901786,53.66666667,23,57.83333333,38.5,,138.3333333,195.3333333,153.8333333,18.62745098,-14.90196078,9.509803922,,,,,,,170,116.3333333,115.3333333,137.5,115.3333333,,0.008595989,-0.181948424,0.008595989,,-0.054918816,-0.047636103
1636362,2017-12-14,2017-12-14,2649102,Female,J69483,Gtpbp10<tm1b(KOMP)Mbp> -/-,-/-,26491,495,2016-08-03,DCC,8:18:05 AM,12/14/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-14 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1636362,29,21.83333333,15.16666667,31,12.5,23.5,15.16666667,14.5,,,-6.896551724,18.96551724,50,,7.166666667,15.83333333,11,-0.666666667,,-1.209302326,-0.534883721,1.093023256,,-0.217054264,0.168604651,61.83333333,33.5,29.33333333,29.5,,83,58.5,39,10.59245961,36.98384201,57.98922801,,,,,,,92.83333333,31,49.5,29.16666667,9.5,,-0.596774194,0.059139785,0.693548387,,0.051971326,0.163978495
1636292,2017-12-14,2017-12-14,2649102,Male,J69486,Gtpbp10<tm1b(KOMP)Mbp> -/-,-/-,26491,495,2016-08-03,DCC,8:18:05 AM,12/14/2017,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-14 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1636292,182,18.33333333,15.66666667,223.3333333,9.166666667,100.6666667,24.16666667,42.16666667,,,-22.71062271,44.68864469,76.83150183,,163.6666667,207.6666667,91.5,18,,-0.268839104,0.440936864,0.890020367,,0.354039375,0.177443992,40.16666667,39.83333333,18.83333333,57.66666667,,750.3333333,316.6666667,98.33333333,-22.27050516,48.39760999,83.97609995,,,,,,,613.6666667,573.5,710.5,297.8333333,40.66666667,,-0.238884045,0.480674223,0.929090381,,0.390293519,0.179889567
1636265,2017-12-14,2017-12-14,2649102,Male,J69485,Gtpbp10<tm1b(KOMP)Mbp> -/-,-/-,26491,495,2016-08-03,DCC,8:18:05 AM,12/14/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-14 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1636265,47.5,7.833333333,22,28.5,19.16666667,38.66666667,16.5,25.66666667,,,40,18.59649123,45.96491228,,39.66666667,6.5,19.5,9.166666667,,0.836134454,0.508403361,0.768907563,,0.704481793,-0.081932773,14.16666667,42.5,44.83333333,31.16666667,,74,86.33333333,62,51.15511551,43.01430143,59.07590759,,,,,,,151.5,137.3333333,31.5,41.5,30.83333333,,0.770631068,0.697815534,0.775485437,,0.747977346,-0.018203883
1636410,2017-12-14,2017-12-14,2649102,Male,J69488,Gtpbp10<tm1b(KOMP)Mbp> -/-,-/-,26491,495,2016-08-03,DCC,8:18:05 AM,12/14/2017,198,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-14 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1636410,153.6666667,14.83333333,13.16666667,104.1666667,26,200.8333333,33.83333333,101.8333333,,,32.21258134,-30.69414317,33.73101952,,138.8333333,91,174.8333333,68,,0.344537815,-0.259303721,0.510204082,,0.198479392,-0.150960384,38.5,26.33333333,53,72.66666667,,288.8333333,713.5,314,45.05389981,-35.7324033,40.26632847,,,,,,,525.6666667,487.1666667,262.5,660.5,241.3333333,,0.461170031,-0.355798837,0.504618543,,0.203329912,-0.204242217
1636386,2017-12-14,2017-12-14,2649102,Male,J69487,Gtpbp10<tm1b(KOMP)Mbp> -/-,-/-,26491,495,2016-08-03,DCC,8:18:05 AM,12/14/2017,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-14 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1636386,42.66666667,18,23.5,101,33,36,24.16666667,27.66666667,,,-136.71875,15.625,35.15625,,24.66666667,77.5,3,3.5,,-2.141891892,0.878378378,0.858108108,,-0.135135135,0.755067568,40.83333333,52.16666667,72.66666667,54.66666667,,314.8333333,101.5,78.16666667,-154.2395693,18.03499327,36.87752355,,,,,,,123.8333333,83,262.6666667,28.83333333,23.5,,-2.164658635,0.652610442,0.71686747,,-0.265060241,0.704317269
1654363,2018-01-05,2018-01-05,2779302,Female,J75052,Krt80<em1(IMPC)J> -/-,-/-,27793,500,2016-08-19,DCC,2:41:29 PM,1/5/2017,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-01-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1654363,135,9.333333333,4.5,53.5,17.16666667,89.33333333,6.666666667,63,,,60.37037037,33.82716049,53.33333333,,125.6666667,49,72.16666667,56.33333333,,0.610079576,0.425729443,0.551724138,,0.529177719,-0.046087533,27,13.16666667,37.5,26.16666667,,210.8333333,323.8333333,248.8333333,50.46985121,23.92325764,41.54267815,,,,,,,425.6666667,398.6666667,197.6666667,286.3333333,222.6666667,,0.504180602,0.281772575,0.441471572,,0.409141583,-0.055602007
1654317,2018-01-05,2018-01-05,2779302,Female,J75080,Krt80<em1(IMPC)J> -/-,-/-,27793,498,2016-08-21,DCC,1:33:31 PM,1/5/2017,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-01-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1654317,61.5,35.16666667,30.16666667,48.5,21.83333333,64.33333333,21.66666667,68,,,21.13821138,-4.60704607,-10.56910569,,26.33333333,18.33333333,42.5,46.33333333,,0.303797468,-0.613924051,-0.759493671,,-0.356540084,-0.22943038,80.66666667,61.83333333,52,49.66666667,,118.8333333,168.5,205,32.9887218,4.981203008,-15.60150376,,,,,,,177.3333333,96.66666667,57,116.5,155.3333333,,0.410344828,-0.205172414,-0.606896552,,-0.133908046,-0.15387931
1654435,2018-01-05,2018-01-05,2779302,Female,J75081,Krt80<em1(IMPC)J> -/-,-/-,27793,498,2016-08-21,DCC,1:33:31 PM,1/5/2017,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-01-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1654435,69.66666667,18.5,22,61,20,49.16666667,27.83333333,68.33333333,,,12.44019139,29.42583732,1.913875598,,51.16666667,39,29.16666667,40.5,,0.237785016,0.429967427,0.208469055,,0.292073833,0.048045603,47.33333333,54.66666667,44.66666667,60.33333333,,204.3333333,159.5,209,9.319526627,29.21597633,7.24852071,,,,,,,225.3333333,178,149.6666667,114.8333333,148.6666667,,0.15917603,0.354868914,0.164794007,,0.22627965,0.048923221
1654236,2018-01-05,2018-01-05,2779302,Female,J75051,Krt80<em1(IMPC)J> -/-,-/-,27793,500,2016-08-19,DCC,1:33:31 PM,1/5/2017,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-01-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1654236,82.5,14.33333333,13.5,91.66666667,4.666666667,95.5,10.83333333,52,,,-11.11111111,-15.75757576,36.96969697,,68.16666667,78.16666667,90.83333333,41.16666667,,-0.146699267,-0.332518337,0.39608802,,-0.027709861,-0.046454768,36.66666667,41.5,14,35,,361.1666667,390.6666667,210.8333333,-10.05586592,-19.04520061,35.75418994,,,,,,,328.1666667,291.5,319.6666667,376.6666667,175.8333333,,-0.096626644,-0.292166953,0.39679817,,0.002668191,-0.048885077
1654641,2018-01-05,2018-01-05,2779302,Female,J75151,Krt80<em1(IMPC)J> -/-,-/-,27793,498,2016-08-21,DCC,2:41:29 PM,1/5/2017,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-01-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1654641,61,18.66666667,21.16666667,55.16666667,23.5,35,17,37.16666667,,,9.56284153,42.62295082,39.07103825,,42.33333333,34,11.5,20.16666667,,0.196850394,0.728346457,0.523622047,,0.482939633,0.132874016,40,55.5,45.5,31.83333333,,161.1666667,106.6666667,90,-1.044932079,33.12434692,43.57366771,,,,,,,159.5,119.5,105.6666667,61.16666667,58.16666667,,0.115760112,0.488145049,0.513249651,,0.372384937,0.093096234
1654617,2018-01-05,2018-01-05,2779302,Male,J75084,Krt80<em1(IMPC)J> -/-,-/-,27793,498,2016-08-21,DCC,1:33:31 PM,1/5/2017,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-01-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1654617,51,17,12.66666667,57.83333333,15.83333333,18.83333333,17.5,27.83333333,,,-13.39869281,63.07189542,45.4248366,,34,45.16666667,3,10.33333333,,-0.328431373,0.911764706,0.696078431,,0.426470588,0.31004902,40.83333333,27,44.66666667,46.5,,175,55.33333333,66,-13.14655172,64.22413793,57.32758621,,,,,,,154.6666667,113.8333333,148,10.66666667,19.5,,-0.300146413,0.906295754,0.828696925,,0.478282089,0.301610542
1654290,2018-01-05,2018-01-05,2779302,Male,J75054,Krt80<em1(IMPC)J> -/-,-/-,27793,500,2016-08-19,DCC,2:41:29 PM,1/5/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-01-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1654290,60.66666667,13.33333333,19.16666667,94,23,85,17.83333333,41.83333333,,,-54.94505495,-40.10989011,31.04395604,,47.33333333,74.83333333,62,24,,-0.580985915,-0.309859155,0.492957746,,-0.132629108,0.06778169,34.5,47.33333333,62.83333333,45.5,,308.3333333,222.3333333,139.1666667,-64.73731077,-18.78895815,25.64559216,,,,,,,187.1666667,152.6666667,261,159.5,93.66666667,,-0.709606987,-0.044759825,0.386462882,,-0.122634643,0.16621179
1654263,2018-01-05,2018-01-05,2779302,Male,J75053,Krt80<em1(IMPC)J> -/-,-/-,27793,500,2016-08-19,DCC,2:41:29 PM,1/5/2017,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-01-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1654263,165.6666667,23.33333333,9,177.1666667,9.333333333,166,28.33333333,89,,,-6.941649899,-0.201207243,46.277666,,142.3333333,168.1666667,156.6666667,60.66666667,,-0.181498829,-0.100702576,0.573770492,,0.097189696,0.020199063,63.66666667,22.16666667,21.16666667,68.33333333,,520.8333333,643.6666667,294.5,6.296851574,-15.80209895,47.01649175,,,,,,,555.8333333,492.1666667,498.6666667,622.5,226.1666667,,-0.013206908,-0.264815442,0.540467321,,0.087481657,-0.062902133
1654387,2018-01-05,2018-01-05,2779302,Male,J75055,Krt80<em1(IMPC)J> -/-,-/-,27793,500,2016-08-19,DCC,2:41:29 PM,1/5/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-01-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1654387,80.66666667,18.5,12.5,120.6666667,19,66,21.33333333,35.5,,,-49.58677686,18.18181818,55.99173554,,62.16666667,108.1666667,47,14.16666667,,-0.739946381,0.243967828,0.772117962,,0.09204647,0.245978552,36,23.66666667,40,44.66666667,,363.8333333,184.5,104.1666667,-52.65734266,22.58741259,56.29370629,,,,,,,238.3333333,202.3333333,340.1666667,144.5,59.5,,-0.68121911,0.28583196,0.705930807,,0.103514552,0.241762768
1654538,2018-01-05,2018-01-05,2779302,Male,J75083,Krt80<em1(IMPC)J> -/-,-/-,27793,498,2016-08-21,DCC,1:33:31 PM,1/5/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-01-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1654538,35.16666667,14.16666667,13.83333333,31.66666667,13.83333333,16.66666667,12.5,23,,,9.952606635,52.60663507,34.5971564,,21,17.83333333,2.833333333,10.5,,0.150793651,0.865079365,0.5,,0.505291005,0.178571429,31.66666667,31.16666667,29.33333333,26.16666667,,71.66666667,39.83333333,51.16666667,14.51292247,52.48508946,38.96620278,,,,,,,83.83333333,52.16666667,40.5,10.5,25,,0.223642173,0.798722045,0.520766773,,0.514376997,0.143769968
1654514,2018-01-05,2018-01-05,2779302,Male,J75082,Krt80<em1(IMPC)J> -/-,-/-,27793,498,2016-08-21,DCC,1:33:31 PM,1/5/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-01-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1654514,68.33333333,13.66666667,19.16666667,47.16666667,8.333333333,41.66666667,14.83333333,32.83333333,,,30.97560976,39.02439024,51.95121951,,54.66666667,28,33.33333333,18,,0.487804878,0.390243902,0.670731707,,0.516260163,-0.024390244,31.16666667,42.33333333,22,36.83333333,,139.1666667,121.1666667,87.83333333,38.91733723,46.81784931,61.44842721,,,,,,,227.8333333,196.6666667,96.83333333,99.16666667,51,,0.507627119,0.495762712,0.740677966,,0.581355932,-0.002966102
1654490,2018-01-05,2018-01-05,2779302,Male,J75057,Krt80<em1(IMPC)J> -/-,-/-,27793,500,2016-08-19,DCC,2:41:29 PM,1/5/2017,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-01-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1654490,84.16666667,18,32.33333333,36.66666667,31.83333333,43.5,19.66666667,50.66666667,,,56.43564356,48.31683168,39.8019802,,66.16666667,4.333333333,11.66666667,31,,0.934508816,0.823677582,0.531486146,,0.763224181,-0.027707809,38.5,81.33333333,78.16666667,44,,88.66666667,97.66666667,108.3333333,52.87865368,48.09565988,42.42692648,,,,,,,188.1666667,149.6666667,7.333333333,19.5,64.33333333,,0.951002227,0.869710468,0.570155902,,0.796956199,-0.02032294
1654411,2018-01-05,2018-01-05,2779302,Male,J75056,Krt80<em1(IMPC)J> -/-,-/-,27793,500,2016-08-19,DCC,2:41:29 PM,1/5/2017,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2018-01-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1654411,319.5,17,15.66666667,284.8333333,13.5,309.1666667,24.16666667,370.3333333,,,10.85028691,3.234220136,-15.91027647,,302.5,269.1666667,295.6666667,346.1666667,,0.110192837,0.022589532,-0.144352617,,-0.003856749,-0.021900826,37.5,36,28.66666667,54,,1060.333333,1040.666667,1285.833333,0.17260317,2.024164444,-21.05758669,,,,,,,1062.166667,1024.666667,1024.333333,1012,1231.833333,,0.000325309,0.012361744,-0.202179571,,-0.063164173,0.003009109
1527450,2017-09-19,2017-09-19,2779402,Female,J51309,Pbsn<em1(IMPC)J> -/-,-/-,27794,499,2016-05-07,,9:05:48 AM,9/18/2017,198,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/18,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1527450,137,16.66666667,19.66666667,108,22.5,115.5,13.66666667,37.66666667,,,21.16788321,15.69343066,72.50608273,,120.3333333,88.33333333,93,24,,0.265927978,0.227146814,0.800554017,,0.595238095,0.446428571,39.33333333,54.5,45.33333333,31.66666667,,334.5,377.5,88,20.19880716,9.940357853,79.00596421,,,,,,,419.1666667,379.8333333,280,332.1666667,56.33333333,,0.262834577,0.125493638,0.851689337,,0.413339184,-0.034335235
1508718,2017-09-12,2017-09-12,2779402,Female,J51294,Pbsn<em1(IMPC)J> -/-,-/-,27794,494,2016-05-05,DCC,10:20:17 AM,9/12/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/12,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1508718,61.16666667,20.33333333,11.16666667,53.83333333,14.66666667,21,15,30.5,,,11.98910082,65.66757493,50.13623978,,40.83333333,42.66666667,6.333333333,15.5,,-0.044897959,0.844897959,0.620408163,,0.473469388,0.22244898,47.33333333,28.5,32.83333333,44.16666667,,133.3333333,51.33333333,77.33333333,22.33009709,70.09708738,54.95145631,,,,,,,171.6666667,124.3333333,104.8333333,18.5,33.16666667,,0.156836461,0.851206434,0.733243968,,0.580428954,0.173592493
1508749,2017-09-12,2017-09-12,2779402,Female,J51293,Pbsn<em1(IMPC)J> -/-,-/-,27794,494,2016-05-05,DCC,11:00:24 AM,9/12/2017,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/12,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1508749,24.83333333,15.5,10.33333333,20.83333333,19.83333333,21.33333333,11.16666667,11.33333333,,,16.10738255,14.09395973,54.36241611,,9.333333333,10.5,1.5,0.166666667,,-0.125,0.839285714,0.982142857,,0.56547619,0.241071429,42.16666667,29.33333333,49.83333333,34.5,,55.33333333,57.83333333,40.83333333,7.00280112,2.801120448,31.37254902,,,,,,,59.5,17.33333333,26,8,6.333333333,,-0.5,0.538461538,0.634615385,,0.224358974,0.259615385
1508780,2017-09-12,2017-09-12,2779402,Female,J51295,Pbsn<em1(IMPC)J> -/-,-/-,27794,494,2016-05-05,DCC,10:20:17 AM,9/12/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/12,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1508780,120.5,14,18,68.66666667,29.33333333,74.66666667,8,32.83333333,,,43.01521438,38.03596127,72.75242047,,106.5,50.66666667,45.33333333,24.83333333,,0.524256651,0.574334898,0.766823161,,0.621804903,0.012519562,28.66666667,36.66666667,68.5,17.33333333,,192.8333333,228,91.16666667,47.0964792,37.44855967,74.98856882,,,,,,,364.5,335.8333333,156.1666667,159.5,73.83333333,,0.534987593,0.525062035,0.780148883,,0.613399504,-0.00248139
