test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_time_of_day,env_location_of_test,env_number_of_animals_in_cage,env_number_of_days_since_cage_changed,env_size_of_squares_in_arena,env_date_tested,test_code2,tail_presence,tail_length,tail_thickness,tail_morphology,tail_curvature,tail_shape,fat_distribution,coat_color_back,coat_color_head,coat_color_abdomen,coat_color_pattern_back,coat_color_patterabdomen,coat_color_patterhead,coat_hair_distribution_back,coat_hair_distribution_head,coat_hair_distribution_abdomen,coat_hair_back_texture_appearance,coat_hair_head_texture_appearance,coat_hair_abdomen_texture_appearance,forelimbs_position,forelimbs_size,forelimb_footpads,hindlimbs_position,hindlimbs_shape,hindlimbs_footpad,vibrissae_presence,vibrissae_appearance,head_size,head_morphology,eyes,ears,snout_size,activity_body_position,forepaw_size,hindpaw_size,forepaw_shape,hindpaw_shape,forepaw_position,hindpaw_position,forelimb_digit_number,hindlimb_digit_number,forelimb_digit_size,hindlimb_digit_size,forelimb_digit_shape,hindlimb_digit_shape,forelimb_digit_position,forelimb_nail_number,hindlimb_nail_number,forelimb_nail_length,hindlimb_nail_length,forelimb_nail_shape,hindlimb_nail_shape,hindlimb_digit_position,forelimb_nail_position,hindlimb_nail_position,skin_color_whole_body,skin_color_snout,skin_color_ear,skin_color_front_paws,skin_color_back_paws,skin_color_tail,skin_texture_whole_body,skin_texture_snout,skin_texture_ear,skin_texture_front_paws,skin_texture_back_paw,skin_texture_tail,teeth_presence,upper_teeth_appearance,lower_teeth_appearance,genitalia_presence,genitalia_size,genitalia_morphology,mouth_morphology,upper_lip_morphology,body_length,body_thickness,forelimbs_shape,hindlimbs_size,lower_lip_morphology,tremor,body_position,transfer_arousal,locomotor_activity,gait,tail_elevation,touch_escape,startle_response,unexpected_behaviors,trunk_curl,limb_grasp,contact_righting,vocalization,aggression,head_bobbing,salivation
1994707,2018-12-05,2018-12-05,2933602,Female,X39693,Irgm2<em1(IMPC)J> -/-,-/-,29336,487,2017-08-05,DCC,136,12/31/1899 9:10:00 AM,Open bench,2,,68.89,2018-12-05 00:00:00,1994707,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,12,Fluid movement,As expected,,None,None,Absent,Absent,Present,,As expected,Absent,Absent
1994349,2018-12-05,2018-12-05,2933602,Female,X39944,Irgm2<em1(IMPC)J> -/-,-/-,29336,486,2017-08-06,DCC,136,12/31/1899 7:42:00 AM,Open bench,4,,68.89,2018-12-05 00:00:00,1994349,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,13,Fluid movement,As expected,,None,None,Absent,Absent,Present,,As expected,Absent,Absent
1994395,2018-12-05,2018-12-05,2933602,Female,X39947,Irgm2<em1(IMPC)J> -/-,-/-,29336,486,2017-08-06,DCC,136,12/31/1899 8:07:00 AM,Open bench,4,,68.89,2018-12-05 00:00:00,1994395,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,16,Fluid movement,As expected,,None,None,Absent,Absent,Present,,As expected,Absent,Absent
1994363,2018-12-05,2018-12-05,2933602,Female,X39945,Irgm2<em1(IMPC)J> -/-,-/-,29336,486,2017-08-06,DCC,136,12/31/1899 7:57:00 AM,Open bench,4,,68.89,2018-12-05 00:00:00,1994363,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,11,Fluid movement,As expected,,None,None,Absent,Absent,Present,,As expected,Absent,Absent
1994488,2018-12-05,2018-12-05,2933602,Female,X39668,Irgm2<em1(IMPC)J> -/-,-/-,29336,489,2017-08-03,DCC,136,12/31/1899 9:16:00 AM,Open bench,4,,68.89,2018-12-05 00:00:00,1994488,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,15,Fluid movement,As expected,,None,None,Absent,Absent,Present,,As expected,Absent,Absent
1994503,2018-12-05,2018-12-05,2933602,Female,X39669,Irgm2<em1(IMPC)J> -/-,-/-,29336,489,2017-08-03,DCC,136,12/31/1899 9:22:00 AM,Open bench,4,,68.89,2018-12-05 00:00:00,1994503,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,22,Fluid movement,As expected,,None,None,Absent,Absent,Present,,As expected,Absent,Absent
1994380,2018-12-05,2018-12-05,2933602,Female,X39946,Irgm2<em1(IMPC)J> -/-,-/-,29336,486,2017-08-06,DCC,136,12/31/1899 8:02:00 AM,Open bench,4,,68.89,2018-12-05 00:00:00,1994380,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,25,Fluid movement,As expected,,None,None,Absent,Absent,Present,,As expected,Absent,Absent
1994693,2018-12-05,2018-12-05,2933602,Female,X39692,Irgm2<em1(IMPC)J> -/-,-/-,29336,487,2017-08-05,DCC,136,12/31/1899 9:05:00 AM,Open bench,2,,68.89,2018-12-05 00:00:00,1994693,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,15,Fluid movement,As expected,,None,None,Absent,Absent,Present,,As expected,Absent,Absent
1994411,2018-12-05,2018-12-05,2933602,Male,X39948,Irgm2<em1(IMPC)J> -/-,-/-,29336,486,2017-08-06,DCC,136,12/31/1899 8:16:00 AM,Open bench,5,,68.89,2018-12-05 00:00:00,1994411,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,14,Fluid movement,As expected,,None,None,Absent,No data,No data,,As expected,Absent,Absent
1994608,2018-12-05,2018-12-05,2933602,Male,X39675,Irgm2<em1(IMPC)J> -/-,-/-,29336,488,2017-08-04,DCC,136,12/31/1899 9:58:00 AM,Open bench,5,,68.89,2018-12-05 00:00:00,1994608,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,One hindlimb only - increased,As expected,Absent,As expected,As expected,12,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
1994594,2018-12-05,2018-12-05,2933602,Male,X39673,Irgm2<em1(IMPC)J> -/-,-/-,29336,489,2017-08-03,DCC,136,12/31/1899 9:52:00 AM,Open bench,5,,68.89,2018-12-05 00:00:00,1994594,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,14,Fluid movement,As expected,,Present,None,Absent,Absent,Present,,As expected,Absent,Absent
1994580,2018-12-05,2018-12-05,2933602,Male,X39672,Irgm2<em1(IMPC)J> -/-,-/-,29336,489,2017-08-03,DCC,136,12/31/1899 9:47:00 AM,Open bench,5,,68.89,2018-12-05 00:00:00,1994580,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,13,Fluid movement,As expected,,Present,None,Absent,Absent,Present,,As expected,Absent,Absent
1994566,2018-12-05,2018-12-05,2933602,Male,X39671,Irgm2<em1(IMPC)J> -/-,-/-,29336,489,2017-08-03,DCC,136,12/31/1899 9:42:00 AM,Open bench,5,,68.89,2018-12-05 00:00:00,1994566,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,12,Fluid movement,As expected,,Present,None,Absent,Absent,Present,,As expected,Absent,Absent
1994622,2018-12-05,2018-12-05,2933602,Male,X39676,Irgm2<em1(IMPC)J> -/-,-/-,29336,488,2017-08-04,DCC,136,12/31/1899 10:03:00 AM,Open bench,5,,68.89,2018-12-05 00:00:00,1994622,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,16,Fluid movement,As expected,,Present,None,Absent,Absent,Present,,As expected,Absent,Absent
1994473,2018-12-05,2018-12-05,2933602,Male,X39952,Irgm2<em1(IMPC)J> -/-,-/-,29336,486,2017-08-06,DCC,136,12/31/1899 8:37:00 AM,Open bench,5,,68.89,2018-12-05 00:00:00,1994473,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,12,Fluid movement,As expected,,None,None,Absent,No data,No data,,As expected,Absent,Absent
1994442,2018-12-05,2018-12-05,2933602,Male,X39950,Irgm2<em1(IMPC)J> -/-,-/-,29336,486,2017-08-06,DCC,136,12/31/1899 8:27:00 AM,Open bench,5,,68.89,2018-12-05 00:00:00,1994442,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,11,Fluid movement,As expected,,None,None,Absent,No data,No data,,As expected,Absent,Absent
1994457,2018-12-05,2018-12-05,2933602,Male,X39951,Irgm2<em1(IMPC)J> -/-,-/-,29336,486,2017-08-06,DCC,136,12/31/1899 8:32:00 AM,Open bench,5,,68.89,2018-12-05 00:00:00,1994457,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,14,Fluid movement,As expected,,None,None,Absent,No data,No data,,As expected,Absent,Absent
1994425,2018-12-05,2018-12-05,2933602,Male,X39949,Irgm2<em1(IMPC)J> -/-,-/-,29336,486,2017-08-06,DCC,136,12/31/1899 8:21:00 AM,Open bench,5,,68.89,2018-12-05 00:00:00,1994425,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,Inactive,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,Extended freeze,8,Fluid movement,As expected,,None,None,Absent,No data,Present,,As expected,Absent,Absent
1994531,2018-12-05,2018-12-05,2933601,Female,X39674,Irgm2<em1(IMPC)J> +/+,+/+,29336,488,2017-08-04,DCC,136,12/31/1899 9:32:00 AM,Open bench,4,,68.89,2018-12-05 00:00:00,1994531,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,15,Fluid movement,As expected,,None,None,Absent,Absent,Present,,As expected,Absent,Absent
1819730,2018-06-19,2018-06-19,2854002,Female,X9255,Kcnc3<em1(IMPC)J> -/-,-/-,28540,477,2017-02-27,DCC,198,12/31/1899 2:56:00 PM,Open bench,5,,68.89,2018-06-19 00:00:00,1819730,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,19,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
1819747,2018-06-19,2018-06-19,2854002,Female,X9256,Kcnc3<em1(IMPC)J> -/-,-/-,28540,477,2017-02-27,DCC,198,12/31/1899 3:01:00 PM,Open bench,5,,68.89,2018-06-19 00:00:00,1819747,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,24,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
1819777,2018-06-19,2018-06-19,2854002,Female,X9258,Kcnc3<em1(IMPC)J> -/-,-/-,28540,477,2017-02-27,DCC,198,12/31/1899 3:08:00 PM,Open bench,5,,68.89,2018-06-19 00:00:00,1819777,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,19,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
1819762,2018-06-19,2018-06-19,2854002,Female,X9257,Kcnc3<em1(IMPC)J> -/-,-/-,28540,477,2017-02-27,DCC,198,12/31/1899 3:04:00 PM,Open bench,5,,68.89,2018-06-19 00:00:00,1819762,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,20,Fluid movement,As expected,,None,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
1819716,2018-06-19,2018-06-19,2854002,Female,X9254,Kcnc3<em1(IMPC)J> -/-,-/-,28540,477,2017-02-27,DCC,198,12/31/1899 2:52:00 PM,Open bench,5,,68.89,2018-06-19 00:00:00,1819716,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,19,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
1819822,2018-06-19,2018-06-19,2854002,Male,X9261,Kcnc3<em1(IMPC)J> -/-,-/-,28540,477,2017-02-27,DCC,198,12/31/1899 3:20:00 PM,Open bench,3,,68.89,2018-06-19 00:00:00,1819822,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,23,Fluid movement,As expected,,None,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
1819807,2018-06-19,2018-06-19,2854002,Male,X9260,Kcnc3<em1(IMPC)J> -/-,-/-,28540,477,2017-02-27,DCC,198,12/31/1899 3:17:00 PM,Open bench,3,,68.89,2018-06-19 00:00:00,1819807,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,23,Fluid movement,As expected,,None,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
