test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_rod_apparatus,env_video_tracking_software_manufacturer,env_experimenter_id,env_rod_manufacturer,env_video_tracking_software,env_video_tracking_equipment_model,env_time_of_test,env_arena,env_time_of_test_range,env_test_date,test_code2,latency_to_immobility,time_immobile,climbing,supp_video_file_location
359875,2015-03-09,2015-03-09,2281902,Female,K52451,Cers5<tm2b(KOMP)Mbp> -/-,-/-,22819,74,2014-12-25,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:37:55.4,4,7:00-17:00 EST,2015-03-09 00:00:00,359875,16,183.58,N,358589_3_359875_4_20150309-123720_2.mpg
317309,2014-11-17,2014-11-17,2281902,Female,K36136,Cers5<tm2b(KOMP)Mbp> -/-,-/-,22819,69,2014-09-09,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,17:21:33.7,4,7:00-17:00 EST,2014-11-17 00:00:00,317309,10,158.755,No,317286_3_317309_4_20141117-172108_2.mpg
317286,2014-11-17,2014-11-17,2281902,Female,K36134,Cers5<tm2b(KOMP)Mbp> -/-,-/-,22819,69,2014-09-09,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,17:21:12.0,3,7:00-17:00 EST,2014-11-17 00:00:00,317286,10,179.209,No,317286_3_317309_4_20141117-172108_1.mpg
317332,2014-11-17,2014-11-17,2281902,Male,K36118,Cers5<tm2b(KOMP)Mbp> -/-,-/-,22819,71,2014-09-07,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,17:41:56.0,3,7:00-17:00 EST,2014-11-17 00:00:00,317332,12,151.648,No,317332_3_316853_4_20141117-174152_1.mpg
317035,2014-11-17,2014-11-17,2281902,Male,K36139,Cers5<tm2b(KOMP)Mbp> -/-,-/-,22819,69,2014-09-09,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,17:32:20.3,4,7:00-17:00 EST,2014-11-17 00:00:00,317035,16,186.583,No,317012_3_317035_4_20141117-173154_2.mpg
317012,2014-11-17,2014-11-17,2281902,Male,K36125,Cers5<tm2b(KOMP)Mbp> -/-,-/-,22819,69,2014-09-09,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,17:31:59.0,3,7:00-17:00 EST,2014-11-17 00:00:00,317012,10,219.849,No,317012_3_317035_4_20141117-173154_1.mpg
297533,2014-10-27,2014-10-27,2281902,Male,K30967,Cers5<tm2b(KOMP)Mbp> -/-,-/-,22819,72,2014-08-16,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:41:31.7,4,7:00-17:00 EST,2014-10-27 00:00:00,297533,10,188.084,No,298129_3_297533_4_20141027-114105_2.mpg
298277,2014-10-27,2014-10-27,2281902,Male,K30969,Cers5<tm2b(KOMP)Mbp> -/-,-/-,22819,72,2014-08-16,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:52:18.0,3,7:00-17:00 EST,2014-10-27 00:00:00,298277,14,160.891,No,298277_3_299535_4_20141027-115213_1.mpg
296616,2014-10-27,2014-10-27,2281902,Male,K30981,Cers5<tm2b(KOMP)Mbp> -/-,-/-,22819,74,2014-08-14,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,7:54:01.0,4,7:00-17:00 EST,2014-10-27 00:00:00,296616,10,195.725,No,296590_3_296616_4_20141027-085339_2.mpg
296590,2014-10-27,2014-10-27,2281902,Male,K30979,Cers5<tm2b(KOMP)Mbp> -/-,-/-,22819,74,2014-08-14,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,7:53:44.0,3,7:00-17:00 EST,2014-10-27 00:00:00,296590,10,198.127,No,296590_3_296616_4_20141027-085339_1.mpg
317145,2014-11-24,2014-11-24,2281902,Male,K36133,Cers5<tm2b(KOMP)Mbp> -/-,-/-,22819,70,2014-09-15,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:41:12.7,4,7:00-17:00 EST,2014-11-24 00:00:00,317145,11,182.278,No,313388_1_317145_2_20141124-144048_2.mpg
365952,2015-03-09,2015-03-09,2418902,Female,K54152,Ces4a<tm1.1(KOMP)Vlcg> -/-,-/-,24189,70,2014-12-29,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:47:21.0,3,7:00-17:00 EST,2015-03-10 00:00:00,365952,23,130.461,N,365952_3_371949_4_20150310-094717_1.mpg
326495,2014-12-15,2014-12-15,2418902,Female,K39894,Ces4a<tm1.1(KOMP)Vlcg> -/-,-/-,24189,75,2014-10-01,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:34:15.7,4,7:00-17:00 EST,2014-12-15 00:00:00,326495,17,184.981,N,333733_3_326495_4_20141215-143348_2.mpg
309584,2014-11-10,2014-11-10,2418902,Female,K34998,Ces4a<tm1.1(KOMP)Vlcg> -/-,-/-,24189,74,2014-08-28,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:28:11.1,4,7:00-17:00 EST,2014-11-10 00:00:00,309584,11,220.583,No,311908_309584_4_20141110-152743_2.mpg
305943,2014-11-03,2014-11-03,2418902,Female,K31746,Ces4a<tm1.1(KOMP)Vlcg> -/-,-/-,24189,72,2014-08-23,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:39:55.0,3,7:00-17:00 EST,2014-11-03 00:00:00,305943,10,164.995,No,305943_3_304240_4_20141103-153951_1.mpg
304703,2014-11-03,2014-11-03,2418902,Female,K31697,Ces4a<tm1.1(KOMP)Vlcg> -/-,-/-,24189,72,2014-08-23,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:30:02.1,4,7:00-17:00 EST,2014-11-03 00:00:00,304703,14,159.756,No,303023_3_304703_4_20141103-152931_2.mpg
298901,2014-11-03,2014-11-03,2418902,Female,K31715,Ces4a<tm1.1(KOMP)Vlcg> -/-,-/-,24189,74,2014-08-21,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:20:38.0,3,7:00-17:00 EST,2014-11-03 00:00:00,298901,11,155.719,No,298901_3_299868_4_20141103-102034_1.mpg
299868,2014-11-03,2014-11-03,2418902,Female,K31756,Ces4a<tm1.1(KOMP)Vlcg> -/-,-/-,24189,74,2014-08-21,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:20:59.7,4,7:00-17:00 EST,2014-11-03 00:00:00,299868,18,168.532,No,298901_3_299868_4_20141103-102034_2.mpg
365068,2015-02-23,2015-02-23,2418902,Female,K54165,Ces4a<tm1.1(KOMP)Vlcg> -/-,-/-,24189,68,2014-12-17,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:44:31.4,4,7:00-17:00 EST,2015-02-24 00:00:00,365068,16,124.489,N,362382_3_365068_4_20150224-114410_2.mpg
298924,2014-11-03,2014-11-03,2418902,Male,K31726,Ces4a<tm1.1(KOMP)Vlcg> -/-,-/-,24189,74,2014-08-21,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:29:48.0,3,7:00-17:00 EST,2014-11-03 00:00:00,298924,10,247.142,No,298924_3_298947_4_20141103-102944_1.mpg
299983,2014-11-03,2014-11-03,2418902,Male,K31765,Ces4a<tm1.1(KOMP)Vlcg> -/-,-/-,24189,73,2014-08-22,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:00:07.1,4,7:00-17:00 EST,2014-11-03 00:00:00,299983,12,133.964,No,299960_3_299983_4_20141103-105943_2.mpg
298875,2014-11-03,2014-11-03,2418902,Male,K31763,Ces4a<tm1.1(KOMP)Vlcg> -/-,-/-,24189,74,2014-08-21,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:50:02.2,4,7:00-17:00 EST,2014-11-03 00:00:00,298875,13,154.184,No,299937_3_298875_4_20141103-104937_2.mpg
299891,2014-11-03,2014-11-03,2418902,Male,K31723,Ces4a<tm1.1(KOMP)Vlcg> -/-,-/-,24189,74,2014-08-21,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:39:43.0,3,7:00-17:00 EST,2014-11-03 00:00:00,299891,12,143.807,No,299891_3_299914_4_20141103-103939_1.mpg
299914,2014-11-03,2014-11-03,2418902,Male,K31724,Ces4a<tm1.1(KOMP)Vlcg> -/-,-/-,24189,74,2014-08-21,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:40:09.4,4,7:00-17:00 EST,2014-11-03 00:00:00,299914,14,194.324,No,299891_3_299914_4_20141103-103939_2.mpg
299937,2014-11-03,2014-11-03,2418902,Male,K31758,Ces4a<tm1.1(KOMP)Vlcg> -/-,-/-,24189,74,2014-08-21,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:49:41.0,3,7:00-17:00 EST,2014-11-03 00:00:00,299937,31,143.174,No,299937_3_298875_4_20141103-104937_1.mpg
299960,2014-11-03,2014-11-03,2418902,Male,K31762,Ces4a<tm1.1(KOMP)Vlcg> -/-,-/-,24189,74,2014-08-21,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:59:47.0,3,7:00-17:00 EST,2014-11-03 00:00:00,299960,10,166.029,No,299960_3_299983_4_20141103-105943_1.mpg
298947,2014-11-03,2014-11-03,2418902,Male,K31760,Ces4a<tm1.1(KOMP)Vlcg> -/-,-/-,24189,74,2014-08-21,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:30:17.1,4,7:00-17:00 EST,2014-11-03 00:00:00,298947,14,194.49,No,298924_3_298947_4_20141103-102944_2.mpg
405550,2015-04-27,2015-04-27,2151202,Female,K65525,Cfb<tm1.1(KOMP)Wtsi> -/-,-/-,21512,71,2015-02-15,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:30:42.2,4,7:00-17:00 EST,2015-04-27 00:00:00,405550,150,125.857,N,403939_3_405550_4_20150427-133022_2.mpg
282596,2014-09-22,2014-09-22,2151202,Female,K26865,Cfb<tm1.1(KOMP)Wtsi> -/-,-/-,21512,71,2014-07-13,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:41:38.0,3,7:00-17:00 EST,2014-09-22 00:00:00,282596,15,195.191,No,282596_3_286302_4_20140922-144134_1.mpg
406230,2015-04-27,2015-04-27,2151202,Female,K65526,Cfb<tm1.1(KOMP)Wtsi> -/-,-/-,21512,71,2015-02-15,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:38:54.0,3,7:00-17:00 EST,2015-04-27 00:00:00,406230,39,89.5543,N,406230_3_405502_4_20150427-133849_1.mpg
282573,2014-09-22,2014-09-22,2151202,Female,K26863,Cfb<tm1.1(KOMP)Wtsi> -/-,-/-,21512,71,2014-07-13,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:29:00.2,4,7:00-17:00 EST,2014-09-22 00:00:00,282573,20,182.746,No,282327_3_282573_4_20140922-142832_2.mpg
359226,2015-03-09,2015-03-09,2151202,Female,K53344,Cfb<tm1.1(KOMP)Wtsi> -/-,-/-,21512,75,2014-12-24,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:01:00.0,4,7:00-17:00 EST,2015-03-09 00:00:00,359226,15,138.969,N,360154_3_359226_4_20150309-100034_2.mpg
286302,2014-09-22,2014-09-22,2151202,Female,K26861,Cfb<tm1.1(KOMP)Wtsi> -/-,-/-,21512,71,2014-07-13,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:42:09.8,4,7:00-17:00 EST,2014-09-22 00:00:00,286302,15,121.853,No,282596_3_286302_4_20140922-144134_2.mpg
286354,2014-09-22,2014-09-22,2151202,Female,K26864,Cfb<tm1.1(KOMP)Wtsi> -/-,-/-,21512,71,2014-07-13,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:51:11.7,4,7:00-17:00 EST,2014-09-22 00:00:00,286354,16,156.987,No,286328_3_286354_4_20140922-145045_2.mpg
286328,2014-09-22,2014-09-22,2151202,Female,K26862,Cfb<tm1.1(KOMP)Wtsi> -/-,-/-,21512,71,2014-07-13,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:50:49.0,3,7:00-17:00 EST,2014-09-22 00:00:00,286328,16,136.033,No,286328_3_286354_4_20140922-145045_1.mpg
282547,2014-09-22,2014-09-22,2151202,Male,K26858,Cfb<tm1.1(KOMP)Wtsi> -/-,-/-,21512,71,2014-07-13,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:54:33.1,4,7:00-17:00 EST,2014-09-22 00:00:00,282547,15,161.625,No,285559_3_282547_4_20140922-105416_2.mpg
360110,2015-03-09,2015-03-09,2151202,Male,K53345,Cfb<tm1.1(KOMP)Wtsi> -/-,-/-,21512,75,2014-12-24,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:09:25.0,3,7:00-17:00 EST,2015-03-09 00:00:00,360110,24,105.97,N,360110_3_358479_4_20150309-100920_1.mpg
286276,2014-09-22,2014-09-22,2151202,Male,K26859,Cfb<tm1.1(KOMP)Wtsi> -/-,-/-,21512,71,2014-07-13,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:04:16.0,3,7:00-17:00 EST,2014-09-22 00:00:00,286276,12,160.123,No,286276_3_279623_4_20140922-110411_1.mpg
405526,2015-04-27,2015-04-27,2151202,Male,K65528,Cfb<tm1.1(KOMP)Wtsi> -/-,-/-,21512,71,2015-02-15,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:46:00.0,3,7:00-17:00 EST,2015-04-27 00:00:00,405526,65,130.127,N,405526_3_406253_4_20150427-134555_1.mpg
406276,2015-04-27,2015-04-27,2151202,Male,K65530,Cfb<tm1.1(KOMP)Wtsi> -/-,-/-,21512,71,2015-02-15,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:53:23.0,3,7:00-17:00 EST,2015-04-27 00:00:00,406276,64,111.342,N,406276_3_405274_4_20150427-135318_1.mpg
406253,2015-04-27,2015-04-27,2151202,Male,K65531,Cfb<tm1.1(KOMP)Wtsi> -/-,-/-,21512,71,2015-02-15,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:46:15.7,4,7:00-17:00 EST,2015-04-27 00:00:00,406253,77,162.059,N,405526_3_406253_4_20150427-134555_2.mpg
405502,2015-04-27,2015-04-27,2151202,Male,K65529,Cfb<tm1.1(KOMP)Wtsi> -/-,-/-,21512,71,2015-02-15,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:39:17.8,4,7:00-17:00 EST,2015-04-27 00:00:00,405502,84,175.205,N,406230_3_405502_4_20150427-133849_2.mpg
285559,2014-09-22,2014-09-22,2409203,Female,K26779,Cgn<tm1b(KOMP)Wtsi> -/+,-/+,24092,74,2014-07-10,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:54:21.0,3,7:00-17:00 EST,2014-09-22 00:00:00,285559,23,125.022,No,285559_3_282547_4_20140922-105416_1.mpg
283829,2014-09-22,2014-09-22,2409203,Female,K26773,Cgn<tm1b(KOMP)Wtsi> -/+,-/+,24092,73,2014-07-11,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:44:38.0,3,7:00-17:00 EST,2014-09-22 00:00:00,283829,25,181.811,No,283829_3_285490_4_20140922-104434_1.mpg
285490,2014-09-22,2014-09-22,2409203,Female,K26774,Cgn<tm1b(KOMP)Wtsi> -/+,-/+,24092,73,2014-07-11,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:44:53.7,4,7:00-17:00 EST,2014-09-22 00:00:00,285490,19,110.208,No,283829_3_285490_4_20140922-104434_2.mpg
285680,2014-09-22,2014-09-22,2409203,Female,K26782,Cgn<tm1b(KOMP)Wtsi> -/+,-/+,24092,74,2014-07-10,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:47:04.0,3,7:00-17:00 EST,2014-09-22 00:00:00,285680,11,161.725,No,285680_3_285752_4_20140922-114700_1.mpg
283783,2014-09-22,2014-09-22,2409203,Female,K26780,Cgn<tm1b(KOMP)Wtsi> -/+,-/+,24092,74,2014-07-10,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:34:48.0,3,7:00-17:00 EST,2014-09-22 00:00:00,283783,17,172.502,No,283783_3_283806_4_20140922-103444_1.mpg
283757,2014-09-22,2014-09-22,2409203,Female,K26783,Cgn<tm1b(KOMP)Wtsi> -/+,-/+,24092,74,2014-07-10,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:37:58.4,4,7:00-17:00 EST,2014-09-22 00:00:00,283757,10,146.31,No,286051_3_283757_4_20140922-113735_2.mpg
283806,2014-09-22,2014-09-22,2409203,Female,K26778,Cgn<tm1b(KOMP)Wtsi> -/+,-/+,24092,74,2014-07-10,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:35:22.9,4,7:00-17:00 EST,2014-09-22 00:00:00,283806,16,168.398,No,283783_3_283806_4_20140922-103444_2.mpg
285752,2014-09-22,2014-09-22,2409203,Female,K26786,Cgn<tm1b(KOMP)Wtsi> -/+,-/+,24092,74,2014-07-10,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:47:27.4,4,7:00-17:00 EST,2014-09-22 00:00:00,285752,19,171.668,No,285680_3_285752_4_20140922-114700_2.mpg
285582,2014-09-22,2014-09-22,2409203,Male,K26784,Cgn<tm1b(KOMP)Wtsi> -/+,-/+,24092,74,2014-07-10,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:09:28.0,3,7:00-17:00 EST,2014-09-22 00:00:00,285582,13,174.971,No,285582_3_285605_4_20140922-120924_1.mpg
285605,2014-09-22,2014-09-22,2409203,Male,K26792,Cgn<tm1b(KOMP)Wtsi> -/+,-/+,24092,74,2014-07-10,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:09:56.7,4,7:00-17:00 EST,2014-09-22 00:00:00,285605,10,192.188,No,285582_3_285605_4_20140922-120924_2.mpg
285536,2014-09-22,2014-09-22,2409203,Male,K26776,Cgn<tm1b(KOMP)Wtsi> -/+,-/+,24092,73,2014-07-11,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:59:21.7,4,7:00-17:00 EST,2014-09-22 00:00:00,285536,15,180.944,No,285513_3_285536_4_20140922-115844_2.mpg
285703,2014-09-22,2014-09-22,2409203,Male,K26793,Cgn<tm1b(KOMP)Wtsi> -/+,-/+,24092,74,2014-07-10,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:22:23.0,3,7:00-17:00 EST,2014-09-22 00:00:00,285703,14,178.942,No,285703_3_285823_4_20140922-122219_1.mpg
285726,2014-09-22,2014-09-22,2409203,Male,K26770,Cgn<tm1b(KOMP)Wtsi> -/+,-/+,24092,72,2014-07-12,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:11:15.0,3,7:00-17:00 EST,2014-09-22 00:00:00,285726,10,146.21,No,285726_3_288574_4_20140922-151111_1.mpg
282463,2014-09-22,2014-09-22,2409203,Male,K26768,Cgn<tm1b(KOMP)Wtsi> -/+,-/+,24092,72,2014-07-12,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:01:02.7,4,7:00-17:00 EST,2014-09-22 00:00:00,282463,15,209.405,No,282437_3_282463_4_20140922-150037_2.mpg
285513,2014-09-22,2014-09-22,2409203,Male,K26775,Cgn<tm1b(KOMP)Wtsi> -/+,-/+,24092,73,2014-07-11,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:58:48.0,3,7:00-17:00 EST,2014-09-22 00:00:00,285513,19,177.974,No,285513_3_285536_4_20140922-115844_1.mpg
282437,2014-09-22,2014-09-22,2409203,Male,K26769,Cgn<tm1b(KOMP)Wtsi> -/+,-/+,24092,72,2014-07-12,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:00:42.0,3,7:00-17:00 EST,2014-09-22 00:00:00,282437,15,210.273,No,282437_3_282463_4_20140922-150037_1.mpg
408794,2015-05-04,2015-05-04,2427902,Female,K65972,Chek2<tm1b(EUCOMM)Hmgu> -/-,-/-,24279,71,2015-02-22,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:54:43.6,4,7:00-17:00 EST,2015-05-04 00:00:00,408794,71,104.836,N,408771_3_408794_4_20150504-125417_2.mpg
353611,2015-02-09,2015-02-09,2427902,Female,K49920,Chek2<tm1b(EUCOMM)Hmgu> -/-,-/-,24279,70,2014-12-01,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:06:32.0,3,7:00-17:00 EST,2015-02-09 00:00:00,353611,22,154.218,N,353611_3_352228_4_20150209-100628_1.mpg
352509,2015-02-02,2015-02-02,2427902,Female,K49968,Chek2<tm1b(EUCOMM)Hmgu> -/-,-/-,24279,71,2014-11-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:36:42.5,4,7:00-17:00 EST,2015-02-02 00:00:00,352509,29,145.376,N,351383_3_352509_4_20150202-113611_2.mpg
408019,2015-05-04,2015-05-04,2427902,Female,K65969,Chek2<tm1b(EUCOMM)Hmgu> -/-,-/-,24279,71,2015-02-22,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:46:54.0,3,7:00-17:00 EST,2015-05-04 00:00:00,408019,27,124.422,N,408019_3_408043_4_20150504-124650_1.mpg
408043,2015-05-04,2015-05-04,2427902,Female,K65971,Chek2<tm1b(EUCOMM)Hmgu> -/-,-/-,24279,71,2015-02-22,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:47:11.1,4,7:00-17:00 EST,2015-05-04 00:00:00,408043,69,121.119,N,408019_3_408043_4_20150504-124650_2.mpg
408771,2015-05-04,2015-05-04,2427902,Female,K65970,Chek2<tm1b(EUCOMM)Hmgu> -/-,-/-,24279,71,2015-02-22,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:54:21.0,3,7:00-17:00 EST,2015-05-04 00:00:00,408771,34,128.459,N,408771_3_408794_4_20150504-125417_1.mpg
361374,2015-03-02,2015-03-02,2427902,Female,K54362,Chek2<tm1b(EUCOMM)Hmgu> -/-,-/-,24279,70,2014-12-22,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:38:14.0,3,7:00-17:00 EST,2015-03-03 00:00:00,361374,63,83.4484,N,361374_3_363083_4_20150303-093206_1.mpg
363083,2015-03-02,2015-03-02,2427902,Female,K54365,Chek2<tm1b(EUCOMM)Hmgu> -/-,-/-,24279,70,2014-12-22,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:32:34.2,4,7:00-17:00 EST,2015-03-03 00:00:00,363083,14,169.8,N,361374_3_363083_4_20150303-093206_2.mpg
412802,2015-05-11,2015-05-11,2427902,Male,K67053,Chek2<tm1b(EUCOMM)Hmgu> -/-,-/-,24279,71,2015-03-01,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:49:54.6,4,7:00-17:00 EST,2015-05-11 00:00:00,412802,76,98.4964,N,411314_3_412802_4_20150511-124938_2.mpg
