test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_light_chamber_light_level,env_dark_chamber_light_level,env_experimenter_id,env_start_time,env_arena_version,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_time_of_test_range,env_date_of_test,env_sample_duration,env_arena_id,test_code2,reaction_time,side_changes,left_side_time_spent,left_side_mobile_time_spent,right_side_time_spent,right_side_mobile_time_spent,fecal_boli_ld,pct_time_in_dark,pct_time_in_light,supp_no_transition
1999455,2019-01-23,2019-01-23,3013802,Female,X43843,Cgref1<em1(IMPC)J>/Mmjax -/-,-/-,30138,500,2017-09-10,DCC,100-200,4,241,11:59:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-01-23 00:00:00,1200,4,1999455,33.70,67,185.70,72.40,1014.30,286.70,0,86.97,13.03,Yes
1999441,2019-01-23,2019-01-23,3013802,Female,X43842,Cgref1<em1(IMPC)J>/Mmjax -/-,-/-,30138,500,2017-09-10,DCC,100-200,4,241,11:59:07,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-01-23 00:00:00,1200,3,1999441,137.40,73,345.30,106.40,854.70,266.60,4,80.43,19.57,Yes
1999427,2019-01-23,2019-01-23,3013802,Female,X43841,Cgref1<em1(IMPC)J>/Mmjax -/-,-/-,30138,500,2017-09-10,DCC,100-200,4,241,11:59:00,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-01-23 00:00:00,1200,2,1999427,85.50,65,285.90,98.70,914.10,210.50,3,82.02,17.98,Yes
1999239,2019-01-29,2019-01-29,3013802,Female,X43852,Cgref1<em1(IMPC)J>/Mmjax -/-,-/-,30138,505,2017-09-11,DCC,100-200,4,241,09:05:57,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-01-29 00:00:00,1200,1,1999239,133.70,27,408.90,102.50,791.10,212.30,1,74.19,25.81,Yes
1999364,2019-01-29,2019-01-29,3013802,Male,X43870,Cgref1<em1(IMPC)J>/Mmjax -/-,-/-,30138,504,2017-09-12,DCC,100-200,4,241,13:10:49,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-01-29 00:00:00,1200,10,1999364,824.40,15,941.20,52.70,258.80,58.40,5,68.90,31.10,Yes
1999379,2019-01-29,2019-01-29,3013802,Male,X46241,Cgref1<em1(IMPC)J>/Mmjax -/-,-/-,30138,505,2017-09-11,DCC,100-200,4,241,13:10:55,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-01-29 00:00:00,1200,11,1999379,155.50,12,739.00,73.60,461.00,86.40,5,44.14,55.86,Yes
1999333,2019-01-29,2019-01-29,3013802,Male,X43857,Cgref1<em1(IMPC)J>/Mmjax -/-,-/-,30138,505,2017-09-11,DCC,100-200,4,241,13:10:36,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-01-29 00:00:00,1200,4,1999333,717.40,9,794.10,38.10,405.90,88.20,6,84.11,15.89,Yes
1999347,2019-01-29,2019-01-29,3013802,Male,X43869,Cgref1<em1(IMPC)J>/Mmjax -/-,-/-,30138,504,2017-09-12,DCC,100-200,4,241,13:10:42,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-01-29 00:00:00,1200,9,1999347,344.00,9,425.20,70.20,774.80,92.40,3,90.51,9.49,Yes
1999394,2019-01-29,2019-01-29,3013802,Male,X46242,Cgref1<em1(IMPC)J>/Mmjax -/-,-/-,30138,505,2017-09-11,DCC,100-200,4,241,13:11:00,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-01-29 00:00:00,1200,12,1999394,178.60,46,503.40,110.40,696.60,158.20,4,68.20,31.80,Yes
2372702,2019-07-19,2019-07-19,3034403,Female,X76073,Chmp7<em1(IMPC)J>/Mmjax -/+,-/+,30344,497,2018-03-09,DCC,100-200,4,241,09:57:02,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-07-19 00:00:00,1200,4,2372702,21.40,37,277.30,64.40,922.70,159.80,,78.29,21.71,Yes
2372716,2019-07-19,2019-07-19,3034403,Female,X76075,Chmp7<em1(IMPC)J>/Mmjax -/+,-/+,30344,497,2018-03-09,DCC,100-200,4,241,09:56:55,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-07-19 00:00:00,1200,9,2372716,8.00,53,177.60,73.20,1022.40,233.90,,85.77,14.23,Yes
2372730,2019-07-19,2019-07-19,3034403,Female,X76076,Chmp7<em1(IMPC)J>/Mmjax -/+,-/+,30344,497,2018-03-09,DCC,100-200,4,241,09:57:06,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-07-19 00:00:00,1200,10,2372730,3.80,89,331.80,156.30,868.20,304.40,,72.58,27.42,Yes
2377821,2019-07-24,2019-07-24,3034403,Female,X76088,Chmp7<em1(IMPC)J>/Mmjax -/+,-/+,30344,495,2018-03-16,DCC,100-200,4,241,09:14:28,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-07-24 00:00:00,1200,12,2377821,107.60,30,423.70,71.80,776.30,179.80,,71.06,28.94,Yes
2377775,2019-07-24,2019-07-24,3034403,Female,X76080,Chmp7<em1(IMPC)J>/Mmjax -/+,-/+,30344,499,2018-03-12,DCC,100-200,4,241,09:14:43,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-07-24 00:00:00,1200,9,2377775,271.80,49,398.10,56.70,801.90,165.40,,86.39,13.61,Yes
2377760,2019-07-24,2019-07-24,3034403,Female,X76108,Chmp7<em1(IMPC)J>/Mmjax -/+,-/+,30344,496,2018-03-15,DCC,100-200,4,241,09:14:13,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-07-24 00:00:00,1200,4,2377760,414.90,33,567.20,75.50,632.80,175.80,,80.60,19.40,Yes
2372688,2019-07-19,2019-07-19,3034403,Female,X76072,Chmp7<em1(IMPC)J>/Mmjax -/+,-/+,30344,497,2018-03-09,DCC,100-200,4,241,09:56:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-07-19 00:00:00,1200,3,2372688,58.20,104,298.50,116.00,901.50,302.70,,78.95,21.05,Yes
2377789,2019-07-24,2019-07-24,3034403,Female,X76081,Chmp7<em1(IMPC)J>/Mmjax -/+,-/+,30344,499,2018-03-12,DCC,100-200,4,241,09:14:39,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-07-24 00:00:00,1200,10,2377789,575.00,19,661.40,64.30,538.60,98.00,,86.18,13.82,Yes
2377806,2019-07-24,2019-07-24,3034403,Female,X76083,Chmp7<em1(IMPC)J>/Mmjax -/+,-/+,30344,499,2018-03-12,DCC,100-200,4,241,09:14:33,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-07-24 00:00:00,1200,11,2377806,309.80,43,608.10,89.70,591.90,164.60,,66.49,33.51,Yes
2377837,2019-07-24,2019-07-24,3034403,Male,X76101,Chmp7<em1(IMPC)J>/Mmjax -/+,-/+,30344,499,2018-03-12,DCC,100-200,4,241,12:42:30,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-07-24 00:00:00,1200,10,2377837,1200.00,0,1200.00,42.30,0.00,0.00,,0,100,No
2377865,2019-07-24,2019-07-24,3034403,Male,X76134,Chmp7<em1(IMPC)J>/Mmjax -/+,-/+,30344,497,2018-03-14,DCC,100-200,4,241,12:42:54,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-07-24 00:00:00,1200,12,2377865,424.90,15,563.40,58.00,636.60,80.90,,82.13,17.87,Yes
2377851,2019-07-24,2019-07-24,3034403,Male,X76133,Chmp7<em1(IMPC)J>/Mmjax -/+,-/+,30344,497,2018-03-14,DCC,100-200,4,241,12:42:36,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-07-24 00:00:00,1200,11,2377851,340.30,46,734.90,116.70,465.10,144.80,,54.10,45.90,Yes
1752157,2018-03-27,2018-03-27,2769702,Female,J90213,Cldn13<em1(IMPC)J> -/-,-/-,27697,487,2016-11-25,DCC,100-200,4,223,07:05:11,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-27 00:00:00,1200,9,1752157,59.90,135,541.80,285.80,658.20,346.40,0,57.73,42.27,Yes
1752347,2018-03-27,2018-03-27,2769702,Female,J90224,Cldn13<em1(IMPC)J> -/-,-/-,27697,485,2016-11-27,DCC,100-200,4,223,07:03:42,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-27 00:00:00,1200,1,1752347,1158.10,3,1158.30,84.20,41.70,25.40,6,99.52,0.48,Yes
1752361,2018-03-27,2018-03-27,2769702,Female,J90229,Cldn13<em1(IMPC)J> -/-,-/-,27697,487,2016-11-25,DCC,100-200,4,223,07:03:49,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-27 00:00:00,1200,2,1752361,109.90,60,769.20,185.80,430.80,176.90,9,39.52,60.48,Yes
1752333,2018-03-27,2018-03-27,2769702,Female,J90223,Cldn13<em1(IMPC)J> -/-,-/-,27697,485,2016-11-27,DCC,100-200,4,223,06:36:29,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-27 00:00:00,1200,12,1752333,136.80,111,596.50,223.40,603.50,245.60,0,56.76,43.24,Yes
1752143,2018-03-27,2018-03-27,2769702,Female,J90212,Cldn13<em1(IMPC)J> -/-,-/-,27697,487,2016-11-25,DCC,100-200,4,223,07:05:27,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-27 00:00:00,1200,4,1752143,11.90,137,410.30,205.30,789.70,385.80,0,66.47,33.53,Yes
1752206,2018-03-27,2018-03-27,2769702,Female,J90214,Cldn13<em1(IMPC)J> -/-,-/-,27697,487,2016-11-25,DCC,100-200,4,223,07:05:01,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-27 00:00:00,1200,10,1752206,6.60,65,472.60,96.60,727.40,157.90,6,60.95,39.05,Yes
1752221,2018-03-27,2018-03-27,2769702,Female,J90216,Cldn13<em1(IMPC)J> -/-,-/-,27697,487,2016-11-25,DCC,100-200,4,223,07:05:22,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-27 00:00:00,1200,11,1752221,29.90,92,163.40,84.80,1036.60,409.60,0,88.59,11.41,Yes
1752375,2018-03-27,2018-03-27,2769702,Female,J90230,Cldn13<em1(IMPC)J> -/-,-/-,27697,487,2016-11-25,DCC,100-200,4,223,07:03:36,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-27 00:00:00,1200,3,1752375,197.70,57,349.10,112.70,850.90,289.00,8,84.89,15.11,Yes
1752251,2018-03-27,2018-03-27,2769702,Male,J90219,Cldn13<em1(IMPC)J> -/-,-/-,27697,487,2016-11-25,DCC,100-200,4,223,11:11:23,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-27 00:00:00,1200,11,1752251,192.30,68,449.70,104.70,750.30,215.30,0,74.46,25.54,Yes
1752827,2018-04-03,2018-04-03,2769702,Male,J90235,Cldn13<em1(IMPC)J> -/-,-/-,27697,494,2016-11-25,DCC,100-200,4,161,09:34:52,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-04-03 00:00:00,1200,9,1752827,9.50,57,188.90,60.10,1011.10,157.30,,84.93,15.07,Yes
1752813,2018-04-03,2018-04-03,2769702,Male,J90234,Cldn13<em1(IMPC)J> -/-,-/-,27697,494,2016-11-25,DCC,100-200,4,161,09:34:37,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-04-03 00:00:00,1200,4,1752813,424.20,40,667.90,79.20,532.10,111.80,,68.59,31.41,Yes
1752799,2018-04-03,2018-04-03,2769702,Male,J90233,Cldn13<em1(IMPC)J> -/-,-/-,27697,494,2016-11-25,DCC,100-200,4,161,09:35:07,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-04-03 00:00:00,1200,3,1752799,268.10,79,655.60,118.50,544.40,202.20,,58.42,41.58,Yes
1752785,2018-04-03,2018-04-03,2769702,Male,J90228,Cldn13<em1(IMPC)J> -/-,-/-,27697,492,2016-11-27,DCC,100-200,4,161,09:34:43,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-04-03 00:00:00,1200,2,1752785,74.60,56,412.50,72.30,787.50,172.60,,69.98,30.02,Yes
1752771,2018-04-03,2018-04-03,2769702,Male,J90227,Cldn13<em1(IMPC)J> -/-,-/-,27697,492,2016-11-27,DCC,100-200,4,161,09:34:58,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-04-03 00:00:00,1200,1,1752771,442.40,57,745.10,121.40,454.90,173.10,,60.04,39.96,Yes
1752281,2018-03-27,2018-03-27,2769702,Male,J90221,Cldn13<em1(IMPC)J> -/-,-/-,27697,487,2016-11-25,DCC,100-200,4,223,11:37:54,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-27 00:00:00,1200,1,1752281,87.90,47,325.90,93.00,874.10,220.10,1,78.60,21.40,Yes
1752266,2018-03-27,2018-03-27,2769702,Male,J90220,Cldn13<em1(IMPC)J> -/-,-/-,27697,487,2016-11-25,DCC,100-200,4,223,11:10:50,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-27 00:00:00,1200,12,1752266,268.70,86,495.70,88.00,704.30,162.60,0,75.63,24.37,Yes
1752185,2018-03-27,2018-03-27,2769702,Male,J90218,Cldn13<em1(IMPC)J> -/-,-/-,27697,487,2016-11-25,DCC,100-200,4,223,11:11:01,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-27 00:00:00,1200,10,1752185,21.10,61,670.00,136.40,530.00,158.40,5,44.96,55.04,Yes
1752171,2018-03-27,2018-03-27,2769702,Male,J90217,Cldn13<em1(IMPC)J> -/-,-/-,27697,487,2016-11-25,DCC,100-200,4,223,11:10:38,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-27 00:00:00,1200,9,1752171,153.70,66,472.60,142.70,727.40,233.20,0,69.52,30.48,Yes
2709674,2020-02-11,2020-02-11,3011402,Female,R12261,Clptm1l<em1(IMPC)J>/Mmjax -/-,-/-,30114,487,2018-10-12,DCC,100-200,4,161,09:01:42,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-02-11 00:00:00,1200,3,2709674,69.70,1,69.70,4.10,1130.30,185.20,,100.00,0.00,Yes
2709688,2020-02-11,2020-02-11,3011402,Female,R12262,Clptm1l<em1(IMPC)J>/Mmjax -/-,-/-,30114,487,2018-10-12,DCC,100-200,4,161,09:01:32,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-02-11 00:00:00,1200,4,2709688,29.60,1,29.60,7.50,1170.40,242.90,,100.00,0.00,Yes
2709719,2020-02-11,2020-02-11,3011402,Male,R12265,Clptm1l<em1(IMPC)J>/Mmjax -/-,-/-,30114,487,2018-10-12,DCC,100-200,4,161,14:01:19,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-02-11 00:00:00,1200,9,2709719,200.70,27,259.70,30.20,940.30,305.60,,94.10,5.90,Yes
2709736,2020-02-11,2020-02-11,3011402,Male,R12266,Clptm1l<em1(IMPC)J>/Mmjax -/-,-/-,30114,487,2018-10-12,DCC,100-200,4,161,14:01:00,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-02-11 00:00:00,1200,10,2709736,256.60,77,487.40,103.60,712.60,206.50,,75.54,24.46,Yes
2709705,2020-02-11,2020-02-11,3011402,Male,R12264,Clptm1l<em1(IMPC)J>/Mmjax -/-,-/-,30114,487,2018-10-12,DCC,100-200,4,161,14:01:08,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-02-11 00:00:00,1200,4,2709705,240.40,29,315.90,56.50,884.10,167.50,,92.13,7.87,Yes
3040877,2020-11-17,2020-11-17,3296102,Female,R63930,Cr2<em1Llp> -/-,-/-,32961,490,2019-07-16,DCC,100-200,4,252,8:49:31 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-11-17 07:52:00,1200,3,3040877,535.42,18,940.86,70.03,259.14,25.68,,38.99,61.01,Yes
2986166,2020-10-13,2020-10-13,3296102,Female,R54418,Cr2<em1Llp> -/-,-/-,32961,491,2019-06-10,DCC,100-200,4,252,8:49:52 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-10-13 07:58:00,1200,1,2986166,522.31,16,889.58,42.94,310.42,29.74,,45.81,54.19,Yes
3040845,2020-11-17,2020-11-17,3296102,Female,R63916,Cr2<em1Llp> -/-,-/-,32961,488,2019-07-18,DCC,100-200,4,252,8:49:02 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-11-17 07:52:00,1200,1,3040845,229.7,24,642.94,65.84,557.06,68.68,,57.41,42.59,Yes
3040861,2020-11-17,2020-11-17,3296102,Female,R63928,Cr2<em1Llp> -/-,-/-,32961,490,2019-07-16,DCC,100-200,4,252,8:49:17 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-11-17 07:52:00,1200,2,3040861,202.39,14,811.98,48.96,388.02,32.2,,38.89,61.11,Yes
3040909,2020-11-17,2020-11-17,3296102,Female,R63940,Cr2<em1Llp> -/-,-/-,32961,488,2019-07-18,DCC,100-200,4,252,8:49:57 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-11-17 07:52:00,1200,5,3040909,92.61,34,677.72,68.16,522.28,54.93,,47.16,52.84,Yes
3040893,2020-11-17,2020-11-17,3296102,Female,R63939,Cr2<em1Llp> -/-,-/-,32961,488,2019-07-18,DCC,100-200,4,252,8:49:46 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-11-17 07:52:00,1200,4,3040893,74.03,34,273.69,30.26,926.32,92.65,,82.27,17.73,Yes
2986135,2020-10-06,2020-10-06,3296102,Female,R51969,Cr2<em1Llp> -/-,-/-,32961,488,2019-06-06,DCC,100-200,4,252,8:56:44 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-10-06 08:01:00,1200,6,2986135,624.33,28,776.53,61.67,423.47,39.67,,73.56,26.44,Yes
2986104,2020-10-06,2020-10-06,3296102,Female,R51952,Cr2<em1Llp> -/-,-/-,32961,490,2019-06-04,DCC,100-200,4,252,8:56:19 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-10-06 08:01:00,1200,4,2986104,979.91,11,1060.15,74.77,139.85,13.48,,63.54,36.46,Yes
2986119,2020-10-06,2020-10-06,3296102,Female,R51967,Cr2<em1Llp> -/-,-/-,32961,488,2019-06-06,DCC,100-200,4,252,8:56:33 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-10-06 08:01:00,1200,5,2986119,491.11,20,1033.17,64.45,166.83,18.47,,23.53,76.47,Yes
2994876,2020-10-27,2020-10-27,3296102,Female,R60698,Cr2<em1Llp> -/-,-/-,32961,485,2019-06-30,DCC,100-200,4,252,8:54:16 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-10-27 07:54:00,1200,7,2994876,8.02,28,677.47,58.02,522.53,45.27,,43.84,56.16,Yes
2994907,2020-10-27,2020-10-27,3296102,Male,R60703,Cr2<em1Llp> -/-,-/-,32961,485,2019-06-30,DCC,100-200,4,252,10:22:34 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-10-27 07:54:00,1200,9,2994907,414.13,12,488.53,24.57,711.47,40.71,,90.53,9.47,Yes
2986212,2020-10-13,2020-10-13,3296102,Male,R54427,Cr2<em1Llp> -/-,-/-,32961,491,2019-06-10,DCC,100-200,4,252,10:22:19 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-10-13 07:58:00,1200,11,2986212,544.61,19,721.64,41.75,478.36,34.91,,72.99,27.01,Yes
2986197,2020-10-13,2020-10-13,3296102,Male,R54420,Cr2<em1Llp> -/-,-/-,32961,491,2019-06-10,DCC,100-200,4,252,10:22:01 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-10-13 07:58:00,1200,10,2986197,5.44,24,217.77,21.61,982.24,68.78,,82.23,17.77,Yes
2986244,2020-10-13,2020-10-13,3296102,Male,R54442,Cr2<em1Llp> -/-,-/-,32961,489,2019-06-12,DCC,100-200,4,252,11:00:24 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-10-13 07:58:00,1200,1,2986244,819.63,11,846.41,15.5,353.59,29.75,,92.96,7.04,Yes
2986260,2020-10-13,2020-10-13,3296102,Male,R54455,Cr2<em1Llp> -/-,-/-,32961,492,2019-06-09,DCC,100-200,4,252,11:00:34 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-10-13 07:58:00,1200,2,2986260,575.8,16,1091.69,48.65,108.31,16.37,,17.35,82.65,Yes
2967053,2020-09-15,2020-09-15,2518603,Female,R48014,Diaph3<tm1b(KOMP)Mbp>/2J -/+,-/+,25186,488,2019-05-16,DCC,100-200,4,252,8:54:28 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-09-15 08:01:00,1200,4,2967053,189.7,47,627.55,54.63,572.45,53.54,,56.66,43.34,Yes
2967635,2020-09-22,2020-09-22,2518603,Female,R49091,Diaph3<tm1b(KOMP)Mbp>/2J -/+,-/+,25186,489,2019-05-22,DCC,100-200,4,265,8:17:12 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-09-22 06:31:00,1200,2,2967635,57.86,31,228.12,20.45,971.88,89.58,,85.09,14.91,Yes
2967588,2020-09-22,2020-09-22,2518603,Female,R49087,Diaph3<tm1b(KOMP)Mbp>/2J -/+,-/+,25186,489,2019-05-22,DCC,100-200,4,265,7:37:04 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-09-22 06:31:00,1200,12,2967588,126.55,64,561.22,54.24,638.78,68.99,,59.51,40.49,Yes
2966990,2020-09-15,2020-09-15,2518603,Female,R47975,Diaph3<tm1b(KOMP)Mbp>/2J -/+,-/+,25186,488,2019-05-16,DCC,100-200,4,252,8:54:15 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-09-15 08:01:00,1200,3,2966990,10.52,69,421.62,49.42,778.38,85.52,,65.44,34.56,Yes
2967619,2020-09-22,2020-09-22,2518603,Female,R49089,Diaph3<tm1b(KOMP)Mbp>/2J -/+,-/+,25186,489,2019-05-22,DCC,100-200,4,265,8:17:01 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-09-22 06:31:00,1200,1,2967619,476.58,23,779.86,45.46,420.14,38.03,,58.08,41.92,Yes
2985884,2020-10-06,2020-10-06,2518603,Female,R52064,Diaph3<tm1b(KOMP)Mbp>/2J -/+,-/+,25186,489,2019-06-05,DCC,100-200,4,252,8:54:10 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-10-06 08:01:00,1200,1,2985884,144.08,29,772.63,84.77,427.37,45.72,,40.47,59.53,Yes
2985900,2020-10-06,2020-10-06,2518603,Female,R52065,Diaph3<tm1b(KOMP)Mbp>/2J -/+,-/+,25186,489,2019-06-05,DCC,100-200,4,252,8:54:24 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-10-06 08:01:00,1200,2,2985900,196.66,23,948.06,74.61,251.94,28.74,,25.11,74.89,Yes
2967117,2020-09-15,2020-09-15,2518603,Male,R48039,Diaph3<tm1b(KOMP)Mbp>/2J -/+,-/+,25186,488,2019-05-16,DCC,100-200,4,252,10:21:16 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-09-15 08:01:00,1200,10,2967117,5.75,21,144.95,15.19,1055.05,66.75,,88.34,11.66,Yes
2967714,2020-09-22,2020-09-22,2518603,Male,R49057,Diaph3<tm1b(KOMP)Mbp>/2J -/+,-/+,25186,488,2019-05-23,DCC,100-200,4,265,9:40:50 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-09-22 06:31:00,1200,6,2967714,500.27,10,561.67,22.63,638.33,56.53,,91.23,8.77,Yes
2967698,2020-09-22,2020-09-22,2518603,Male,R49056,Diaph3<tm1b(KOMP)Mbp>/2J -/+,-/+,25186,488,2019-05-23,DCC,100-200,4,265,9:41:03 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-09-22 06:31:00,1200,5,2967698,364.56,14,468.38,16.41,731.62,42.36,,87.57,12.43,Yes
2967730,2020-09-22,2020-09-22,2518603,Male,R49058,Diaph3<tm1b(KOMP)Mbp>/2J -/+,-/+,25186,488,2019-05-23,DCC,100-200,4,265,9:40:36 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-09-22 06:31:00,1200,7,2967730,374.98,8,443.47,16.14,756.53,52.02,,91.7,8.3,Yes
2967682,2020-09-22,2020-09-22,2518603,Male,R49055,Diaph3<tm1b(KOMP)Mbp>/2J -/+,-/+,25186,488,2019-05-23,DCC,100-200,4,265,9:40:23 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-09-22 06:31:00,1200,4,2967682,397.19,7,464.25,9.19,735.75,38.12,,91.65,8.35,Yes
2967101,2020-09-15,2020-09-15,2518603,Male,R48037,Diaph3<tm1b(KOMP)Mbp>/2J -/+,-/+,25186,488,2019-05-16,DCC,100-200,4,252,10:21:04 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-09-15 08:01:00,1200,9,2967101,12.03,25,149.52,17.93,1050.48,77.37,,88.43,11.57,Yes
2967069,2020-09-15,2020-09-15,2518603,Male,R48016,Diaph3<tm1b(KOMP)Mbp>/2J -/+,-/+,25186,488,2019-05-16,DCC,100-200,4,252,10:20:50 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-09-15 08:01:00,1200,8,2967069,259.91,18,544.0,35.87,656.0,49.99,,69.78,30.22,Yes
2967035,2020-09-15,2020-09-15,2518603,Male,R47980,Diaph3<tm1b(KOMP)Mbp>/2J -/+,-/+,25186,488,2019-05-16,DCC,100-200,4,252,10:20:30 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-09-15 08:01:00,1200,7,2967035,191.45,20,606.03,37.75,593.97,50.12,,58.89,41.11,Yes
