genotypedescription,mouseid,genotype_id,sex,env_strainstatus,env_dateofbirth,env_breedingstatus,env_lifestatus,env_dateexit,env_exitreason
Egfem1<em1(IMPC)J> -/-,X2666,2769202,Female,KOMP Complete,2017-01-20,Virgin,Euthanized,2018-07-24,Finished Pipeline
Egfem1<em1(IMPC)J> -/-,X2689,2769202,Male,KOMP Complete,2017-01-16,Virgin,Euthanized,2018-07-17,Finished Pipeline
Egfem1<em1(IMPC)J> -/-,X2686,2769202,Male,KOMP Complete,2017-01-16,Virgin,Euthanized,2018-07-20,Finished Pipeline
Egfem1<em1(IMPC)J> -/-,X2687,2769202,Male,KOMP Complete,2017-01-16,Virgin,Euthanized,2018-07-20,Finished Pipeline
Egfem1<em1(IMPC)J> -/-,X2688,2769202,Male,KOMP Complete,2017-01-16,Virgin,Euthanized,2018-07-20,Finished Pipeline
Egfem1<em1(IMPC)J> -/-,X2690,2769202,Male,KOMP Complete,2017-01-16,Virgin,Euthanized,2018-07-17,Finished Pipeline
Egfem1<em1(IMPC)J> -/-,X2700,2769202,Male,KOMP Complete,2017-01-18,Virgin,Euthanized,2018-07-26,Finished Pipeline
Egfem1<em1(IMPC)J> -/-,X2669,2769202,Male,KOMP Complete,2017-01-20,Virgin,Euthanized,2018-07-26,Finished Pipeline
Egfem1<em1(IMPC)J> -/-,X2667,2769202,Male,KOMP Complete,2017-01-20,Virgin,Euthanized,2018-07-26,Finished Pipeline
Fbxo10<em1(IMPC)J>/Mmjax -/-,X77142,3036202,Female,KOMP Complete,2018-03-05,Virgin,Euthanized,2019-08-30,Finished Pipeline
Fbxo10<em1(IMPC)J>/Mmjax -/-,X77140,3036202,Female,KOMP Complete,2018-03-05,Virgin,Euthanized,2019-08-30,Finished Pipeline
Fbxo10<em1(IMPC)J>/Mmjax -/-,X77141,3036202,Female,KOMP Complete,2018-03-05,Virgin,Euthanized,2019-08-30,Finished Pipeline
Fbxo10<em1(IMPC)J>/Mmjax -/-,X77144,3036202,Female,KOMP Complete,2018-03-05,Virgin,Euthanized,2019-08-30,Finished Pipeline
Fbxo10<em1(IMPC)J>/Mmjax -/-,X77143,3036202,Female,KOMP Complete,2018-03-05,Virgin,Euthanized,2019-06-26,Sick
Fbxo10<em1(IMPC)J>/Mmjax -/-,X77150,3036202,Female,KOMP Complete,2018-03-07,Virgin,Euthanized,2019-09-06,Finished Pipeline
Fbxo10<em1(IMPC)J>/Mmjax -/-,X77147,3036202,Female,KOMP Complete,2018-03-07,Virgin,Euthanized,2019-07-10,Other
Fbxo10<em1(IMPC)J>/Mmjax -/-,X77148,3036202,Female,KOMP Complete,2018-03-07,Virgin,Euthanized,2019-07-10,Other
Fbxo10<em1(IMPC)J>/Mmjax -/-,X77149,3036202,Female,KOMP Complete,2018-03-07,Virgin,Euthanized,2019-06-29,Other
Fbxo10<em1(IMPC)J>/Mmjax -/-,X77151,3036202,Female,KOMP Complete,2018-03-07,Virgin,Euthanized,2019-09-06,Finished Pipeline
Fbxo10<em1(IMPC)J>/Mmjax -/-,X77137,3036202,Male,KOMP Complete,2018-02-28,Virgin,Euthanized,2019-08-30,Finished Pipeline
Fbxo10<em1(IMPC)J>/Mmjax -/-,X77139,3036202,Male,KOMP Complete,2018-02-28,Virgin,Dead,2019-08-06,Found Dead
Fbxo10<em1(IMPC)J>/Mmjax -/-,X77138,3036202,Male,KOMP Complete,2018-02-28,Virgin,Euthanized,2019-08-30,Finished Pipeline
Fbxo10<em1(IMPC)J>/Mmjax -/-,X77146,3036202,Male,KOMP Complete,2018-03-05,Virgin,Euthanized,2019-08-30,Finished Pipeline
Fbxo10<em1(IMPC)J>/Mmjax -/-,X77145,3036202,Male,KOMP Complete,2018-03-05,Virgin,Euthanized,2019-08-30,Finished Pipeline
Fbxo10<em1(IMPC)J>/Mmjax -/-,X77156,3036202,Male,KOMP Complete,2018-03-07,Virgin,Euthanized,2019-06-29,Other
Fbxo10<em1(IMPC)J>/Mmjax -/-,X77155,3036202,Male,KOMP Complete,2018-03-07,Virgin,Euthanized,2019-09-06,Finished Pipeline
Fbxo10<em1(IMPC)J>/Mmjax -/-,X77154,3036202,Male,KOMP Complete,2018-03-07,Virgin,Euthanized,2019-06-29,Other
Fbxo10<em1(IMPC)J>/Mmjax -/-,X77153,3036202,Male,KOMP Complete,2018-03-07,Virgin,Euthanized,2019-09-06,Finished Pipeline
Fbxo10<em1(IMPC)J>/Mmjax -/-,X77152,3036202,Male,KOMP Complete,2018-03-07,Virgin,Euthanized,2019-09-06,Finished Pipeline
Fkbp6<tm1b(KOMP)Wtsi> -/-,R13028,2751802,Female,KOMP Complete,2018-10-30,Virgin,Euthanized,2020-04-30,Finished Pipeline
Fkbp6<tm1b(KOMP)Wtsi> -/-,R13023,2751802,Female,KOMP Complete,2018-10-30,Virgin,Euthanized,2020-04-30,Finished Pipeline
Fkbp6<tm1b(KOMP)Wtsi> -/-,R13026,2751802,Female,KOMP Complete,2018-10-30,Virgin,Euthanized,2020-04-30,Finished Pipeline
Fkbp6<tm1b(KOMP)Wtsi> -/-,R26031,2751802,Female,KOMP Complete,2019-01-23,Virgin,Euthanized,2020-07-27,Finished Pipeline
Fkbp6<tm1b(KOMP)Wtsi> -/-,R26034,2751802,Female,KOMP Complete,2019-01-23,Virgin,Euthanized,2020-08-11,Finished Pipeline
Fkbp6<tm1b(KOMP)Wtsi> -/-,R27311,2751802,Female,KOMP Complete,2019-01-28,Virgin,Euthanized,2020-07-30,Finished Pipeline
Fkbp6<tm1b(KOMP)Wtsi> -/-,R31663,2751802,Female,KOMP Complete,2019-02-16,Virgin,Euthanized,2020-08-31,Finished Pipeline
Fkbp6<tm1b(KOMP)Wtsi> -/-,R31667,2751802,Female,KOMP Complete,2019-02-22,Virgin,Euthanized,2020-08-31,Finished Pipeline
Fkbp6<tm1b(KOMP)Wtsi> -/-,R31673,2751802,Female,KOMP Complete,2019-02-22,Virgin,Euthanized,2020-08-31,Finished Pipeline
Fkbp6<tm1b(KOMP)Wtsi> -/-,R31669,2751802,Female,KOMP Complete,2019-02-22,Virgin,Euthanized,2020-08-31,Finished Pipeline
Fkbp6<tm1b(KOMP)Wtsi> -/-,R19407,2751802,Male,KOMP Complete,2018-12-10,Virgin,Euthanized,2020-06-24,Finished Pipeline
Fkbp6<tm1b(KOMP)Wtsi> -/-,R19413,2751802,Male,KOMP Complete,2018-12-12,Virgin,Euthanized,2020-06-24,Finished Pipeline
Fkbp6<tm1b(KOMP)Wtsi> -/-,R19411,2751802,Male,KOMP Complete,2018-12-12,Virgin,Euthanized,2020-06-24,Finished Pipeline
Fkbp6<tm1b(KOMP)Wtsi> -/-,R26035,2751802,Male,KOMP Complete,2019-01-23,Virgin,Euthanized,,Sick
Fkbp6<tm1b(KOMP)Wtsi> -/-,R26037,2751802,Male,KOMP Complete,2019-01-23,Virgin,Euthanized,2020-07-23,Finished Pipeline
Fkbp6<tm1b(KOMP)Wtsi> -/-,R26041,2751802,Male,KOMP Complete,2019-01-23,Virgin,Dead,2020-03-09,Found Dead
Fkbp6<tm1b(KOMP)Wtsi> -/-,R26039,2751802,Male,KOMP Complete,2019-01-23,Virgin,Euthanized,2020-07-23,Finished Pipeline
Fkbp6<tm1b(KOMP)Wtsi> -/-,R26036,2751802,Male,KOMP Complete,2019-01-23,Virgin,Euthanized,2020-08-11,Finished Pipeline
Fkbp6<tm1b(KOMP)Wtsi> -/-,R27307,2751802,Male,KOMP Complete,2019-01-27,Virgin,Euthanized,2020-07-30,Finished Pipeline
Fkbp6<tm1b(KOMP)Wtsi> -/-,R27308,2751802,Male,KOMP Complete,2019-01-27,Virgin,Euthanized,2020-07-30,Finished Pipeline
Frmpd1<em1(IMPC)J> -/-,X22502,2921702,Female,KOMP Complete,2017-05-04,Virgin,Euthanized,2018-11-08,Finished Pipeline
Frmpd1<em1(IMPC)J> -/-,X22504,2921702,Female,KOMP Complete,2017-05-04,Virgin,Euthanized,2018-11-08,Finished Pipeline
Frmpd1<em1(IMPC)J> -/-,X22501,2921702,Female,KOMP Complete,2017-05-04,Virgin,Euthanized,2018-11-08,Finished Pipeline
Frmpd1<em1(IMPC)J> -/-,X22503,2921702,Female,KOMP Complete,2017-05-04,Virgin,Euthanized,2018-11-08,Finished Pipeline
Frmpd1<em1(IMPC)J> -/-,X22549,2921702,Female,KOMP Complete,2017-05-05,Virgin,Euthanized,2018-11-06,Finished Pipeline
Frmpd1<em1(IMPC)J> -/-,X22550,2921702,Female,KOMP Complete,2017-05-05,Virgin,Euthanized,2018-11-06,Finished Pipeline
Frmpd1<em1(IMPC)J> -/-,X22509,2921702,Female,KOMP Complete,2017-05-08,Virgin,Euthanized,2018-11-08,Finished Pipeline
Frmpd1<em1(IMPC)J> -/-,X22508,2921702,Female,KOMP Complete,2017-05-08,Virgin,Euthanized,2018-11-08,Finished Pipeline
Frmpd1<em1(IMPC)J> -/-,X22507,2921702,Female,KOMP Complete,2017-05-08,Virgin,Euthanized,2018-11-08,Finished Pipeline
Frmpd1<em1(IMPC)J> -/-,X22510,2921702,Female,KOMP Complete,2017-05-08,Virgin,Euthanized,2018-11-08,Finished Pipeline
Frmpd1<em1(IMPC)J> -/-,X22553,2921702,Male,KOMP Complete,2017-05-05,Virgin,Euthanized,2018-11-08,Finished Pipeline
Frmpd1<em1(IMPC)J> -/-,X22555,2921702,Male,KOMP Complete,2017-05-05,Virgin,Euthanized,2018-11-08,Finished Pipeline
Frmpd1<em1(IMPC)J> -/-,X22554,2921702,Male,KOMP Complete,2017-05-05,Virgin,Euthanized,2018-11-08,Finished Pipeline
Frmpd1<em1(IMPC)J> -/-,X22552,2921702,Male,KOMP Complete,2017-05-05,Virgin,Euthanized,2018-11-08,Finished Pipeline
Frmpd1<em1(IMPC)J> -/-,X22551,2921702,Male,KOMP Complete,2017-05-05,Virgin,Euthanized,2018-11-08,Finished Pipeline
Frmpd1<em1(IMPC)J> -/-,X22514,2921702,Male,KOMP Complete,2017-05-08,Virgin,Euthanized,2018-11-08,Finished Pipeline
Frmpd1<em1(IMPC)J> -/-,X22513,2921702,Male,KOMP Complete,2017-05-08,Virgin,Euthanized,2018-11-08,Finished Pipeline
Frmpd1<em1(IMPC)J> -/-,X22512,2921702,Male,KOMP Complete,2017-05-08,Virgin,Euthanized,2018-11-08,Finished Pipeline
Frmpd1<em1(IMPC)J> -/-,X22515,2921702,Male,KOMP Complete,2017-05-08,Virgin,Dead,2018-10-04,Found Dead
Frmpd1<em1(IMPC)J> -/-,X22516,2921702,Male,KOMP Complete,2017-05-08,Virgin,Euthanized,2018-11-06,Finished Pipeline
Galnt12<em1(IMPC)J> -/-,X6200,2769302,Female,KOMP Complete,2017-02-10,Virgin,Euthanized,2018-08-10,Finished Pipeline
Galnt12<em1(IMPC)J> -/-,X6201,2769302,Female,KOMP Complete,2017-02-10,Virgin,Euthanized,2018-08-10,Finished Pipeline
Galnt12<em1(IMPC)J> -/-,X6168,2769302,Female,KOMP Complete,2017-02-10,Virgin,Euthanized,2018-08-07,Finished Pipeline
Galnt12<em1(IMPC)J> -/-,X6203,2769302,Female,KOMP Complete,2017-02-10,Virgin,Euthanized,2018-08-10,Finished Pipeline
Galnt12<em1(IMPC)J> -/-,X6204,2769302,Female,KOMP Complete,2017-02-10,Virgin,Euthanized,2018-08-10,Finished Pipeline
Galnt12<em1(IMPC)J> -/-,X6202,2769302,Female,KOMP Complete,2017-02-10,Virgin,Euthanized,2018-08-10,Finished Pipeline
Galnt12<em1(IMPC)J> -/-,X6171,2769302,Female,KOMP Complete,2017-02-10,Virgin,Euthanized,2018-07-11,Sick
Galnt12<em1(IMPC)J> -/-,X6170,2769302,Female,KOMP Complete,2017-02-10,Virgin,Euthanized,2018-01-05,Sick
Galnt12<em1(IMPC)J> -/-,X6169,2769302,Female,KOMP Complete,2017-02-10,Virgin,Euthanized,2018-08-10,Finished Pipeline
Galnt12<em1(IMPC)J> -/-,X6167,2769302,Female,KOMP Complete,2017-02-10,Virgin,Euthanized,2018-08-07,Finished Pipeline
Galnt12<em1(IMPC)J> -/-,X5575,2769302,Male,KOMP Complete,2017-02-06,Virgin,Euthanized,2018-08-07,Finished Pipeline
Galnt12<em1(IMPC)J> -/-,X5578,2769302,Male,KOMP Complete,2017-02-06,Virgin,Euthanized,2018-08-10,Finished Pipeline
Galnt12<em1(IMPC)J> -/-,X5574,2769302,Male,KOMP Complete,2017-02-06,Virgin,Dead,2018-08-07,Found Dead
Galnt12<em1(IMPC)J> -/-,X5577,2769302,Male,KOMP Complete,2017-02-06,Virgin,Euthanized,2018-08-10,Finished Pipeline
Galnt12<em1(IMPC)J> -/-,X5576,2769302,Male,KOMP Complete,2017-02-06,Virgin,Euthanized,2018-08-10,Finished Pipeline
Galnt12<em1(IMPC)J> -/-,X6172,2769302,Male,KOMP Complete,2017-02-10,Virgin,Euthanized,2018-08-10,Finished Pipeline
Galnt12<em1(IMPC)J> -/-,X6175,2769302,Male,KOMP Complete,2017-02-10,Virgin,Euthanized,2018-08-10,Finished Pipeline
Galnt12<em1(IMPC)J> -/-,X6174,2769302,Male,KOMP Complete,2017-02-10,Virgin,Euthanized,2018-08-10,Finished Pipeline
Galnt12<em1(IMPC)J> -/-,X6173,2769302,Male,KOMP Complete,2017-02-10,Virgin,Euthanized,2018-08-10,Finished Pipeline
Galnt12<em1(IMPC)J> -/-,X6176,2769302,Male,KOMP Complete,2017-02-20,Virgin,Euthanized,2018-08-10,Finished Pipeline
Gm20498<em1(IMPC)J>/Mmjax -/-,R17054,3204402,Female,KOMP Complete,2018-11-29,Virgin,Euthanized,2020-01-20,MSG
Gm20498<em1(IMPC)J>/Mmjax -/-,R17055,3204402,Female,KOMP Complete,2018-11-29,Virgin,Euthanized,2020-05-28,Finished Pipeline
Gm20498<em1(IMPC)J>/Mmjax -/-,R17049,3204402,Female,KOMP Complete,2018-11-29,Virgin,Euthanized,2020-06-15,Finished Pipeline
Gm20498<em1(IMPC)J>/Mmjax -/-,R17051,3204402,Female,KOMP Complete,2018-11-29,Virgin,Euthanized,2019-02-11,Sick
Gm20498<em1(IMPC)J>/Mmjax -/-,R17048,3204402,Female,KOMP Complete,2018-11-29,Virgin,Euthanized,2020-06-15,Finished Pipeline
Gm20498<em1(IMPC)J>/Mmjax -/-,R23171,3204402,Female,KOMP Complete,2018-12-21,Virgin,Euthanized,2020-06-24,Finished Pipeline
Gm20498<em1(IMPC)J>/Mmjax -/-,R23172,3204402,Female,KOMP Complete,2018-12-21,Virgin,Euthanized,2020-06-24,Finished Pipeline
Gm20498<em1(IMPC)J>/Mmjax -/-,R23170,3204402,Female,KOMP Complete,2018-12-21,Virgin,Euthanized,2020-06-24,Finished Pipeline
Gm20498<em1(IMPC)J>/Mmjax -/-,R23169,3204402,Female,KOMP Complete,2018-12-21,Virgin,Euthanized,2020-06-24,Finished Pipeline
Gm20498<em1(IMPC)J>/Mmjax -/-,R22680,3204402,Female,KOMP Complete,2019-01-03,Virgin,Euthanized,2020-07-02,Finished Pipeline
Gm20498<em1(IMPC)J>/Mmjax -/-,R17951,3204402,Male,KOMP Complete,2018-12-01,Virgin,Euthanized,2020-06-15,Finished Pipeline
Gm20498<em1(IMPC)J>/Mmjax -/-,R17945,3204402,Male,KOMP Complete,2018-12-01,Virgin,Euthanized,2020-06-15,Finished Pipeline
Gm20498<em1(IMPC)J>/Mmjax -/-,R23173,3204402,Male,KOMP Complete,2018-12-21,Virgin,Euthanized,2020-06-24,Finished Pipeline
Gm20498<em1(IMPC)J>/Mmjax -/-,R23174,3204402,Male,KOMP Complete,2018-12-21,Virgin,Euthanized,2020-06-24,Finished Pipeline
Gm20498<em1(IMPC)J>/Mmjax -/-,R22691,3204402,Male,KOMP Complete,2019-01-02,Virgin,Euthanized,2020-07-02,Finished Pipeline
Gm20498<em1(IMPC)J>/Mmjax -/-,R22692,3204402,Male,KOMP Complete,2019-01-02,Virgin,Euthanized,2020-07-02,Finished Pipeline
Gm20498<em1(IMPC)J>/Mmjax -/-,R26021,3204402,Male,KOMP Complete,2019-01-19,Virgin,Euthanized,2020-07-16,Finished Pipeline
Gm20498<em1(IMPC)J>/Mmjax -/-,R26020,3204402,Male,KOMP Complete,2019-01-19,Virgin,Euthanized,2020-07-16,Finished Pipeline
Gm20498<em1(IMPC)J>/Mmjax -/-,R26022,3204402,Male,KOMP Complete,2019-01-19,Virgin,Euthanized,2019-04-02,Sick
Gpr15<em1(IMPC)J> -/-,X12870,2765802,Female,KOMP Complete,2017-02-28,Virgin,Euthanized,2018-08-20,Finished Pipeline
Gpr15<em1(IMPC)J> -/-,X12872,2765802,Female,KOMP Complete,2017-02-28,Virgin,Euthanized,2018-08-23,Finished Pipeline
Gpr15<em1(IMPC)J> -/-,X12875,2765802,Female,KOMP Complete,2017-02-28,Virgin,Euthanized,2018-08-30,Finished Pipeline
Gpr15<em1(IMPC)J> -/-,X12874,2765802,Female,KOMP Complete,2017-02-28,Virgin,Euthanized,2018-08-23,Finished Pipeline
Gpr15<em1(IMPC)J> -/-,X12873,2765802,Female,KOMP Complete,2017-02-28,Virgin,Euthanized,2018-08-23,Finished Pipeline
Gpr15<em1(IMPC)J> -/-,X12871,2765802,Female,KOMP Complete,2017-02-28,Virgin,Euthanized,2018-08-20,Finished Pipeline
Gpr15<em1(IMPC)J> -/-,X12492,2765802,Female,KOMP Complete,2017-03-01,Virgin,Euthanized,2018-08-30,Finished Pipeline
Gpr15<em1(IMPC)J> -/-,X12491,2765802,Female,KOMP Complete,2017-03-01,Virgin,Euthanized,2018-08-30,Finished Pipeline
Gpr15<em1(IMPC)J> -/-,X12490,2765802,Female,KOMP Complete,2017-03-01,Virgin,Euthanized,2018-08-30,Finished Pipeline
Gpr15<em1(IMPC)J> -/-,X12489,2765802,Female,KOMP Complete,2017-03-01,Virgin,Euthanized,2018-08-30,Finished Pipeline
Gpr15<em1(IMPC)J> -/-,X12885,2765802,Male,KOMP Complete,2017-02-23,Virgin,Euthanized,2018-08-23,Finished Pipeline
Gpr15<em1(IMPC)J> -/-,X12883,2765802,Male,KOMP Complete,2017-02-23,Virgin,Euthanized,2018-08-23,Finished Pipeline
Gpr15<em1(IMPC)J> -/-,X12884,2765802,Male,KOMP Complete,2017-02-23,Virgin,Euthanized,2018-07-27,Found Dead
Gpr15<em1(IMPC)J> -/-,X12902,2765802,Male,KOMP Complete,2017-02-24,Virgin,Euthanized,2018-08-20,Finished Pipeline
Gpr15<em1(IMPC)J> -/-,X12487,2765802,Male,KOMP Complete,2017-02-25,Virgin,Euthanized,2018-08-20,Finished Pipeline
Gpr15<em1(IMPC)J> -/-,X12876,2765802,Male,KOMP Complete,2017-02-28,Virgin,Euthanized,2018-07-26,Sick
Gpr15<em1(IMPC)J> -/-,X12495,2765802,Male,KOMP Complete,2017-03-01,Virgin,Euthanized,2018-08-30,Finished Pipeline
Gpr15<em1(IMPC)J> -/-,X12497,2765802,Male,KOMP Complete,2017-03-01,Virgin,Euthanized,2018-08-30,Finished Pipeline
Gpr15<em1(IMPC)J> -/-,X12496,2765802,Male,KOMP Complete,2017-03-01,Virgin,Euthanized,2018-08-30,Finished Pipeline
Gpr15<em1(IMPC)J> -/-,X12494,2765802,Male,KOMP Complete,2017-03-01,Virgin,Euthanized,2018-08-30,Finished Pipeline
Gramd1c<tm1b(KOMP)Wtsi> -/-,J85926,2762102,Female,KOMP Complete,2016-10-20,Virgin,Euthanized,2018-04-17,Finished Pipeline
Gramd1c<tm1b(KOMP)Wtsi> -/-,J85930,2762102,Female,KOMP Complete,2016-10-20,Virgin,Euthanized,2018-04-19,Finished Pipeline
Gramd1c<tm1b(KOMP)Wtsi> -/-,J85928,2762102,Female,KOMP Complete,2016-10-20,Virgin,Euthanized,2018-04-19,Finished Pipeline
Gramd1c<tm1b(KOMP)Wtsi> -/-,J85929,2762102,Female,KOMP Complete,2016-10-20,Virgin,Dead,2018-03-30,Other
Gramd1c<tm1b(KOMP)Wtsi> -/-,J85927,2762102,Female,KOMP Complete,2016-10-20,Virgin,Euthanized,2018-04-17,Finished Pipeline
Gramd1c<tm1b(KOMP)Wtsi> -/-,J85894,2762102,Female,KOMP Complete,2016-10-21,Virgin,Euthanized,2018-04-26,Finished Pipeline
Gramd1c<tm1b(KOMP)Wtsi> -/-,J85893,2762102,Female,KOMP Complete,2016-10-21,Virgin,Euthanized,2018-04-26,Finished Pipeline
Gramd1c<tm1b(KOMP)Wtsi> -/-,J85897,2762102,Female,KOMP Complete,2016-10-21,Virgin,Euthanized,2018-04-26,Finished Pipeline
Gramd1c<tm1b(KOMP)Wtsi> -/-,J85895,2762102,Female,KOMP Complete,2016-10-21,Virgin,Euthanized,2018-04-26,Finished Pipeline
Gramd1c<tm1b(KOMP)Wtsi> -/-,J85896,2762102,Female,KOMP Complete,2016-10-21,Virgin,Euthanized,2018-04-26,Finished Pipeline
Gramd1c<tm1b(KOMP)Wtsi> -/-,J85936,2762102,Male,KOMP Complete,2016-10-20,Virgin,Euthanized,2018-04-19,Finished Pipeline
Gramd1c<tm1b(KOMP)Wtsi> -/-,J85935,2762102,Male,KOMP Complete,2016-10-20,Virgin,Euthanized,2018-04-19,Finished Pipeline
Gramd1c<tm1b(KOMP)Wtsi> -/-,J85934,2762102,Male,KOMP Complete,2016-10-20,Virgin,Euthanized,2018-04-19,Finished Pipeline
Gramd1c<tm1b(KOMP)Wtsi> -/-,J85933,2762102,Male,KOMP Complete,2016-10-20,Virgin,Euthanized,2018-04-17,Finished Pipeline
Gramd1c<tm1b(KOMP)Wtsi> -/-,J85932,2762102,Male,KOMP Complete,2016-10-20,Virgin,Euthanized,2018-04-17,Finished Pipeline
Gramd1c<tm1b(KOMP)Wtsi> -/-,J85899,2762102,Male,KOMP Complete,2016-10-21,Virgin,Euthanized,2018-04-26,Finished Pipeline
Gramd1c<tm1b(KOMP)Wtsi> -/-,J85900,2762102,Male,KOMP Complete,2016-10-21,Virgin,Euthanized,2018-04-26,Finished Pipeline
Gramd1c<tm1b(KOMP)Wtsi> -/-,J85901,2762102,Male,KOMP Complete,2016-10-21,Virgin,Euthanized,2018-04-26,Finished Pipeline
Gramd1c<tm1b(KOMP)Wtsi> -/-,J85902,2762102,Male,KOMP Complete,2016-10-21,Virgin,Euthanized,2018-04-26,Finished Pipeline
Gramd1c<tm1b(KOMP)Wtsi> -/-,J85898,2762102,Male,KOMP Complete,2016-10-21,Virgin,Euthanized,2018-04-26,Finished Pipeline
Gramd3<em1(IMPC)J>/Mmjax -/-,X95567,3035402,Female,KOMP Complete,2018-07-01,Virgin,Euthanized,2019-12-26,Finished Pipeline
Gramd3<em1(IMPC)J>/Mmjax -/-,X95566,3035402,Female,KOMP Complete,2018-07-01,Virgin,Euthanized,2019-12-30,Finished Pipeline
Gramd3<em1(IMPC)J>/Mmjax -/-,X95565,3035402,Female,KOMP Complete,2018-07-01,Virgin,Euthanized,2019-12-30,Finished Pipeline
Gramd3<em1(IMPC)J>/Mmjax -/-,X95568,3035402,Female,KOMP Complete,2018-07-01,Virgin,Euthanized,2019-12-26,Finished Pipeline
Gramd3<em1(IMPC)J>/Mmjax -/-,X101454,3035402,Female,KOMP Complete,2018-07-30,Virgin,Euthanized,2020-01-30,Finished Pipeline
Gramd3<em1(IMPC)J>/Mmjax -/-,X101453,3035402,Female,KOMP Complete,2018-07-30,Virgin,Euthanized,2020-01-30,Finished Pipeline
Gramd3<em1(IMPC)J>/Mmjax -/-,X101459,3035402,Female,KOMP Complete,2018-07-31,Virgin,Euthanized,2020-01-30,Finished Pipeline
Gramd3<em1(IMPC)J>/Mmjax -/-,X101460,3035402,Female,KOMP Complete,2018-07-31,Virgin,Euthanized,2020-01-30,Finished Pipeline
Gramd3<em1(IMPC)J>/Mmjax -/-,X101461,3035402,Female,KOMP Complete,2018-07-31,Virgin,Euthanized,2020-01-30,Finished Pipeline
Gramd3<em1(IMPC)J>/Mmjax -/-,X101458,3035402,Female,KOMP Complete,2018-07-31,Virgin,Euthanized,2020-01-30,Finished Pipeline
Gramd3<em1(IMPC)J>/Mmjax -/-,X95570,3035402,Male,KOMP Complete,2018-07-01,Virgin,Euthanized,2019-12-30,Finished Pipeline
Gramd3<em1(IMPC)J>/Mmjax -/-,X95569,3035402,Male,KOMP Complete,2018-07-01,Virgin,Euthanized,2019-12-30,Finished Pipeline
Gramd3<em1(IMPC)J>/Mmjax -/-,X95572,3035402,Male,KOMP Complete,2018-07-01,Virgin,Euthanized,2019-12-26,Finished Pipeline
Gramd3<em1(IMPC)J>/Mmjax -/-,X95573,3035402,Male,KOMP Complete,2018-07-01,Virgin,Euthanized,2019-12-26,Finished Pipeline
Gramd3<em1(IMPC)J>/Mmjax -/-,X95571,3035402,Male,KOMP Complete,2018-07-01,Virgin,Euthanized,2019-12-26,Finished Pipeline
Gramd3<em1(IMPC)J>/Mmjax -/-,X101457,3035402,Male,KOMP Complete,2018-07-30,Virgin,Euthanized,2020-01-31,Finished Pipeline
Gramd3<em1(IMPC)J>/Mmjax -/-,X101455,3035402,Male,KOMP Complete,2018-07-30,Virgin,Euthanized,2020-01-31,Finished Pipeline
Gramd3<em1(IMPC)J>/Mmjax -/-,X101456,3035402,Male,KOMP Complete,2018-07-30,Virgin,Euthanized,2020-01-31,Finished Pipeline
Gramd3<em1(IMPC)J>/Mmjax -/-,X101462,3035402,Male,KOMP Complete,2018-07-31,Virgin,Euthanized,2020-01-31,Finished Pipeline
Gramd3<em1(IMPC)J>/Mmjax -/-,X101463,3035402,Male,KOMP Complete,2018-07-31,Virgin,Euthanized,2020-01-31,Finished Pipeline
Gsto1<em1(IMPC)J>/Mmjax -/-,X65749,3037702,Female,KOMP Complete,2018-01-01,Virgin,Euthanized,2019-07-05,Finished Pipeline
Gsto1<em1(IMPC)J>/Mmjax -/-,X65752,3037702,Female,KOMP Complete,2018-01-01,Virgin,Euthanized,2019-07-02,Finished Pipeline
Gsto1<em1(IMPC)J>/Mmjax -/-,X65751,3037702,Female,KOMP Complete,2018-01-01,Virgin,Euthanized,2019-07-02,Finished Pipeline
Gsto1<em1(IMPC)J>/Mmjax -/-,X65750,3037702,Female,KOMP Complete,2018-01-01,Virgin,Euthanized,2019-07-05,Finished Pipeline
Gsto1<em1(IMPC)J>/Mmjax -/-,X65753,3037702,Female,KOMP Complete,2018-01-01,Virgin,Euthanized,2019-07-05,Finished Pipeline
Gsto1<em1(IMPC)J>/Mmjax -/-,X65754,3037702,Female,KOMP Complete,2018-01-01,Virgin,Euthanized,2019-07-05,Finished Pipeline
Gsto1<em1(IMPC)J>/Mmjax -/-,X65755,3037702,Female,KOMP Complete,2018-01-01,Virgin,Euthanized,2019-07-05,Finished Pipeline
Gsto1<em1(IMPC)J>/Mmjax -/-,X65742,3037702,Female,KOMP Complete,2018-01-02,Virgin,Euthanized,2019-07-05,Finished Pipeline
Gsto1<em1(IMPC)J>/Mmjax -/-,X65741,3037702,Female,KOMP Complete,2018-01-02,Virgin,Euthanized,2019-07-05,Finished Pipeline
Gsto1<em1(IMPC)J>/Mmjax -/-,X65743,3037702,Female,KOMP Complete,2018-01-02,Virgin,Euthanized,2019-07-05,Finished Pipeline
Gsto1<em1(IMPC)J>/Mmjax -/-,X65756,3037702,Male,KOMP Complete,2018-01-01,Virgin,Euthanized,2019-07-02,Finished Pipeline
Gsto1<em1(IMPC)J>/Mmjax -/-,X65760,3037702,Male,KOMP Complete,2018-01-01,Virgin,Euthanized,2019-07-05,Finished Pipeline
Gsto1<em1(IMPC)J>/Mmjax -/-,X65759,3037702,Male,KOMP Complete,2018-01-01,Virgin,Euthanized,2019-07-05,Finished Pipeline
