test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_equipment_manufacturer,env_software,env_start_time,env_start_date,test_code2,data_confidence_level,sleep_daily_percent,sleep_light_phase_percent,sleep_bout_lengths_mean,sleep_bout_lengths_sd,light_sleep_bout_lengths_mean,light_sleep_bout_lengths_sd,dark_sleep_bout_lengths_mean,dark_sleep_bout_lengths_sd,activity_onset_wrt_dark_onset_median,peak_wake_wrt_dark_onset_median,breath_rate_during_sleep_mean,breath_rate_during_sleep_sd,sleep_dark_phase_percent,test_duration,diurnal_wake_ratio_median,light_onset_wake_median
972898,2016-09-28,2016-09-28,2755902,Male,J55822,Ift74<tm1b(EUCOMM)Hmgu> -/-,-/-,27559,103,2016-06-15,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:29:12,2016-09-23 00:00:00,972898,1.0,51.41,68.75,585.25,823.98,804.28,1032.83,384.34,477.14,,3.89,2.89,0.76,34.07,119.88,4.5,49.81
720116,2016-03-09,2016-03-09,2360603,Male,J20181,Ift88<tm1.1(KOMP)Vlcg> -/+,-/+,23606,104,2015-11-24,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:33:20,2016-03-04 00:00:00,720116,1.0,41.15,65.04,451.48,752.29,646.09,920.04,207.85,339.62,,2.16,2.85,0.66,17.27,121.01,4.98,69.25
538101,2015-10-16,2015-10-16,2360603,Male,K90521,Ift88<tm1.1(KOMP)Vlcg> -/+,-/+,23606,99,2015-07-05,DCC,128,Signal Solutions,"SleepStats, MatLab, MouseRec",08:14,2015/10/09,538101,0.97,46.98,72.23,434.41,972.05,1047.55,1522.53,153.24,265.21,,3.84,2.58,0.85,21.73,78.09,7.2,61.46
484317,2015-09-02,2015-09-02,2230302,Male,K82540,Il12rb2<tm1.1(KOMP)Vlcg> -/-,-/-,22303,101,2015-05-22,DCC,129,Signal Solutions,"SleepStats, MatLab, MouseRec",09:29:08,2015-08-28 00:00:00,484317,0.99,44.9,66.35,375.4,610.7,550.66,760.67,198.04,330.28,,2.19,2.32,0.6,23.44,121.04,5.2,29.4
484348,2015-09-02,2015-09-02,2230302,Male,K82541,Il12rb2<tm1.1(KOMP)Vlcg> -/-,-/-,22303,101,2015-05-22,DCC,129,Signal Solutions,"SleepStats, MatLab, MouseRec",09:29:08,2015-08-28 00:00:00,484348,0.93,54.79,74.34,338.75,981.0,726.67,1501.3,166.86,507.24,,5.79,2.23,0.86,35.25,121.04,7.3,23.88
921293,2016-09-15,2016-09-15,2238803,Female,J46348,Il6st<tm1b(KOMP)Mbp> -/+,-/+,22388,101,2016-04-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:04:18,2016-08-05 00:00:00,921293,0.94,39.94,63.57,376.63,721.86,532.27,909.38,178.79,246.58,,1.87,2.63,0.84,16.3,120.31,4.28,61.32
921633,2016-08-17,2016-08-17,2238803,Female,J47393,Il6st<tm1b(KOMP)Mbp> -/+,-/+,22388,106,2016-05-01,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:22:41,2016-08-12 00:00:00,921633,1.0,43.28,55.12,281.78,375.69,389.78,466.33,190.22,241.58,,5.48,2.78,0.75,31.45,121.51,3.59,85.24
921602,2016-08-17,2016-08-17,2238803,Female,J47392,Il6st<tm1b(KOMP)Mbp> -/+,-/+,22388,106,2016-05-01,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:22:41,2016-08-12 00:00:00,921602,1.0,48.61,65.59,318.22,791.22,582.64,1190.54,171.25,346.37,,3.38,2.05,0.6,31.62,121.51,6.1,53.82
921266,2016-09-15,2016-09-15,2238803,Female,J46342,Il6st<tm1b(KOMP)Mbp> -/+,-/+,22388,101,2016-04-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:04:18,2016-08-05 00:00:00,921266,0.95,36.43,52.94,391.81,620.84,478.16,726.19,261.96,373.26,,4.67,2.59,0.77,19.91,120.31,3.82,91.51
921366,2016-09-15,2016-09-15,2238803,Female,J46337,Il6st<tm1b(KOMP)Mbp> -/+,-/+,22388,102,2016-04-28,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:04:18,2016-08-05 00:00:00,921366,1.0,43.03,69.48,336.23,583.48,470.69,713.25,155.91,245.55,,5.97,2.87,0.87,16.58,120.31,5.45,63.71
921657,2016-08-17,2016-08-17,2238803,Male,J47394,Il6st<tm1b(KOMP)Mbp> -/+,-/+,22388,106,2016-05-01,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:22:41,2016-08-12 00:00:00,921657,1.0,46.45,63.15,464.35,593.61,604.87,712.5,311.87,363.5,,3.28,3.16,0.78,29.74,121.51,4.5,74.24
762426,2016-04-06,2016-04-06,2663603,Female,J24710,Ilk<tm1.1(KOMP)Vlcg> -/+,-/+,26636,107,2015-12-19,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:45:36,2016-04-01 00:00:00,762426,1.0,47.66,52.81,197.38,251.41,310.84,339.9,138.63,161.77,,5.06,2.62,0.77,42.52,121.7,2.09,58.93
762450,2016-04-06,2016-04-06,2663603,Female,J24711,Ilk<tm1.1(KOMP)Vlcg> -/+,-/+,26636,107,2015-12-19,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:45:36,2016-04-01 00:00:00,762450,1.0,48.28,55.26,225.19,372.22,339.6,490.27,157.56,249.68,,5.26,2.61,0.85,41.3,121.7,2.49,55.04
710240,2016-03-02,2016-03-02,2663603,Female,J19874,Ilk<tm1.1(KOMP)Vlcg> -/+,-/+,26636,103,2015-11-18,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",07:46:49,2016-02-26 00:00:00,710240,1.0,40.71,64.9,312.68,687.8,438.84,853.16,150.69,315.09,,4.78,2.43,0.84,16.51,120.76,4.8,67.08
710209,2016-03-02,2016-03-02,2663603,Female,J19873,Ilk<tm1.1(KOMP)Vlcg> -/+,-/+,26636,103,2015-11-18,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",07:46:49,2016-02-26 00:00:00,710209,0.95,40.23,59.83,468.34,834.59,634.6,1016.04,269.59,471.28,,3.08,2.3,0.79,20.62,120.76,3.65,60.89
762520,2016-04-06,2016-04-06,2663603,Male,J24717,Ilk<tm1.1(KOMP)Vlcg> -/+,-/+,26636,107,2015-12-19,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:45:36,2016-04-01 00:00:00,762520,1.0,40.94,59.62,402.67,575.83,503.82,689.54,262.69,309.99,,2.96,2.74,0.83,22.25,121.7,5.64,85.21
762489,2016-04-06,2016-04-06,2663603,Male,J24716,Ilk<tm1.1(KOMP)Vlcg> -/+,-/+,26636,107,2015-12-19,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:45:36,2016-04-01 00:00:00,762489,1.0,50.02,64.42,430.56,563.6,546.45,717.37,313.05,304.74,,3.96,2.93,0.89,35.62,121.7,4.07,65.47
920496,2016-08-17,2016-08-17,2628903,Female,J47516,Ing2<tm1.1(KOMP)Vlcg> -/+,-/+,26289,106,2016-05-01,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:22:41,2016-08-12 00:00:00,920496,1.0,43.43,58.19,307.19,553.09,512.57,755.09,173.65,297.81,,4.38,2.35,0.58,28.67,121.51,3.31,71.47
947017,2016-09-07,2016-09-07,2628903,Male,J51385,Ing2<tm1.1(KOMP)Vlcg> -/+,-/+,26289,105,2016-05-23,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:14:30,2016-09-02 00:00:00,947017,1.0,45.72,68.25,321.5,565.36,522.17,764.23,157.37,210.93,,4.44,2.7,0.73,23.2,120.46,7.09,85.4
970812,2016-09-21,2016-09-21,2765203,Female,J54461,Ints10<tm1b(KOMP)Wtsi>/2J -/+,-/+,27652,101,2016-06-10,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:11:03,2016-09-16 00:00:00,970812,1.0,48.17,60.21,248.31,423.74,470.56,592.75,144.57,255.19,,4.48,2.53,0.71,36.14,119.59,3.16,47.6
767133,2016-04-13,2016-04-13,2661303,Female,J26930,Ipo11<tm1.1(KOMP)Vlcg> -/+,-/+,26613,104,2015-12-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:39:36,2016-04-08 00:00:00,767133,0.94,36.13,55.56,319.94,523.56,441.75,637.37,168.43,251.66,,3.86,2.24,0.72,16.7,120.49,3.62,94.68
803398,2016-05-12,2016-05-12,2661303,Female,J31558,Ipo11<tm1.1(KOMP)Vlcg> -/+,-/+,26613,107,2016-01-23,Approved,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:54:30,2016-05-06 00:00:00,803398,1.0,38.16,61.64,375.87,819.03,611.97,1098.53,150.05,217.68,,4.41,2.37,0.66,14.68,122.34,4.03,78.58
484091,2015-09-02,2015-09-02,2457102,Female,K81207,Ipp<tm1.1(KOMP)Vlcg> -/-,-/-,24571,103,2015-05-20,DCC,129,Signal Solutions,"SleepStats, MatLab, MouseRec",09:29:08,2015-08-28 00:00:00,484091,1.0,46.28,72.86,488.9,1197.84,1328.42,1886.26,151.21,419.58,,2.09,2.26,0.57,19.71,121.04,8.4,29.72
516200,2015-09-29,2015-09-29,2457102,Female,K85425,Ipp<tm1.1(KOMP)Vlcg> -/-,-/-,24571,103,2015-06-17,DCC,129,Signal Solutions,"SleepStats, MatLab, MouseRec",08:51:18,2015-09-25 00:00:00,516200,1.0,41.35,64.82,412.19,690.44,572.46,855.6,209.39,284.81,,5.66,2.49,0.6,17.87,122.17,4.72,66.17
691034,2016-02-17,2016-02-17,2457102,Female,J18195,Ipp<tm1.1(KOMP)Vlcg> -/-,-/-,24571,104,2015-11-03,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:12:43,2016-02-12 00:00:00,691034,1.0,50.72,75.94,343.56,842.58,592.05,1196.24,160.39,327.53,,4.21,2.18,0.75,25.5,121.46,7.22,47.75
484067,2015-09-02,2015-09-02,2457102,Female,K81206,Ipp<tm1.1(KOMP)Vlcg> -/-,-/-,24571,103,2015-05-20,DCC,129,Signal Solutions,"SleepStats, MatLab, MouseRec",09:29:08,2015-08-28 00:00:00,484067,1.0,44.17,70.45,353.96,821.44,762.04,1231.05,120.56,216.32,,4.89,2.4,0.74,17.89,121.04,4.94,42.58
484130,2015-09-02,2015-09-02,2457102,Female,K81211,Ipp<tm1.1(KOMP)Vlcg> -/-,-/-,24571,103,2015-05-20,DCC,129,Signal Solutions,"SleepStats, MatLab, MouseRec",09:29:08,2015-08-28 00:00:00,484130,1.0,44.71,70.31,358.46,905.61,896.94,1439.84,122.13,254.55,,4.69,2.54,0.82,19.1,121.04,7.66,53.38
516258,2015-09-29,2015-09-29,2457102,Female,K85427,Ipp<tm1.1(KOMP)Vlcg> -/-,-/-,24571,103,2015-06-17,DCC,129,Signal Solutions,"SleepStats, MatLab, MouseRec",08:51:18,2015-09-25 00:00:00,516258,1.0,40.19,62.0,439.57,881.29,651.23,1134.76,215.61,372.33,,5.36,2.43,0.76,18.39,122.17,5.2,70.94
516231,2015-09-29,2015-09-29,2457102,Female,K85426,Ipp<tm1.1(KOMP)Vlcg> -/-,-/-,24571,103,2015-06-17,DCC,129,Signal Solutions,"SleepStats, MatLab, MouseRec",08:51:18,2015-09-25 00:00:00,516231,1.0,43.35,66.5,342.59,717.66,596.05,993.36,150.26,259.85,,7.26,2.47,0.76,20.2,122.17,4.9,74.25
516294,2015-09-29,2015-09-29,2457102,Male,K85429,Ipp<tm1.1(KOMP)Vlcg> -/-,-/-,24571,103,2015-06-17,DCC,129,Signal Solutions,"SleepStats, MatLab, MouseRec",08:51:18,2015-09-25 00:00:00,516294,1.0,44.65,65.89,411.6,867.81,724.36,1242.57,192.48,294.34,,6.86,2.49,0.82,23.4,122.17,4.82,65.71
516318,2015-09-29,2015-09-29,2457102,Male,K85430,Ipp<tm1.1(KOMP)Vlcg> -/-,-/-,24571,103,2015-06-17,DCC,129,Signal Solutions,"SleepStats, MatLab, MouseRec",08:51:18,2015-09-25 00:00:00,516318,1.0,43.72,64.1,384.46,645.22,616.25,832.98,195.23,329.27,,4.66,2.65,0.69,23.34,122.17,4.36,55.75
691191,2016-02-17,2016-02-17,2457102,Male,J18200,Ipp<tm1.1(KOMP)Vlcg> -/-,-/-,24571,104,2015-11-03,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:12:43,2016-02-12 00:00:00,691191,1.0,40.69,63.1,541.08,854.1,848.07,1065.61,242.04,397.78,,3.31,2.63,0.83,18.28,121.46,5.31,87.24
691136,2016-02-17,2016-02-17,2457102,Male,J18198,Ipp<tm1.1(KOMP)Vlcg> -/-,-/-,24571,104,2015-11-03,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:12:43,2016-02-12 00:00:00,691136,1.0,40.79,59.92,630.78,883.58,865.35,1048.05,361.8,541.69,,1.81,2.89,0.78,21.66,121.46,5.54,89.36
691167,2016-02-17,2016-02-17,2457102,Male,J18199,Ipp<tm1.1(KOMP)Vlcg> -/-,-/-,24571,104,2015-11-03,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:12:43,2016-02-12 00:00:00,691167,1.0,44.64,65.19,395.33,643.98,532.46,791.48,237.75,351.33,,4.61,2.43,0.84,24.1,121.46,5.3,83.35
665897,2016-01-27,2016-01-27,2627202,Female,J12263,Iqcj<em1(IMPC)J> -/-,-/-,26272,106,2015-10-11,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",07:56:29,2016-01-22 00:00:00,665897,1.0,45.84,70.05,396.81,754.63,673.03,1043.98,179.56,235.76,,6.24,2.45,0.77,21.63,121.13,5.15,70.35
498296,2015-09-17,2015-09-17,2627202,Male,K83478,Iqcj<em1(IMPC)J> -/-,-/-,26272,103,2015-06-03,DCC,128,Signal Solutions,"SleepStats, MatLab, MouseRec",10:35:18,2015-09-11 00:00:00,498296,0.98,42.81,61.1,376.21,651.14,513.88,772.06,225.87,431.99,,2.29,2.6,0.84,24.52,120.3,4.31,35.42
498320,2015-09-17,2015-09-17,2627202,Male,K83480,Iqcj<em1(IMPC)J> -/-,-/-,26272,103,2015-06-03,DCC,128,Signal Solutions,"SleepStats, MatLab, MouseRec",10:35:18,2015-09-11 00:00:00,498320,0.97,38.74,57.96,426.65,676.68,575.92,723.14,236.8,558.29,,2.19,2.74,0.65,19.53,120.3,5.52,54.68
733137,2016-03-16,2016-03-16,2428902,Female,J24027,Iqgap2<tm1b(KOMP)Wtsi> -/-,-/-,24289,106,2015-11-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:38:59,2016-03-11 00:00:00,733137,1.0,38.72,57.45,289.9,515.46,430.95,655.49,152.5,261.84,,2.65,2.76,0.84,19.99,119.27,3.28,61.29
733074,2016-03-16,2016-03-16,2428902,Female,J24026,Iqgap2<tm1b(KOMP)Wtsi> -/-,-/-,24289,106,2015-11-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:38:59,2016-03-11 00:00:00,733074,1.0,43.32,63.0,331.35,623.42,433.52,753.47,204.14,350.35,,4.45,2.71,0.78,23.64,119.27,4.69,34.81
733011,2016-03-16,2016-03-16,2428902,Female,J24025,Iqgap2<tm1b(KOMP)Wtsi> -/-,-/-,24289,106,2015-11-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:38:59,2016-03-11 00:00:00,733011,1.0,37.24,57.24,428.7,726.35,535.65,813.02,257.61,479.07,,2.95,2.74,0.78,17.24,119.27,4.02,31.38
742524,2016-03-23,2016-03-23,2428902,Female,J24163,Iqgap2<tm1b(KOMP)Wtsi> -/-,-/-,24289,106,2015-12-06,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:39:22,2016-03-18 00:00:00,742524,0.89,29.78,52.51,343.19,747.71,527.16,938.18,101.55,193.63,,2.76,2.72,0.76,7.04,121.84,3.49,80.69
742500,2016-03-23,2016-03-23,2428902,Female,J24162,Iqgap2<tm1b(KOMP)Wtsi> -/-,-/-,24289,106,2015-12-06,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:39:22,2016-03-18 00:00:00,742500,1.0,37.0,60.75,379.31,544.04,558.85,629.44,154.08,283.59,,1.76,3.09,0.79,13.24,121.84,3.78,77.0
685722,2016-02-10,2016-02-10,2428902,Female,J16679,Iqgap2<tm1b(KOMP)Wtsi> -/-,-/-,24289,107,2015-10-24,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:38:06,2016-02-05 00:00:00,685722,1.0,42.0,66.37,372.09,716.6,597.06,943.07,158.56,246.13,,4.44,2.47,0.82,17.63,121.96,4.52,63.39
733038,2016-03-16,2016-03-16,2428902,Male,J24030,Iqgap2<tm1b(KOMP)Wtsi> -/-,-/-,24289,106,2015-11-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:38:59,2016-03-11 00:00:00,733038,1.0,53.12,68.03,393.68,690.62,544.9,921.51,268.46,370.07,,4.7,2.81,0.91,38.22,119.27,4.88,33.1
742594,2016-03-23,2016-03-23,2428902,Male,J24165,Iqgap2<tm1b(KOMP)Wtsi> -/-,-/-,24289,106,2015-12-06,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:39:22,2016-03-18 00:00:00,742594,1.0,40.84,60.02,444.07,678.61,574.86,842.61,277.08,310.54,,5.06,2.49,0.68,21.65,121.84,4.76,98.93
733098,2016-03-16,2016-03-16,2428902,Male,J24029,Iqgap2<tm1b(KOMP)Wtsi> -/-,-/-,24289,106,2015-11-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:38:59,2016-03-11 00:00:00,733098,1.0,48.39,61.54,401.39,524.84,492.01,641.1,303.33,338.53,,0.65,3.13,0.83,35.25,119.27,3.98,37.97
685683,2016-02-10,2016-02-10,2428902,Male,J16681,Iqgap2<tm1b(KOMP)Wtsi> -/-,-/-,24289,107,2015-10-24,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:38:06,2016-02-05 00:00:00,685683,1.0,46.06,55.49,424.75,547.5,497.82,634.06,345.64,425.29,,3.04,2.91,0.81,36.64,121.96,2.9,56.94
742625,2016-03-23,2016-03-23,2428902,Male,J24166,Iqgap2<tm1b(KOMP)Wtsi> -/-,-/-,24289,106,2015-12-06,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:39:22,2016-03-18 00:00:00,742625,1.0,42.9,61.71,448.56,667.28,589.87,818.7,281.25,358.09,,4.76,2.98,0.88,24.09,121.84,4.44,86.14
622867,2015-12-30,2015-12-30,2606602,Female,J2387,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,102,2015-09-10,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:39:33,2015-12-18 00:00:00,622867,1.0,46.82,62.77,307.71,767.2,443.03,1046.76,192.92,367.41,,4.26,2.26,0.77,30.88,120.31,5.09,61.24
657573,2016-01-14,2016-01-14,2606602,Female,J8611,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,99,2015-10-04,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:35:59,2016-01-08 00:00:00,657573,0.99,36.36,65.37,390.34,792.42,564.39,956.46,105.64,142.57,,2.7,2.38,0.8,7.36,120.25,5.57,94.32
631795,2015-12-30,2015-12-30,2606602,Female,J2392,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,99,2015-09-13,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:39:33,2015-12-18 00:00:00,631795,1.0,42.68,62.89,353.43,582.4,490.27,731.17,199.57,276.52,,2.76,2.37,0.72,22.47,120.31,4.84,93.69
657604,2016-01-14,2016-01-14,2606602,Female,J8617,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,98,2015-10-05,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:35:59,2016-01-08 00:00:00,657604,1.0,34.83,59.77,503.52,882.03,680.62,1042.85,195.94,306.97,,2.9,2.59,0.68,9.89,120.25,5.93,76.29
657691,2016-01-14,2016-01-14,2606602,Female,J11173,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,98,2015-10-05,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:35:59,2016-01-08 00:00:00,657691,1.0,49.36,72.11,310.71,974.51,605.71,1533.84,142.35,287.6,,3.9,2.24,0.89,26.6,120.25,9.6,79.93
657628,2016-01-14,2016-01-14,2606602,Female,J8619,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,98,2015-10-05,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:35:59,2016-01-08 00:00:00,657628,0.97,40.45,61.78,423.63,879.49,559.23,1112.47,241.19,330.96,,5.4,2.41,0.9,19.12,120.25,5.75,72.76
560916,2015-11-05,2015-11-05,2606602,Female,K93342,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,105,2015-07-20,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:11:23,2015-10-30 00:00:00,560916,1.0,41.16,60.63,434.48,822.29,602.61,1009.39,244.72,386.78,,5.19,2.43,0.75,21.7,121.4,4.2,77.69
657667,2016-01-14,2016-01-14,2606602,Female,J11172,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,98,2015-10-05,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:35:59,2016-01-08 00:00:00,657667,0.92,37.22,58.65,404.57,673.84,595.49,847.2,188.0,257.81,,3.7,2.55,0.78,15.78,120.25,4.51,93.28
577804,2015-11-18,2015-11-18,2606602,Male,K95602,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,103,2015-08-05,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:50:59,2015-11-13 00:00:00,577804,1.0,43.72,64.94,371.36,743.95,712.54,1055.83,162.6,311.55,,4.25,2.71,0.78,22.51,121.73,7.65,86.46
622898,2015-12-30,2015-12-30,2606602,Male,J2390,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,102,2015-09-10,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:39:33,2015-12-18 00:00:00,622898,1.0,42.68,59.02,436.68,698.57,607.06,893.19,271.83,367.79,,1.76,2.92,0.94,26.35,120.31,5.02,95.4
561010,2015-11-05,2015-11-05,2606602,Male,K93340,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,105,2015-07-20,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:11:23,2015-10-30 00:00:00,561010,1.0,46.21,60.59,496.63,809.09,749.77,1091.37,309.22,424.09,,4.49,2.62,0.93,31.83,121.4,5.69,80.22
560947,2015-11-05,2015-11-05,2606602,Male,K93330,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,103,2015-07-22,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:11:23,2015-10-30 00:00:00,560947,1.0,43.04,63.72,549.75,884.82,795.28,1138.06,293.72,357.73,,7.29,2.72,0.84,22.37,121.4,4.96,93.57
561073,2015-11-05,2015-11-05,2606602,Male,K93347,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,105,2015-07-20,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:11:23,2015-10-30 00:00:00,561073,1.0,45.83,64.72,627.18,838.47,809.4,1013.61,405.37,453.74,,3.49,3.01,0.78,26.95,121.4,5.76,78.03
561034,2015-11-05,2015-11-05,2606602,Male,K93345,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,105,2015-07-20,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:11:23,2015-10-30 00:00:00,561034,1.0,45.77,64.51,337.52,679.92,490.32,894.9,197.83,332.1,,2.59,2.69,0.97,27.04,121.4,5.29,91.19
560974,2015-11-05,2015-11-05,2606602,Male,K93331,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,103,2015-07-22,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:11:23,2015-10-30 00:00:00,560974,1.0,45.49,61.68,401.28,693.14,660.55,961.29,227.76,337.1,,5.69,2.55,0.84,29.3,121.4,5.33,71.03
884758,2016-07-13,2016-07-13,2765902,Female,J42829,Kcnb2<em1(IMPC)J> -/-,-/-,27659,104,2016-03-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:36:09,2016-07-08 00:00:00,884758,1.0,41.56,62.36,347.0,841.7,496.02,1108.67,186.12,308.65,,4.9,2.47,0.79,20.77,121.1,4.25,69.17
884727,2016-07-13,2016-07-13,2765902,Female,J42828,Kcnb2<em1(IMPC)J> -/-,-/-,27659,104,2016-03-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:36:09,2016-07-08 00:00:00,884727,1.0,48.72,66.77,294.24,655.77,499.7,915.7,160.49,346.95,,3.7,2.35,0.76,30.67,121.1,5.46,58.86
946940,2016-09-07,2016-09-07,2765902,Male,J52561,Kcnb2<em1(IMPC)J> -/-,-/-,27659,103,2016-05-25,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:14:30,2016-09-02 00:00:00,946940,1.0,42.47,65.29,356.82,630.62,530.82,828.03,177.0,196.04,,2.54,2.55,0.81,19.65,120.46,5.26,85.21
884820,2016-07-13,2016-07-13,2765902,Male,J42834,Kcnb2<em1(IMPC)J> -/-,-/-,27659,104,2016-03-29,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:36:09,2016-07-08 00:00:00,884820,1.0,44.72,59.69,372.23,560.1,456.2,670.97,275.31,374.28,,2.1,2.79,0.83,29.75,121.1,3.75,77.31
930456,2016-08-24,2016-08-24,2765902,Male,J49004,Kcnb2<em1(IMPC)J> -/-,-/-,27659,101,2016-05-13,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:51:08,2016-08-19 00:00:00,930456,1.0,45.8,59.86,325.83,345.77,380.59,393.43,256.69,257.14,,2.65,3.03,0.73,31.73,120.54,3.21,48.19
930518,2016-08-24,2016-08-24,2765902,Male,J49009,Kcnb2<em1(IMPC)J> -/-,-/-,27659,100,2016-05-14,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:51:08,2016-08-19 00:00:00,930518,1.0,47.99,69.3,367.7,699.96,524.58,931.17,211.53,275.08,,2.75,2.65,0.84,26.69,120.54,5.68,47.25
951923,2016-09-07,2016-09-07,2854002,Female,J50818,Kcnc3<em1(IMPC)J> -/-,-/-,28540,105,2016-05-23,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:14:30,2016-09-02 00:00:00,951923,0.94,38.83,59.63,345.41,756.25,505.64,983.69,172.13,295.43,,2.39,2.57,0.95,18.03,120.46,4.31,73.96
989714,2016-10-07,2016-10-07,2854002,Female,J57920,Kcnc3<em1(IMPC)J> -/-,-/-,28540,103,2016-06-22,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:52:06,2016-09-30 00:00:00,989714,1.0,41.97,63.64,279.83,539.5,574.0,808.61,117.13,131.44,,5.17,2.44,0.73,20.31,121.69,3.99,80.31
952074,2016-09-07,2016-09-07,2854002,Female,J50853,Kcnc3<em1(IMPC)J> -/-,-/-,28540,105,2016-05-23,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:14:30,2016-09-02 00:00:00,952074,0.93,33.91,57.69,381.67,473.13,461.06,522.92,191.23,223.84,,4.64,2.76,0.94,10.12,120.46,3.63,96.26
