genotypedescription,mouseid,genotype_id,sex,env_strainstatus,env_dateofbirth,env_breedingstatus,env_lifestatus,env_dateexit,env_exitreason
Hsf1<tm1.1(KOMP)Vlcg> -/+,C7189,1858203,Female,KOMP Complete,2013-06-29,Virgin,Euthanized,2013-09-11,Sick
Hsf1<tm1.1(KOMP)Vlcg> -/+,C7187,1858203,Female,KOMP Complete,2013-06-29,Virgin,Euthanized,2013-11-04,Finished Pipeline
Hsf1<tm1.1(KOMP)Vlcg> -/+,A17739,1858203,Female,KOMP Complete,2013-07-18,Virgin,Euthanized,2013-11-28,Finished Pipeline
Hsf1<tm1.1(KOMP)Vlcg> -/+,A17738,1858203,Female,KOMP Complete,2013-07-18,Virgin,Euthanized,2013-11-28,Finished Pipeline
Hsf1<tm1.1(KOMP)Vlcg> -/+,A17737,1858203,Female,KOMP Complete,2013-07-18,Virgin,Euthanized,2013-11-28,Finished Pipeline
Hsf1<tm1.1(KOMP)Vlcg> -/+,A17736,1858203,Female,KOMP Complete,2013-07-18,Virgin,Euthanized,2013-11-28,Finished Pipeline
Hsf1<tm1.1(KOMP)Vlcg> -/+,C11034,1858203,Female,KOMP Complete,2013-12-22,Virgin,Euthanized,2014-04-25,Finished Pipeline
Hsf1<tm1.1(KOMP)Vlcg> -/+,A12817,1858203,Male,KOMP Complete,2013-05-27,Virgin,Euthanized,2013-10-10,Finished Pipeline
Hsf1<tm1.1(KOMP)Vlcg> -/+,A12816,1858203,Male,KOMP Complete,2013-05-27,Virgin,Euthanized,2013-10-10,Finished Pipeline
Hsf1<tm1.1(KOMP)Vlcg> -/+,C7191,1858203,Male,KOMP Complete,2013-06-29,Virgin,Euthanized,2013-11-04,Finished Pipeline
Hsf1<tm1.1(KOMP)Vlcg> -/+,C7190,1858203,Male,KOMP Complete,2013-06-29,Virgin,Euthanized,2013-11-04,Finished Pipeline
Hsf1<tm1.1(KOMP)Vlcg> -/+,C11038,1858203,Male,KOMP Complete,2013-12-22,Virgin,Euthanized,2014-02-11,Sick
Hsf1<tm1.1(KOMP)Vlcg> -/+,C11037,1858203,Male,KOMP Complete,2013-12-22,Virgin,Euthanized,2014-02-07,Sick
Hsf1<tm1.1(KOMP)Vlcg> -/+,C11039,1858203,Male,KOMP Complete,2013-12-22,Virgin,Euthanized,2014-02-11,Other
Hsf1<tm1.1(KOMP)Vlcg> -/+,K25643,1858203,Male,KOMP Complete,2014-07-04,Virgin,Euthanized,2014-11-07,Finished Pipeline
Hsf1<tm1.1(KOMP)Vlcg> -/+,K25642,1858203,Male,KOMP Complete,2014-07-04,Virgin,Euthanized,2014-11-07,Finished Pipeline
Hsf1<tm1.1(KOMP)Vlcg> -/+,K48094,1858203,Male,KOMP Complete,2014-11-26,Virgin,Euthanized,2015-04-03,Finished Pipeline
Hsf1<tm1.1(KOMP)Vlcg> -/+,K48095,1858203,Male,KOMP Complete,2014-11-26,Virgin,Euthanized,2015-04-03,Finished Pipeline
Hsf2<tm1b(KOMP)Wtsi>/3J -/-,K63566,2498102,Female,KOMP Complete,2015-02-12,Virgin,Euthanized,2015-06-12,Finished Pipeline
Hsf2<tm1b(KOMP)Wtsi>/3J -/-,K63572,2498102,Female,KOMP Complete,2015-02-20,Virgin,Euthanized,2015-06-26,Finished Pipeline
Hsf2<tm1b(KOMP)Wtsi>/3J -/-,K63574,2498102,Female,KOMP Complete,2015-02-20,Virgin,Euthanized,2015-06-26,Finished Pipeline
Hsf2<tm1b(KOMP)Wtsi>/3J -/-,K70635,2498102,Female,KOMP Complete,2015-03-21,Virgin,Euthanized,2015-07-24,Finished Pipeline
Hsf2<tm1b(KOMP)Wtsi>/3J -/-,K70633,2498102,Female,KOMP Complete,2015-03-21,Virgin,Euthanized,2015-07-24,Finished Pipeline
Hsf2<tm1b(KOMP)Wtsi>/3J -/-,K70634,2498102,Female,KOMP Complete,2015-03-21,Virgin,Dead,2015-07-20,Other
Hsf2<tm1b(KOMP)Wtsi>/3J -/-,K70630,2498102,Female,KOMP Complete,2015-03-21,Virgin,Euthanized,2015-07-24,Finished Pipeline
Hsf2<tm1b(KOMP)Wtsi>/3J -/-,K71664,2498102,Female,KOMP Complete,2015-04-02,Virgin,Euthanized,2015-08-07,Finished Pipeline
Hsf2<tm1b(KOMP)Wtsi>/3J -/-,K63592,2498102,Male,KOMP Complete,2015-02-10,Virgin,Euthanized,2015-06-11,Finished Pipeline
Hsf2<tm1b(KOMP)Wtsi>/3J -/-,K63578,2498102,Male,KOMP Complete,2015-02-15,Virgin,Euthanized,2015-06-12,Finished Pipeline
Hsf2<tm1b(KOMP)Wtsi>/3J -/-,K63585,2498102,Male,KOMP Complete,2015-02-22,Virgin,Euthanized,2015-06-26,Finished Pipeline
Hsf2<tm1b(KOMP)Wtsi>/3J -/-,K63584,2498102,Male,KOMP Complete,2015-02-22,Virgin,Euthanized,2015-06-26,Finished Pipeline
Hsf2<tm1b(KOMP)Wtsi>/3J -/-,K71666,2498102,Male,KOMP Complete,2015-04-02,Virgin,Euthanized,2015-08-07,Finished Pipeline
Hsf2<tm1b(KOMP)Wtsi>/3J -/-,K71667,2498102,Male,KOMP Complete,2015-04-02,Virgin,Euthanized,2015-08-07,Finished Pipeline
Hsf2<tm1b(KOMP)Wtsi>/3J -/-,K71668,2498102,Male,KOMP Complete,2015-04-02,Virgin,Euthanized,2015-08-07,Finished Pipeline
Hsf2<tm1b(KOMP)Wtsi>/3J -/-,K74879,2498102,Male,KOMP Complete,2015-04-19,Virgin,Euthanized,2015-08-21,Finished Pipeline
Hsf4<tm1b(KOMP)Wtsi> -/-,C9280,2190202,Female,KOMP Complete,2013-10-09,Virgin,Euthanized,2014-02-21,Finished Pipeline
Hsf4<tm1b(KOMP)Wtsi> -/-,C9279,2190202,Female,KOMP Complete,2013-10-09,Virgin,Euthanized,2014-02-21,Finished Pipeline
Hsf4<tm1b(KOMP)Wtsi> -/-,C9282,2190202,Female,KOMP Complete,2013-10-09,Virgin,Dead,2014-01-16,Other
Hsf4<tm1b(KOMP)Wtsi> -/-,C9330,2190202,Female,KOMP Complete,2013-10-20,Virgin,Euthanized,2014-02-28,Finished Pipeline
Hsf4<tm1b(KOMP)Wtsi> -/-,C10027,2190202,Female,KOMP Complete,2013-11-06,Virgin,Euthanized,2014-03-07,Finished Pipeline
Hsf4<tm1b(KOMP)Wtsi> -/-,A30351,2190202,Female,KOMP Complete,2013-11-07,Virgin,Euthanized,2014-03-07,Finished Pipeline
Hsf4<tm1b(KOMP)Wtsi> -/-,C10045,2190202,Female,KOMP Complete,2013-11-11,Virgin,Euthanized,2014-03-14,Finished Pipeline
Hsf4<tm1b(KOMP)Wtsi> -/-,C11495,2190202,Female,KOMP Complete,2014-01-19,Virgin,Euthanized,2014-05-23,Finished Pipeline
Hsf4<tm1b(KOMP)Wtsi> -/-,C9278,2190202,Male,KOMP Complete,2013-10-11,Virgin,Euthanized,2014-02-21,Finished Pipeline
Hsf4<tm1b(KOMP)Wtsi> -/-,C9276,2190202,Male,KOMP Complete,2013-10-11,Virgin,Euthanized,2014-02-21,Finished Pipeline
Hsf4<tm1b(KOMP)Wtsi> -/-,C9273,2190202,Male,KOMP Complete,2013-10-11,Virgin,Euthanized,2014-02-21,Finished Pipeline
Hsf4<tm1b(KOMP)Wtsi> -/-,C9332,2190202,Male,KOMP Complete,2013-10-20,Virgin,Euthanized,2014-02-28,Finished Pipeline
Hsf4<tm1b(KOMP)Wtsi> -/-,C9333,2190202,Male,KOMP Complete,2013-10-20,Virgin,Euthanized,2014-02-28,Finished Pipeline
Hsf4<tm1b(KOMP)Wtsi> -/-,C10053,2190202,Male,KOMP Complete,2013-11-09,Virgin,Euthanized,2014-03-14,Finished Pipeline
Hsf4<tm1b(KOMP)Wtsi> -/-,C10054,2190202,Male,KOMP Complete,2013-11-09,Virgin,Euthanized,2014-03-14,Finished Pipeline
Hsf4<tm1b(KOMP)Wtsi> -/-,C10049,2190202,Male,KOMP Complete,2013-11-11,Virgin,Euthanized,2014-03-14,Finished Pipeline
Hsf4<tm1b(KOMP)Wtsi> -/+,C9286,2190203,Female,KOMP Complete,2013-10-15,Virgin,Euthanized,2014-02-21,Finished Pipeline
Hsf5<em1(IMPC)J>/Mmjax -/-,R78194,3358202,Female,KOMP Complete,2019-09-16,Virgin,Euthanized,2020-01-17,Finished Pipeline
Hsf5<em1(IMPC)J>/Mmjax -/-,R78183,3358202,Female,KOMP Complete,2019-09-17,Virgin,Euthanized,2020-01-20,Finished Pipeline
Hsf5<em1(IMPC)J>/Mmjax -/-,R78182,3358202,Female,KOMP Complete,2019-09-17,Virgin,Euthanized,2020-01-20,Finished Pipeline
Hsf5<em1(IMPC)J>/Mmjax -/-,R81166,3358202,Female,KOMP Complete,2019-10-01,Virgin,Euthanized,2020-01-31,Finished Pipeline
Hsf5<em1(IMPC)J>/Mmjax -/-,D39943,3358202,Female,KOMP Complete,2020-09-14,Virgin,Euthanized,2021-01-14,Finished Pipeline
Hsf5<em1(IMPC)J>/Mmjax -/-,D39937,3358202,Female,KOMP Complete,2020-09-14,Virgin,Euthanized,2021-01-14,Finished Pipeline
Hsf5<em1(IMPC)J>/Mmjax -/-,D49823,3358202,Female,KOMP Complete,2020-11-22,Virgin,Euthanized,2021-03-25,Finished Pipeline
Hsf5<em1(IMPC)J>/Mmjax -/-,D49822,3358202,Female,KOMP Complete,2020-11-22,Virgin,Euthanized,2021-03-25,Finished Pipeline
Hsf5<em1(IMPC)J>/Mmjax -/-,R78197,3358202,Male,KOMP Complete,2019-09-16,Virgin,Euthanized,2020-01-17,Finished Pipeline
Hsf5<em1(IMPC)J>/Mmjax -/-,R78190,3358202,Male,KOMP Complete,2019-09-17,Virgin,Euthanized,2020-01-20,Finished Pipeline
Hsf5<em1(IMPC)J>/Mmjax -/-,R78189,3358202,Male,KOMP Complete,2019-09-17,Virgin,Euthanized,2020-01-20,Finished Pipeline
Hsf5<em1(IMPC)J>/Mmjax -/-,R82833,3358202,Male,KOMP Complete,2019-10-13,Virgin,Euthanized,2020-02-14,Finished Pipeline
Hsf5<em1(IMPC)J>/Mmjax -/-,R82849,3358202,Male,KOMP Complete,2019-10-13,Virgin,Euthanized,2020-02-14,Finished Pipeline
Hsf5<em1(IMPC)J>/Mmjax -/-,D39946,3358202,Male,KOMP Complete,2020-09-14,Virgin,Euthanized,2021-01-14,Finished Pipeline
Hsf5<em1(IMPC)J>/Mmjax -/-,D39947,3358202,Male,KOMP Complete,2020-09-14,Virgin,Euthanized,2021-01-14,Finished Pipeline
Hsfy2<em1(IMPC)J>/Mmjax -/-,D66956,3421502,Female,KOMP Complete,2021-06-05,Virgin,Euthanized,2021-10-20,Finished Pipeline
Hsfy2<em1(IMPC)J>/Mmjax -/-,D66960,3421502,Female,KOMP Complete,2021-06-05,Virgin,Euthanized,2021-10-07,Finished Pipeline
Hsfy2<em1(IMPC)J>/Mmjax -/-,D66959,3421502,Female,KOMP Complete,2021-06-05,Virgin,Euthanized,2021-10-07,Finished Pipeline
Hsfy2<em1(IMPC)J>/Mmjax -/-,D66957,3421502,Female,KOMP Complete,2021-06-05,Virgin,Euthanized,2021-10-20,Finished Pipeline
Hsfy2<em1(IMPC)J>/Mmjax -/-,D66961,3421502,Female,KOMP Complete,2021-06-05,Virgin,Euthanized,2021-10-07,Finished Pipeline
Hsfy2<em1(IMPC)J>/Mmjax -/-,D71916,3421502,Female,KOMP Complete,2021-09-07,Virgin,Euthanized,2022-01-06,Finished Pipeline
Hsfy2<em1(IMPC)J>/Mmjax -/-,D71918,3421502,Female,KOMP Complete,2021-09-07,Virgin,Euthanized,2022-01-06,Finished Pipeline
Hsfy2<em1(IMPC)J>/Mmjax -/-,D71924,3421502,Female,KOMP Complete,2021-09-10,Virgin,Euthanized,2022-01-06,Finished Pipeline
Hsfy2<em1(IMPC)J>/Mmjax -/-,D66962,3421502,Male,KOMP Complete,2021-06-05,Virgin,Euthanized,2021-10-20,Finished Pipeline
Hsfy2<em1(IMPC)J>/Mmjax -/-,D71920,3421502,Male,KOMP Complete,2021-09-07,Virgin,Euthanized,2022-01-19,Finished Pipeline
Hsfy2<em1(IMPC)J>/Mmjax -/-,D71921,3421502,Male,KOMP Complete,2021-09-07,Virgin,Euthanized,2022-01-06,Finished Pipeline
Hsfy2<em1(IMPC)J>/Mmjax -/-,D71929,3421502,Male,KOMP Complete,2021-09-10,Virgin,Euthanized,2022-01-06,Finished Pipeline
Hsfy2<em1(IMPC)J>/Mmjax -/-,D72826,3421502,Male,KOMP Complete,2021-09-25,Virgin,Euthanized,2022-01-27,Finished Pipeline
Hsfy2<em1(IMPC)J>/Mmjax -/-,D74871,3421502,Male,KOMP Complete,2021-11-05,Virgin,Euthanized,2022-03-03,Finished Pipeline
Hsfy2<em1(IMPC)J>/Mmjax -/-,D75557,3421502,Male,KOMP Complete,2021-11-23,Virgin,Euthanized,2022-03-24,Finished Pipeline
Hsfy2<em1(IMPC)J>/Mmjax -/-,D75554,3421502,Male,KOMP Complete,2021-11-23,Virgin,Euthanized,2022-03-24,Finished Pipeline
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,A28985,1907303,Female,KOMP Complete,2013-11-06,Virgin,Euthanized,2014-03-07,Finished Pipeline
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,A28984,1907303,Female,KOMP Complete,2013-11-06,Virgin,Euthanized,2014-03-07,Finished Pipeline
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,A28983,1907303,Female,KOMP Complete,2013-11-06,Virgin,Euthanized,2014-03-07,Finished Pipeline
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,A28999,1907303,Female,KOMP Complete,2013-11-07,Virgin,Euthanized,2014-03-07,Finished Pipeline
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,A29002,1907303,Female,KOMP Complete,2013-11-07,Virgin,Euthanized,2014-03-07,Finished Pipeline
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,A28993,1907303,Female,KOMP Complete,2013-11-08,Virgin,Euthanized,2014-03-07,Finished Pipeline
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,A28992,1907303,Female,KOMP Complete,2013-11-08,Virgin,Euthanized,2014-03-07,Finished Pipeline
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,A28990,1907303,Female,KOMP Complete,2013-11-08,Virgin,Euthanized,2014-03-07,Finished Pipeline
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,A6464,1907303,Male,KOMP Complete,2013-02-10,Virgin,Euthanized,2013-06-24,Finished Pipeline
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,A6461,1907303,Male,KOMP Complete,2013-02-10,Virgin,Euthanized,2013-06-24,Finished Pipeline
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,A6462,1907303,Male,KOMP Complete,2013-02-10,Virgin,Euthanized,2013-06-24,Finished Pipeline
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,A28988,1907303,Male,KOMP Complete,2013-11-06,Virgin,Euthanized,2013-12-27,Other
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,A28987,1907303,Male,KOMP Complete,2013-11-06,Virgin,Euthanized,2013-12-27,Other
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,A28989,1907303,Male,KOMP Complete,2013-11-06,Virgin,Euthanized,2013-12-27,Other
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,A29011,1907303,Male,KOMP Complete,2013-11-07,Virgin,Euthanized,2013-12-27,Other
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,A28994,1907303,Male,KOMP Complete,2013-11-08,Virgin,Euthanized,2013-12-27,Other
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,K2758,1907303,Male,KOMP Complete,2014-02-01,Virgin,Euthanized,2014-06-13,Finished Pipeline
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,K2757,1907303,Male,KOMP Complete,2014-02-01,Virgin,Euthanized,2014-06-13,Finished Pipeline
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,K2756,1907303,Male,KOMP Complete,2014-02-05,Virgin,Euthanized,2014-06-13,Finished Pipeline
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,K2754,1907303,Male,KOMP Complete,2014-02-05,Virgin,Euthanized,2014-06-13,Finished Pipeline
Hspa5<tm1.1(KOMP)Vlcg>/2J -/+,K2755,1907303,Male,KOMP Complete,2014-02-05,Virgin,Euthanized,2014-06-13,Finished Pipeline
Hspb1<tm1.1(KOMP)Vlcg>/2J -/-,K7626,2278202,Female,KOMP Complete,2014-03-11,Virgin,Euthanized,2014-07-18,Finished Pipeline
Hspb1<tm1.1(KOMP)Vlcg>/2J -/-,K7619,2278202,Female,KOMP Complete,2014-03-11,Virgin,Euthanized,2014-07-18,Finished Pipeline
Hspb1<tm1.1(KOMP)Vlcg>/2J -/-,K7608,2278202,Female,KOMP Complete,2014-03-12,Virgin,Dead,2014-07-03,Other
Hspb1<tm1.1(KOMP)Vlcg>/2J -/-,K9651,2278202,Female,KOMP Complete,2014-03-21,Virgin,Euthanized,2014-07-25,Finished Pipeline
Hspb1<tm1.1(KOMP)Vlcg>/2J -/-,K9653,2278202,Female,KOMP Complete,2014-03-21,Virgin,Euthanized,2014-07-25,Finished Pipeline
Hspb1<tm1.1(KOMP)Vlcg>/2J -/-,K9668,2278202,Female,KOMP Complete,2014-03-23,Virgin,Euthanized,2014-07-25,Finished Pipeline
Hspb1<tm1.1(KOMP)Vlcg>/2J -/-,K9663,2278202,Female,KOMP Complete,2014-03-25,Virgin,Euthanized,2014-07-25,Finished Pipeline
Hspb1<tm1.1(KOMP)Vlcg>/2J -/-,K29690,2278202,Female,KOMP Complete,2014-07-19,Virgin,Euthanized,2014-11-21,Finished Pipeline
Hspb1<tm1.1(KOMP)Vlcg>/2J -/-,K7630,2278202,Male,KOMP Complete,2014-03-11,Virgin,Euthanized,2014-07-18,Finished Pipeline
Hspb1<tm1.1(KOMP)Vlcg>/2J -/-,K7623,2278202,Male,KOMP Complete,2014-03-11,Virgin,Euthanized,2014-07-18,Finished Pipeline
Hspb1<tm1.1(KOMP)Vlcg>/2J -/-,K7624,2278202,Male,KOMP Complete,2014-03-11,Virgin,Euthanized,2014-07-18,Finished Pipeline
Hspb1<tm1.1(KOMP)Vlcg>/2J -/-,K7628,2278202,Male,KOMP Complete,2014-03-11,Virgin,Euthanized,2014-07-18,Finished Pipeline
Hspb1<tm1.1(KOMP)Vlcg>/2J -/-,K7612,2278202,Male,KOMP Complete,2014-03-12,Virgin,Euthanized,2014-07-18,Finished Pipeline
Hspb1<tm1.1(KOMP)Vlcg>/2J -/-,K7611,2278202,Male,KOMP Complete,2014-03-12,Virgin,Euthanized,2014-07-18,Finished Pipeline
Hspb1<tm1.1(KOMP)Vlcg>/2J -/-,K9657,2278202,Male,KOMP Complete,2014-03-21,Virgin,Euthanized,2014-07-25,Finished Pipeline
Hspb1<tm1.1(KOMP)Vlcg>/2J -/-,K9674,2278202,Male,KOMP Complete,2014-03-23,Virgin,Euthanized,2014-07-25,Finished Pipeline
Hspb2<tm1.1(KOMP)Vlcg> -/-,K12095,1861902,Female,KOMP Complete,2014-04-11,Virgin,Euthanized,2014-08-15,Finished Pipeline
Hspb2<tm1.1(KOMP)Vlcg> -/-,K12117,1861902,Female,KOMP Complete,2014-04-12,Virgin,Euthanized,2014-08-15,Finished Pipeline
Hspb2<tm1.1(KOMP)Vlcg> -/-,K12126,1861902,Female,KOMP Complete,2014-04-12,Virgin,Euthanized,2014-08-15,Finished Pipeline
Hspb2<tm1.1(KOMP)Vlcg> -/-,K12124,1861902,Female,KOMP Complete,2014-04-12,Virgin,Euthanized,2014-08-15,Finished Pipeline
Hspb2<tm1.1(KOMP)Vlcg> -/-,K12122,1861902,Female,KOMP Complete,2014-04-12,Virgin,Euthanized,2014-08-15,Finished Pipeline
Hspb2<tm1.1(KOMP)Vlcg> -/-,K32473,1861902,Female,KOMP Complete,2014-08-27,Virgin,Euthanized,2015-01-02,Finished Pipeline
Hspb2<tm1.1(KOMP)Vlcg> -/-,K43630,1861902,Female,KOMP Complete,2014-10-17,Virgin,Euthanized,2015-02-20,Finished Pipeline
Hspb2<tm1.1(KOMP)Vlcg> -/-,K43631,1861902,Female,KOMP Complete,2014-10-17,Virgin,Euthanized,2015-02-20,Finished Pipeline
Hspb2<tm1.1(KOMP)Vlcg> -/-,K12102,1861902,Male,KOMP Complete,2014-04-11,Virgin,Euthanized,2014-08-15,Finished Pipeline
Hspb2<tm1.1(KOMP)Vlcg> -/-,K12121,1861902,Male,KOMP Complete,2014-04-12,Virgin,Euthanized,2014-08-15,Finished Pipeline
Hspb2<tm1.1(KOMP)Vlcg> -/-,K12089,1861902,Male,KOMP Complete,2014-04-12,Virgin,Euthanized,2014-08-15,Finished Pipeline
Hspb2<tm1.1(KOMP)Vlcg> -/-,K12092,1861902,Male,KOMP Complete,2014-04-12,Virgin,Euthanized,2014-08-15,Finished Pipeline
Hspb2<tm1.1(KOMP)Vlcg> -/-,K12127,1861902,Male,KOMP Complete,2014-04-12,Virgin,Euthanized,2014-08-15,Finished Pipeline
Hspb2<tm1.1(KOMP)Vlcg> -/-,K12109,1861902,Male,KOMP Complete,2014-04-14,Virgin,Dead,2014-06-09,Found Dead
Hspb2<tm1.1(KOMP)Vlcg> -/-,K32484,1861902,Male,KOMP Complete,2014-08-25,Virgin,Euthanized,2015-01-02,Finished Pipeline
Hspb2<tm1.1(KOMP)Vlcg> -/-,K32474,1861902,Male,KOMP Complete,2014-08-27,Virgin,Euthanized,2015-01-02,Finished Pipeline
Hspb2<tm1.1(KOMP)Vlcg> -/-,K43638,1861902,Male,KOMP Complete,2014-10-17,Virgin,Euthanized,2015-02-20,Finished Pipeline
Hspb3<tm1.1(KOMP)Vlcg> -/-,C8029,1861802,Female,KOMP Complete,2013-08-15,Virgin,Euthanized,2013-12-19,Finished Pipeline
Hspb3<tm1.1(KOMP)Vlcg> -/-,C8042,1861802,Female,KOMP Complete,2013-08-18,Virgin,Euthanized,2013-12-27,Finished Pipeline
Hspb3<tm1.1(KOMP)Vlcg> -/-,C8057,1861802,Female,KOMP Complete,2013-08-22,Virgin,Euthanized,2013-12-27,Finished Pipeline
Hspb3<tm1.1(KOMP)Vlcg> -/-,C9686,1861802,Female,KOMP Complete,2013-10-26,Virgin,Euthanized,2014-03-07,Finished Pipeline
Hspb3<tm1.1(KOMP)Vlcg> -/-,C9676,1861802,Female,KOMP Complete,2013-10-28,Virgin,Euthanized,2014-03-07,Finished Pipeline
Hspb3<tm1.1(KOMP)Vlcg> -/-,C9677,1861802,Female,KOMP Complete,2013-10-28,Virgin,Euthanized,2014-03-07,Finished Pipeline
Hspb3<tm1.1(KOMP)Vlcg> -/-,A32351,1861802,Female,KOMP Complete,2013-11-20,Virgin,Euthanized,2014-03-20,Finished Pipeline
Hspb3<tm1.1(KOMP)Vlcg> -/-,A32352,1861802,Female,KOMP Complete,2013-11-20,Virgin,Euthanized,2014-03-20,Finished Pipeline
Hspb3<tm1.1(KOMP)Vlcg> -/-,C8033,1861802,Male,KOMP Complete,2013-08-15,Virgin,Euthanized,2013-12-19,Finished Pipeline
Hspb3<tm1.1(KOMP)Vlcg> -/-,C8056,1861802,Male,KOMP Complete,2013-08-17,Virgin,Euthanized,2013-12-27,Finished Pipeline
Hspb3<tm1.1(KOMP)Vlcg> -/-,C8053,1861802,Male,KOMP Complete,2013-08-17,Virgin,Euthanized,2013-12-27,Finished Pipeline
Hspb3<tm1.1(KOMP)Vlcg> -/-,C8045,1861802,Male,KOMP Complete,2013-08-18,Virgin,Euthanized,2013-12-27,Finished Pipeline
Hspb3<tm1.1(KOMP)Vlcg> -/-,A32354,1861802,Male,KOMP Complete,2013-11-20,Virgin,Euthanized,2014-03-20,Finished Pipeline
Hspb3<tm1.1(KOMP)Vlcg> -/-,A32370,1861802,Male,KOMP Complete,2013-11-27,Virgin,Euthanized,2014-03-20,Finished Pipeline
Hspb3<tm1.1(KOMP)Vlcg> -/-,A32368,1861802,Male,KOMP Complete,2013-11-27,Virgin,Euthanized,2014-03-20,Finished Pipeline
Hspb3<tm1.1(KOMP)Vlcg> -/-,A32369,1861802,Male,KOMP Complete,2013-11-27,Virgin,Euthanized,2014-03-20,Finished Pipeline
Hspb6<em1(IMPC)J>/Mmjax -/-,X56346,3069002,Female,KOMP Complete,2017-11-14,Virgin,Euthanized,2018-03-16,Finished Pipeline
Hspb6<em1(IMPC)J>/Mmjax -/-,X56340,3069002,Female,KOMP Complete,2017-11-14,Virgin,Euthanized,2018-03-16,Finished Pipeline
Hspb6<em1(IMPC)J>/Mmjax -/-,X61219,3069002,Female,KOMP Complete,2017-12-12,Virgin,Euthanized,2018-04-13,Finished Pipeline
Hspb6<em1(IMPC)J>/Mmjax -/-,X68556,3069002,Female,KOMP Complete,2018-01-24,Virgin,Euthanized,2018-05-25,Finished Pipeline
Hspb6<em1(IMPC)J>/Mmjax -/-,X68557,3069002,Female,KOMP Complete,2018-01-24,Virgin,Euthanized,2018-05-25,Finished Pipeline
Hspb6<em1(IMPC)J>/Mmjax -/-,X68552,3069002,Female,KOMP Complete,2018-01-30,Virgin,Euthanized,2018-06-01,Finished Pipeline
Hspb6<em1(IMPC)J>/Mmjax -/-,X68565,3069002,Female,KOMP Complete,2018-01-30,Virgin,Euthanized,2018-06-01,Finished Pipeline
Hspb6<em1(IMPC)J>/Mmjax -/-,X72476,3069002,Female,KOMP Complete,2018-02-20,Virgin,Euthanized,2018-06-21,Finished Pipeline
Hspb6<em1(IMPC)J>/Mmjax -/-,X48350,3069002,Male,KOMP Complete,2017-10-04,Virgin,Euthanized,2018-02-02,Finished Pipeline
Hspb6<em1(IMPC)J>/Mmjax -/-,X48345,3069002,Male,KOMP Complete,2017-10-04,Virgin,Euthanized,2018-02-02,Finished Pipeline
Hspb6<em1(IMPC)J>/Mmjax -/-,X48347,3069002,Male,KOMP Complete,2017-10-04,Virgin,Euthanized,2018-02-02,Finished Pipeline
Hspb6<em1(IMPC)J>/Mmjax -/-,X61222,3069002,Male,KOMP Complete,2017-12-12,Virgin,Euthanized,2018-04-13,Finished Pipeline
Hspb6<em1(IMPC)J>/Mmjax -/-,X68539,3069002,Male,KOMP Complete,2018-01-21,Virgin,Euthanized,2018-05-25,Finished Pipeline
Hspb6<em1(IMPC)J>/Mmjax -/-,X68562,3069002,Male,KOMP Complete,2018-01-24,Virgin,Euthanized,2018-05-25,Finished Pipeline
Hspb6<em1(IMPC)J>/Mmjax -/-,X68563,3069002,Male,KOMP Complete,2018-01-24,Virgin,Euthanized,2018-05-25,Finished Pipeline
Hspb6<em1(IMPC)J>/Mmjax -/-,X68546,3069002,Male,KOMP Complete,2018-01-27,Virgin,Euthanized,2018-06-01,Finished Pipeline
Hspb8<em1(IMPC)J>/Mmjax -/-,D30137,3387202,Female,KOMP Complete,2020-07-07,Virgin,Euthanized,2020-11-05,Finished Pipeline
Hspb8<em1(IMPC)J>/Mmjax -/-,D30136,3387202,Female,KOMP Complete,2020-07-07,Virgin,Euthanized,2020-11-05,Finished Pipeline
Hspb8<em1(IMPC)J>/Mmjax -/-,D30129,3387202,Female,KOMP Complete,2020-07-09,Virgin,Euthanized,2020-11-16,Finished Pipeline
Hspb8<em1(IMPC)J>/Mmjax -/-,D30130,3387202,Female,KOMP Complete,2020-07-09,Virgin,Euthanized,2020-11-16,Finished Pipeline
Hspb8<em1(IMPC)J>/Mmjax -/-,D30131,3387202,Female,KOMP Complete,2020-07-09,Virgin,Euthanized,2020-11-05,Finished Pipeline
Hspb8<em1(IMPC)J>/Mmjax -/-,D34770,3387202,Female,KOMP Complete,2020-08-02,Virgin,Euthanized,2020-12-03,Finished Pipeline
