measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
6119,CaCl2_pref100,NZB/BlNJ,11,m,15.2,12,7.74,2.23,0.509,3.30,32.6,1.63
6119,CaCl2_pref100,LP/J,10,m,7.11,12,6.63,1.91,0.933,3.40,27.6,0.09
6119,CaCl2_pref100,FVB/NJ,9,m,5.77,12,6.11,1.76,1.06,1.90,24.5,-0.17
6119,CaCl2_pref100,DBA/2J,8,m,11.9,12,8.72,2.52,0.734,1.40,27.7,1.00
6119,CaCl2_pref100,C57BL/6J,7,m,4.48,11,1.60,0.482,0.357,1.90,7.30,-0.41
6119,CaCl2_pref100,C3H/HeJ,6,m,16.1,12,8.79,2.54,0.547,5.60,33.3,1.80
6119,CaCl2_pref100,A/J,4,m,5.58,12,1.61,0.464,0.288,3.60,9.10,-0.20
6120,NH4Cl_age,RIIIS/J,26,m,93.0,12,0,0,0,93.0,93.0,0.35
6120,NH4Cl_age,CAST/EiJ,2,m,84.6,12,9.18,2.65,0.109,70.0,91.0,-0.81
6120,NH4Cl_age,A/J,4,m,100,12,0,0,0,100,100,1.32
6120,NH4Cl_age,C3H/HeJ,6,m,93.0,12,0,0,0,93.0,93.0,0.35
6120,NH4Cl_age,C57BL/6J,7,m,91.0,12,0,0,0,91.0,91.0,0.08
6120,NH4Cl_age,DBA/2J,8,m,93.0,12,0,0,0,93.0,93.0,0.35
6120,NH4Cl_age,FVB/NJ,9,m,93.0,12,0,0,0,93.0,93.0,0.35
6120,NH4Cl_age,LP/J,10,m,93.6,12,5.55,1.60,0.0593,86.0,100,0.44
6120,NH4Cl_age,NZB/BlNJ,11,m,91.0,12,0,0,0,91.0,91.0,0.08
6120,NH4Cl_age,SWR/J,12,m,93.0,12,0,0,0,93.0,93.0,0.35
6120,NH4Cl_age,NOD/ShiLtJ,13,m,93.0,12,0,0,0,93.0,93.0,0.35
6120,NH4Cl_age,PL/J,14,m,93.0,12,0,0,0,93.0,93.0,0.35
6120,NH4Cl_age,AKR/J,15,m,93.0,12,0,0,0,93.0,93.0,0.35
6120,NH4Cl_age,CBA/J,16,m,93.0,12,0,0,0,93.0,93.0,0.35
6120,NH4Cl_age,SJL/J,17,m,93.0,11,0,0,0,93.0,93.0,0.35
6120,NH4Cl_age,KK/HlJ,18,m,98.0,6,0,0,0,98.0,98.0,1.05
6120,NH4Cl_age,BUB/BnJ,24,m,74.0,7,10.6,4.00,0.143,56.0,84.0,-2.28
6120,NH4Cl_age,CE/J,25,m,82.5,12,10.5,3.04,0.128,70.0,98.0,-1.10
6120,NH4Cl_age,SEA/GnJ,29,m,107,12,10.3,2.98,0.0966,93.0,114,2.29
6120,NH4Cl_age,I/LnJ,30,m,84.0,12,5.97,1.72,0.0711,77.0,91.0,-0.89
6120,NH4Cl_age,SM/J,31,m,83.4,12,8.68,2.51,0.104,70.0,91.0,-0.98
6120,NH4Cl_age,RBF/DnJ,33,m,93.0,12,0,0,0,93.0,93.0,0.35
6120,NH4Cl_age,C57L/J,37,m,91.0,12,0,0,0,91.0,91.0,0.08
6120,NH4Cl_age,SPRET/EiJ,39,m,73.2,12,6.41,1.85,0.0876,65.0,79.0,-2.39
6120,NH4Cl_age,BALB/cByJ,50,m,93.0,12,0,0,0,93.0,93.0,0.35
6120,NH4Cl_age,P/J,55,m,91.2,12,7.39,2.13,0.0810,79.0,100,0.10
6120,NH4Cl_age,129P3/J,56,m,93.0,12,0,0,0,93.0,93.0,0.35
6120,NH4Cl_age,RF/J,74,m,79.0,12,11.9,3.45,0.151,58.0,93.0,-1.59
6121,NH4Cl_bwavg,A/J,4,m,24.6,12,1.78,0.513,0.0723,21.8,27.7,-0.55
6121,NH4Cl_bwavg,C3H/HeJ,6,m,26.2,12,1.53,0.441,0.0582,23.4,29.4,-0.23
6121,NH4Cl_bwavg,C57BL/6J,7,m,27.4,12,2.03,0.586,0.0742,24.7,32.1,0.02
6121,NH4Cl_bwavg,DBA/2J,8,m,27.9,12,1.90,0.548,0.0681,24.0,30.7,0.12
6121,NH4Cl_bwavg,FVB/NJ,9,m,27.7,12,1.61,0.466,0.0582,25.4,30.9,0.08
6121,NH4Cl_bwavg,LP/J,10,m,25.6,12,1.97,0.568,0.0770,23.1,29.6,-0.35
6121,NH4Cl_bwavg,NZB/BlNJ,11,m,32.3,12,1.67,0.483,0.0518,30.4,36.2,1.02
6121,NH4Cl_bwavg,SWR/J,12,m,24.7,12,1.78,0.515,0.0722,22.0,27.3,-0.53
6121,NH4Cl_bwavg,NOD/ShiLtJ,13,m,30.5,12,2.03,0.585,0.0664,27.4,34.6,0.65
6121,NH4Cl_bwavg,PL/J,14,m,22.8,12,1.63,0.470,0.0714,20.6,26.2,-0.92
6121,NH4Cl_bwavg,AKR/J,15,m,33.9,12,2.25,0.649,0.0664,30.8,37.1,1.35
6121,NH4Cl_bwavg,CBA/J,16,m,29.2,12,1.69,0.487,0.0577,26.2,31.4,0.39
6121,NH4Cl_bwavg,SJL/J,17,m,28.1,11,1.67,0.504,0.0594,25.3,30.0,0.16
6121,NH4Cl_bwavg,KK/HlJ,18,m,37.6,6,2.64,1.08,0.0702,33.2,40.6,2.10
6121,NH4Cl_bwavg,BUB/BnJ,24,m,31.9,7,2.68,1.01,0.0840,27.8,34.2,0.94
6121,NH4Cl_bwavg,CE/J,25,m,30.4,12,2.56,0.739,0.0843,27.8,36.6,0.63
6121,NH4Cl_bwavg,RIIIS/J,26,m,21.2,12,2.25,0.648,0.106,15.6,24.6,-1.25
6121,NH4Cl_bwavg,SEA/GnJ,29,m,30.2,12,1.45,0.418,0.0481,27.6,32.2,0.59
6121,NH4Cl_bwavg,I/LnJ,30,m,25.4,11,1.45,0.438,0.0572,22.7,26.7,-0.39
6121,NH4Cl_bwavg,SM/J,31,m,23.5,12,1.84,0.530,0.0781,21.0,26.5,-0.78
6121,NH4Cl_bwavg,RBF/DnJ,33,m,30.4,12,1.55,0.447,0.0510,28.7,33.5,0.63
6121,NH4Cl_bwavg,C57L/J,37,m,28.0,11,2.01,0.607,0.0718,24.4,31.1,0.14
6121,NH4Cl_bwavg,SPRET/EiJ,39,m,15.4,12,1.16,0.336,0.0756,13.4,17.4,-2.44
6121,NH4Cl_bwavg,BALB/cByJ,50,m,30.4,12,1.87,0.541,0.0617,27.7,33.0,0.63
6121,NH4Cl_bwavg,CAST/EiJ,2,m,15.9,12,1.21,0.350,0.0762,14.7,19.3,-2.33
6121,NH4Cl_bwavg,P/J,55,m,27.0,12,2.02,0.584,0.0749,23.5,29.5,-0.06
6121,NH4Cl_bwavg,129P3/J,56,m,24.4,12,2.11,0.610,0.0865,21.9,27.8,-0.60
6121,NH4Cl_bwavg,RF/J,74,m,32.2,12,2.23,0.644,0.0692,30.1,37.2,1.00
6122,NH4Cl_pref10,SM/J,31,m,10.9,11,2.00,0.604,0.185,6.10,13.0,2.36
6122,NH4Cl_pref10,C3H/HeJ,6,m,6.98,12,0.601,0.174,0.0861,6.20,8.20,-0.08
6122,NH4Cl_pref10,C57BL/6J,7,m,6.45,11,0.780,0.235,0.121,5.50,8.00,-0.42
6122,NH4Cl_pref10,DBA/2J,8,m,7.87,12,0.986,0.285,0.125,6.60,10.0,0.47
6122,NH4Cl_pref10,FVB/NJ,9,m,5.24,12,0.751,0.217,0.143,4.40,6.30,-1.17
6122,NH4Cl_pref10,LP/J,10,m,6.95,12,1.19,0.344,0.172,5.50,10.2,-0.10
6122,NH4Cl_pref10,NZB/BlNJ,11,m,6.00,11,0.724,0.218,0.121,4.90,7.20,-0.70
6122,NH4Cl_pref10,SWR/J,12,m,10.9,12,1.96,0.566,0.180,8.10,15.5,2.36
6122,NH4Cl_pref10,NOD/ShiLtJ,13,m,9.28,12,4.09,1.18,0.441,6.60,21.2,1.35
6122,NH4Cl_pref10,PL/J,14,m,6.44,12,0.669,0.193,0.104,5.40,7.30,-0.42
6122,NH4Cl_pref10,AKR/J,15,m,5.71,12,0.550,0.159,0.0964,5.10,6.80,-0.88
6122,NH4Cl_pref10,CBA/J,16,m,7.12,12,1.20,0.348,0.169,5.00,9.30,0.00
6122,NH4Cl_pref10,SJL/J,17,m,5.69,11,0.519,0.156,0.0911,4.90,6.70,-0.89
6122,NH4Cl_pref10,KK/HlJ,18,m,5.87,6,1.99,0.811,0.338,3.60,8.90,-0.78
6122,NH4Cl_pref10,BUB/BnJ,24,m,6.39,7,0.857,0.324,0.134,5.40,7.90,-0.45
6122,NH4Cl_pref10,CE/J,25,m,6.60,12,0.842,0.243,0.128,5.10,8.40,-0.32
6122,NH4Cl_pref10,RIIIS/J,26,m,5.75,12,0.743,0.214,0.129,3.90,6.70,-0.85
6122,NH4Cl_pref10,SEA/GnJ,29,m,8.22,12,1.06,0.307,0.129,6.70,10.0,0.69
6122,NH4Cl_pref10,I/LnJ,30,m,7.92,11,1.38,0.416,0.174,6.20,10.2,0.50
6122,NH4Cl_pref10,A/J,4,m,6.46,12,0.734,0.212,0.114,5.30,7.90,-0.41
6122,NH4Cl_pref10,RBF/DnJ,33,m,7.02,12,1.07,0.308,0.152,4.80,8.80,-0.06
6122,NH4Cl_pref10,C57L/J,37,m,7.43,11,0.948,0.286,0.128,5.60,8.90,0.20
6122,NH4Cl_pref10,SPRET/EiJ,39,m,8.03,12,0.654,0.189,0.0815,6.90,8.80,0.57
6122,NH4Cl_pref10,BALB/cByJ,50,m,5.66,12,0.640,0.185,0.113,4.60,6.60,-0.91
6122,NH4Cl_pref10,P/J,55,m,6.62,12,1.01,0.291,0.152,5.50,8.90,-0.31
6122,NH4Cl_pref10,129P3/J,56,m,5.58,12,0.720,0.208,0.129,5.00,7.30,-0.96
6122,NH4Cl_pref10,RF/J,74,m,5.65,12,0.576,0.166,0.102,5.00,7.00,-0.91
6122,NH4Cl_pref10,CAST/EiJ,2,m,10.5,12,1.97,0.569,0.188,8.30,15.7,2.11
6123,NH4Cl_pref30,CAST/EiJ,2,m,39.0,12,18.1,5.23,0.465,2.00,63.2,0.07
6123,NH4Cl_pref30,RF/J,74,m,31.9,12,25.9,7.46,0.811,4.80,72.6,-0.56
6123,NH4Cl_pref30,129P3/J,56,m,55.0,12,15.1,4.37,0.275,36.4,82.7,1.48
6123,NH4Cl_pref30,P/J,55,m,28.4,12,13.6,3.93,0.480,5.30,51.7,-0.87
6123,NH4Cl_pref30,BALB/cByJ,50,m,37.8,12,21.5,6.21,0.569,6.30,83.8,-0.04
6123,NH4Cl_pref30,SPRET/EiJ,39,m,6.37,12,4.12,1.19,0.647,2.20,14.6,-2.83
6123,NH4Cl_pref30,C57L/J,37,m,43.8,11,9.01,2.72,0.206,30.2,61.9,0.49
6123,NH4Cl_pref30,RBF/DnJ,33,m,46.3,12,14.8,4.27,0.320,20.8,70.7,0.71
6123,NH4Cl_pref30,SM/J,31,m,35.1,12,27.0,7.78,0.767,2.00,97.4,-0.28
6123,NH4Cl_pref30,I/LnJ,30,m,28.8,11,12.1,3.66,0.422,10.4,43.1,-0.84
6123,NH4Cl_pref30,SEA/GnJ,29,m,23.1,12,17.9,5.18,0.776,3.70,48.9,-1.34
6123,NH4Cl_pref30,RIIIS/J,26,m,42.9,11,28.9,8.72,0.675,8.30,88.4,0.41
6123,NH4Cl_pref30,CE/J,25,m,34.5,12,28.0,8.08,0.812,5.50,85.9,-0.33
6123,NH4Cl_pref30,BUB/BnJ,24,m,41.6,7,12.9,4.88,0.311,23.6,57.6,0.30
6123,NH4Cl_pref30,KK/HlJ,18,m,32.4,6,16.6,6.77,0.512,5.70,54.3,-0.52
6123,NH4Cl_pref30,SJL/J,17,m,24.9,11,16.0,4.81,0.640,2.00,48.8,-1.18
6123,NH4Cl_pref30,CBA/J,16,m,45.7,12,21.2,6.13,0.464,8.30,73.5,0.66
6123,NH4Cl_pref30,AKR/J,15,m,24.4,12,18.4,5.30,0.752,3.40,53.5,-1.23
6123,NH4Cl_pref30,PL/J,14,m,45.2,12,14.6,4.22,0.323,20.8,74.5,0.61
6123,NH4Cl_pref30,NOD/ShiLtJ,13,m,41.3,12,11.5,3.32,0.279,12.1,61.7,0.27
6123,NH4Cl_pref30,SWR/J,12,m,43.9,12,13.5,3.89,0.307,17.9,65.2,0.50
6123,NH4Cl_pref30,NZB/BlNJ,11,m,48.4,12,8.86,2.56,0.183,33.3,61.0,0.90
6123,NH4Cl_pref30,LP/J,10,m,56.6,12,20.9,6.04,0.370,22.2,96.5,1.63
6123,NH4Cl_pref30,FVB/NJ,9,m,26.1,12,17.2,4.97,0.660,4.30,54.8,-1.08
6123,NH4Cl_pref30,DBA/2J,8,m,52.4,12,13.3,3.83,0.253,30.8,68.6,1.25
6123,NH4Cl_pref30,C57BL/6J,7,m,49.5,12,16.7,4.81,0.337,13.7,73.5,1.00
6123,NH4Cl_pref30,C3H/HeJ,6,m,39.6,12,17.4,5.04,0.441,5.10,77.5,0.12
6123,NH4Cl_pref30,A/J,4,m,46.4,12,19.5,5.62,0.419,7.10,84.0,0.72
6124,NH4Cl_pref100,CBA/J,16,m,34.2,11,18.9,5.71,0.553,2.80,55.4,-0.11
6124,NH4Cl_pref100,RF/J,74,m,30.3,11,15.9,4.80,0.525,3.40,53.0,-0.50
6124,NH4Cl_pref100,129P3/J,56,m,44.7,11,12.4,3.74,0.277,25.6,69.2,0.93
6124,NH4Cl_pref100,P/J,55,m,26.2,12,17.2,4.95,0.654,1.60,50.0,-0.91
6124,NH4Cl_pref100,BALB/cByJ,50,m,32.9,11,18.7,5.63,0.568,12.0,71.7,-0.24
6124,NH4Cl_pref100,SPRET/EiJ,39,m,11.4,12,12.2,3.51,1.07,2.20,38.3,-2.39
6124,NH4Cl_pref100,C57L/J,37,m,45.4,11,12.2,3.69,0.269,25.8,62.3,1.00
6124,NH4Cl_pref100,RBF/DnJ,33,m,39.0,12,13.9,4.00,0.356,24.1,64.8,0.36
6124,NH4Cl_pref100,SM/J,31,m,32.5,12,24.8,7.17,0.764,6.10,97.8,-0.28
6124,NH4Cl_pref100,I/LnJ,30,m,29.7,10,15.3,4.82,0.514,7.30,52.7,-0.56
6124,NH4Cl_pref100,SEA/GnJ,29,m,18.5,12,18.8,5.44,1.02,1.20,57.3,-1.68
6124,NH4Cl_pref100,RIIIS/J,26,m,37.3,12,16.8,4.86,0.452,9.50,61.1,0.19
6124,NH4Cl_pref100,CE/J,25,m,43.5,11,33.8,10.2,0.778,1.30,92.6,0.81
6124,NH4Cl_pref100,BUB/BnJ,24,m,40.3,7,12.7,4.80,0.315,22.4,61.0,0.49
6124,NH4Cl_pref100,KK/HlJ,18,m,30.5,6,18.9,7.73,0.621,8.30,53.5,-0.48
6124,NH4Cl_pref100,SJL/J,17,m,20.1,11,14.9,4.51,0.744,3.60,48.1,-1.52
6124,NH4Cl_pref100,AKR/J,15,m,34.9,12,27.0,7.81,0.775,3.10,88.7,-0.04
6124,NH4Cl_pref100,PL/J,14,m,38.4,11,15.9,4.81,0.416,13.5,59.2,0.30
6124,NH4Cl_pref100,NOD/ShiLtJ,13,m,38.1,12,17.4,5.02,0.457,3.60,65.9,0.27
6124,NH4Cl_pref100,SWR/J,12,m,27.8,12,19.5,5.63,0.702,3.10,55.9,-0.75
6124,NH4Cl_pref100,NZB/BlNJ,11,m,44.9,12,10.5,3.04,0.234,28.3,65.5,0.95
6124,NH4Cl_pref100,LP/J,10,m,58.7,12,18.2,5.26,0.310,31.5,93.1,2.33
6124,NH4Cl_pref100,FVB/NJ,9,m,26.9,12,18.6,5.36,0.689,2.00,64.4,-0.84
6124,NH4Cl_pref100,DBA/2J,8,m,51.3,12,22.3,6.44,0.435,25.3,96.7,1.59
6124,NH4Cl_pref100,C57BL/6J,7,m,44.7,12,17.6,5.08,0.394,12.5,68.0,0.93
6124,NH4Cl_pref100,C3H/HeJ,6,m,34.2,12,13.6,3.93,0.398,5.40,48.7,-0.11
6124,NH4Cl_pref100,A/J,4,m,34.8,12,20.0,5.78,0.575,6.40,66.0,-0.05
6124,NH4Cl_pref100,CAST/EiJ,2,m,38.6,12,17.4,5.01,0.450,1.00,62.0,0.32
6125,NH4Cl_pref300,A/J,4,m,33.8,12,20.6,5.93,0.608,7.70,66.0,0.72
6125,NH4Cl_pref300,CAST/EiJ,2,m,21.4,12,12.5,3.61,0.584,2.30,40.4,-0.33
6125,NH4Cl_pref300,RF/J,74,m,20.8,11,17.2,5.18,0.824,4.50,47.6,-0.38
6125,NH4Cl_pref300,129P3/J,56,m,41.5,12,8.79,2.54,0.212,24.3,58.8,1.37
6125,NH4Cl_pref300,P/J,55,m,7.49,12,6.02,1.74,0.804,1.50,19.4,-1.51
6125,NH4Cl_pref300,BALB/cByJ,50,m,18.8,11,14.5,4.36,0.769,5.80,42.6,-0.55
6125,NH4Cl_pref300,SPRET/EiJ,39,m,4.64,12,2.14,0.618,0.462,2.00,10.3,-1.75
6125,NH4Cl_pref300,C57L/J,37,m,44.3,11,8.05,2.43,0.182,34.3,59.4,1.61
6125,NH4Cl_pref300,RBF/DnJ,33,m,29.2,12,14.6,4.21,0.499,10.5,64.1,0.33
6125,NH4Cl_pref300,SM/J,31,m,22.4,12,22.1,6.39,0.986,1.20,61.6,-0.24
6125,NH4Cl_pref300,I/LnJ,30,m,20.9,11,14.4,4.34,0.688,4.00,43.4,-0.37
6125,NH4Cl_pref300,SEA/GnJ,29,m,13.8,12,17.0,4.90,1.23,1.10,56.3,-0.97
6125,NH4Cl_pref300,RIIIS/J,26,m,19.5,12,13.1,3.79,0.675,3.80,48.8,-0.49
6125,NH4Cl_pref300,CE/J,25,m,18.4,12,15.8,4.57,0.858,1.90,51.3,-0.58
6125,NH4Cl_pref300,BUB/BnJ,24,m,19.8,7,12.2,4.61,0.616,6.40,34.3,-0.46
6125,NH4Cl_pref300,KK/HlJ,18,m,14.7,6,9.64,3.94,0.657,1.90,27.9,-0.90
6125,NH4Cl_pref300,SJL/J,17,m,15.7,11,12.6,3.80,0.803,4.90,40.4,-0.81
6125,NH4Cl_pref300,CBA/J,16,m,21.2,12,24.7,7.12,1.17,4.50,81.5,-0.35
6125,NH4Cl_pref300,AKR/J,15,m,20.7,11,21.7,6.53,1.05,3.00,68.1,-0.39
6125,NH4Cl_pref300,PL/J,14,m,33.1,12,15.1,4.35,0.456,16.1,66.7,0.66
6125,NH4Cl_pref300,NOD/ShiLtJ,13,m,33.1,12,16.3,4.70,0.493,14.1,59.1,0.66
6125,NH4Cl_pref300,SWR/J,12,m,21.4,12,15.3,4.42,0.717,2.00,50.0,-0.33
6125,NH4Cl_pref300,NZB/BlNJ,11,m,43.7,11,8.14,2.45,0.186,32.9,57.3,1.56
6125,NH4Cl_pref300,LP/J,10,m,49.5,12,27.6,7.97,0.558,11.9,96.5,2.05
6125,NH4Cl_pref300,FVB/NJ,9,m,16.8,12,9.87,2.85,0.589,4.50,31.7,-0.72
6125,NH4Cl_pref300,DBA/2J,8,m,44.3,12,19.2,5.55,0.434,28.0,96.2,1.61
6125,NH4Cl_pref300,C57BL/6J,7,m,38.4,12,17.7,5.11,0.461,9.50,63.8,1.11
6125,NH4Cl_pref300,C3H/HeJ,6,m,18.3,12,6.73,1.94,0.367,8.00,31.5,-0.59
