measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
43561,fecal_boli_OFT,PreCCF1605/Ornl,2851,f,4.00,1,0,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF1605/Ornl,2851,m,4.00,1,0,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF1608/Ornl,2852,f,5.00,2,4.24,3.00,0.849,2.00,8.00,0.18
43561,fecal_boli_OFT,PreCCF1608/Ornl,2852,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF1611/Ornl,2853,m,9.00,1,0,0,0,9.00,9.00,1.56
43561,fecal_boli_OFT,PreCCF1635/Ornl,2855,f,3.33,3,1.53,0.882,0.458,2.00,5.00,-0.43
43561,fecal_boli_OFT,PreCCF1635/Ornl,2855,m,1.50,2,0.707,0.500,0.471,1.00,2.00,-1.49
43561,fecal_boli_OFT,PreCCF1639/Ornl,2856,f,4.00,2,0,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF1639/Ornl,2856,m,7.00,1,0,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF2001/Ornl,2860,m,2.00,1,0,0,0,2.00,2.00,-1.28
43561,fecal_boli_OFT,PreCCF2020/Ornl,2861,f,4.00,1,0,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF2020/Ornl,2861,m,7.33,3,6.03,3.48,0.822,1.00,13.0,0.88
43561,fecal_boli_OFT,PreCCF2041/Ornl,2862,f,3.50,2,2.12,1.50,0.606,2.00,5.00,-0.37
43561,fecal_boli_OFT,PreCCF2041/Ornl,2862,m,3.00,2,1.41,1.00,0.471,2.00,4.00,-0.88
43561,fecal_boli_OFT,PreCCF2075/Ornl,2864,f,3.50,2,4.95,3.50,1.41,0,7.00,-0.37
43561,fecal_boli_OFT,PreCCF2075/Ornl,2864,m,3.50,2,2.12,1.50,0.606,2.00,5.00,-0.67
43561,fecal_boli_OFT,PreCCF2080/Ornl,2865,f,2.00,1,0,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,129S1/SvImJ,3,f,1.00,1,0,0,0,1.00,1.00,-1.30
43561,fecal_boli_OFT,PreCCF2114/Ornl,2868,f,4.00,1,0,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF2134/Ornl,2870,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF2168/Ornl,2871,m,3.00,1,0,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF2227/Ornl,2872,m,11.0,1,0,0,0,11.0,11.0,2.37
43561,fecal_boli_OFT,PreCCF2237/Ornl,2873,f,11.0,1,0,0,0,11.0,11.0,2.40
43561,fecal_boli_OFT,PreCCF2390/Ornl,2878,f,0,1,0,0,0,0,0,-1.67
43561,fecal_boli_OFT,PreCCF2459/Ornl,2882,f,1.50,2,2.12,1.50,1.41,0,3.00,-1.11
43561,fecal_boli_OFT,PreCCF2459/Ornl,2882,m,4.00,2,2.83,2.00,0.707,2.00,6.00,-0.47
43561,fecal_boli_OFT,PreCCF2533/Ornl,2884,f,4.00,2,0,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF2533/Ornl,2884,m,6.50,2,0.707,0.500,0.109,6.00,7.00,0.54
43561,fecal_boli_OFT,PreCCF2558/Ornl,2885,f,7.50,2,4.95,3.50,0.660,4.00,11.0,1.11
43561,fecal_boli_OFT,PreCCF2558/Ornl,2885,m,4.00,2,1.41,1.00,0.354,3.00,5.00,-0.47
43561,fecal_boli_OFT,PreCCF2580/Ornl,2887,f,6.00,1,0,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF2580/Ornl,2887,m,5.50,2,0.707,0.500,0.129,5.00,6.00,0.14
43561,fecal_boli_OFT,PreCCF2595/Ornl,2888,f,0,1,0,0,0,0,0,-1.67
43561,fecal_boli_OFT,PreCCF2595/Ornl,2888,m,2.00,2,1.41,1.00,0.707,1.00,3.00,-1.28
43561,fecal_boli_OFT,PreCCF2650/Ornl,2889,f,10.0,1,0,0,0,10.0,10.0,2.03
43561,fecal_boli_OFT,PreCCF2650/Ornl,2889,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF2662/Ornl,2890,f,5.00,1,0,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF2662/Ornl,2890,m,4.50,2,0.707,0.500,0.157,4.00,5.00,-0.27
43561,fecal_boli_OFT,PreCCF3007/Ornl,2891,f,2.00,1,0,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF3007/Ornl,2891,m,5.00,3,4.58,2.65,0.917,0,9.00,-0.07
43561,fecal_boli_OFT,PreCCF3011/Ornl,2892,f,9.00,1,0,0,0,9.00,9.00,1.66
43561,fecal_boli_OFT,PreCCF3011/Ornl,2892,m,4.00,1,0,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF3018/Ornl,2893,f,9.00,1,0,0,0,9.00,9.00,1.66
43561,fecal_boli_OFT,PreCCF3018/Ornl,2893,m,3.00,2,2.83,2.00,0.943,1.00,5.00,-0.88
43561,fecal_boli_OFT,PreCCF3019/Ornl,2894,f,4.00,1,0,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF3019/Ornl,2894,m,8.00,1,0,0,0,8.00,8.00,1.15
43561,fecal_boli_OFT,PreCCF3030/Ornl,2895,m,6.00,1,0,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF3046/Ornl,2897,m,7.00,2,1.41,1.00,0.202,6.00,8.00,0.75
43561,fecal_boli_OFT,PreCCF3078/Ornl,2898,f,7.00,1,0,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF3080/Ornl,2899,f,3.00,1,0,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF3080/Ornl,2899,m,8.00,1,0,0,0,8.00,8.00,1.15
43561,fecal_boli_OFT,PreCCF3087/Ornl,2900,f,5.00,1,0,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF3087/Ornl,2900,m,9.00,1,0,0,0,9.00,9.00,1.56
43561,fecal_boli_OFT,PreCCF3118/Ornl,2901,f,2.00,1,0,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF3118/Ornl,2901,m,4.00,1,0,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF3154/Ornl,2902,f,4.00,1,0,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF3154/Ornl,2902,m,3.00,1,0,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF3156/Ornl,2903,m,2.00,1,0,0,0,2.00,2.00,-1.28
43561,fecal_boli_OFT,PreCCF3168/Ornl,2904,f,3.00,1,0,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF3168/Ornl,2904,m,7.00,1,0,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF3232/Ornl,2905,f,5.00,1,0,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF3232/Ornl,2905,m,8.00,1,0,0,0,8.00,8.00,1.15
43561,fecal_boli_OFT,PreCCF3289/Ornl,2906,f,7.00,2,0,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF3289/Ornl,2906,m,3.00,2,2.83,2.00,0.943,1.00,5.00,-0.88
43561,fecal_boli_OFT,PreCCF3327/Ornl,2907,m,4.00,1,0,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF3358/Ornl,2908,m,4.00,1,0,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF3370/Ornl,2909,f,6.00,1,0,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF3370/Ornl,2909,m,14.0,1,0,0,0,14.0,14.0,3.59
43561,fecal_boli_OFT,PreCCF3389/Ornl,2910,f,7.00,2,1.41,1.00,0.202,6.00,8.00,0.92
43561,fecal_boli_OFT,PreCCF3389/Ornl,2910,m,6.00,2,0,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF3410/Ornl,2911,m,7.50,2,2.12,1.50,0.283,6.00,9.00,0.95
43561,fecal_boli_OFT,PreCCF3415/Ornl,2912,m,3.00,1,0,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF3443/Ornl,2913,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF3489/Ornl,2914,f,4.00,1,0,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF3513/Ornl,2915,f,4.00,1,0,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF3513/Ornl,2915,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF3515/Ornl,2916,f,8.00,2,1.41,1.00,0.177,7.00,9.00,1.29
43561,fecal_boli_OFT,PreCCF3515/Ornl,2916,m,7.50,2,2.12,1.50,0.283,6.00,9.00,0.95
43561,fecal_boli_OFT,PreCCF3548/Ornl,2917,f,6.00,1,0,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF3548/Ornl,2917,m,9.00,1,0,0,0,9.00,9.00,1.56
43561,fecal_boli_OFT,PreCCF3549/Ornl,2918,f,8.00,1,0,0,0,8.00,8.00,1.29
43561,fecal_boli_OFT,PreCCF3564/Ornl,2919,f,6.00,1,0,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF3564/Ornl,2919,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF3571/Ornl,2920,f,2.00,1,0,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF3571/Ornl,2920,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF3584/Ornl,2921,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF3612/Ornl,2922,f,1.00,1,0,0,0,1.00,1.00,-1.30
43561,fecal_boli_OFT,PreCCF3612/Ornl,2922,m,7.00,1,0,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF4001/Ornl,2923,f,1.50,2,0.707,0.500,0.471,1.00,2.00,-1.11
43561,fecal_boli_OFT,PreCCF4001/Ornl,2923,m,7.00,1,0,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF4010/Ornl,2924,f,9.50,2,0.707,0.500,0.0744,9.00,10.0,1.85
43561,fecal_boli_OFT,PreCCF4010/Ornl,2924,m,8.50,2,0.707,0.500,0.0832,8.00,9.00,1.36
43561,fecal_boli_OFT,PreCCF4020/Ornl,2925,f,10.0,1,0,0,0,10.0,10.0,2.03
43561,fecal_boli_OFT,PreCCF4020/Ornl,2925,m,12.0,1,0,0,0,12.0,12.0,2.78
43561,fecal_boli_OFT,PreCCF4075/Ornl,2927,f,4.00,2,5.66,4.00,1.41,0,8.00,-0.19
43561,fecal_boli_OFT,PreCCF4075/Ornl,2927,m,5.00,2,2.83,2.00,0.566,3.00,7.00,-0.07
43561,fecal_boli_OFT,PreCCF4093/Ornl,2930,f,0,1,0,0,0,0,0,-1.67
43561,fecal_boli_OFT,PreCCF4093/Ornl,2930,m,1.00,1,0,0,0,1.00,1.00,-1.69
43561,fecal_boli_OFT,PreCCF4114/Ornl,2932,f,2.00,1,0,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF4114/Ornl,2932,m,6.00,1,0,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF4179/Ornl,2934,f,2.50,2,0.707,0.500,0.283,2.00,3.00,-0.74
43561,fecal_boli_OFT,PreCCF4179/Ornl,2934,m,1.00,1,0,0,0,1.00,1.00,-1.69
43561,fecal_boli_OFT,PreCCF4285/Ornl,2937,f,4.00,1,0,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF4285/Ornl,2937,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF4381/Ornl,2939,f,4.50,2,2.12,1.50,0.471,3.00,6.00,0.00
43561,fecal_boli_OFT,PreCCF4390/Ornl,2940,f,5.00,2,2.83,2.00,0.566,3.00,7.00,0.18
43561,fecal_boli_OFT,PreCCF4390/Ornl,2940,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF4409/Ornl,2941,m,6.00,1,0,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF4410/Ornl,2942,f,0,1,0,0,0,0,0,-1.67
43561,fecal_boli_OFT,PreCCF4410/Ornl,2942,m,3.00,1,0,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF4417/Ornl,2943,f,2.00,1,0,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF4445/Ornl,2944,f,3.00,2,1.41,1.00,0.471,2.00,4.00,-0.56
43561,fecal_boli_OFT,PreCCF4445/Ornl,2944,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF4533/Ornl,2946,f,1.00,1,0,0,0,1.00,1.00,-1.30
43561,fecal_boli_OFT,PreCCF4533/Ornl,2946,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF4587/Ornl,2950,f,2.00,1,0,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF4595/Ornl,2951,f,8.50,2,4.95,3.50,0.582,5.00,12.0,1.48
43561,fecal_boli_OFT,PreCCF4595/Ornl,2951,m,7.00,1,0,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF5019/Ornl,2954,f,5.00,1,0,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF5019/Ornl,2954,m,7.50,2,2.12,1.50,0.283,6.00,9.00,0.95
43561,fecal_boli_OFT,PreCCF5046/Ornl,2955,f,4.00,1,0,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF5046/Ornl,2955,m,1.00,1,0,0,0,1.00,1.00,-1.69
43561,fecal_boli_OFT,PreCCF5049/Ornl,2956,f,4.00,1,0,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF5049/Ornl,2956,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF5066/Ornl,2957,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF5067/Ornl,2958,f,6.00,1,0,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF5076/Ornl,2959,f,7.00,1,0,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF5076/Ornl,2959,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF5091/Ornl,2960,m,3.00,1,0,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF5118/Ornl,2961,f,2.00,1,0,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF5118/Ornl,2961,m,4.50,2,2.12,1.50,0.471,3.00,6.00,-0.27
43561,fecal_boli_OFT,PreCCF5130/Ornl,2962,f,2.00,1,0,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF5140/Ornl,2963,m,4.00,1,0,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF5154/Ornl,2964,f,6.00,1,0,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF5154/Ornl,2964,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF5156/Ornl,2965,f,3.00,1,0,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF5156/Ornl,2965,m,7.00,1,0,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF5168/Ornl,2966,f,5.00,1,0,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF5168/Ornl,2966,m,2.00,1,0,0,0,2.00,2.00,-1.28
43561,fecal_boli_OFT,PreCCF5180/Ornl,2967,f,8.00,1,0,0,0,8.00,8.00,1.29
43561,fecal_boli_OFT,PreCCF5180/Ornl,2967,m,7.00,1,0,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF5181/Ornl,2968,f,12.0,1,0,0,0,12.0,12.0,2.77
43561,fecal_boli_OFT,PreCCF5181/Ornl,2968,m,4.00,2,4.24,3.00,1.06,1.00,7.00,-0.47
43561,fecal_boli_OFT,PreCCF5232/Ornl,2969,f,7.00,1,0,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF5232/Ornl,2969,m,6.00,1,0,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF5260/Ornl,2971,f,5.00,1,0,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF5308/Ornl,2972,m,8.00,1,0,0,0,8.00,8.00,1.15
43561,fecal_boli_OFT,PreCCF5344/Ornl,2973,f,7.00,1,0,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF5344/Ornl,2973,m,6.00,1,0,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF5358/Ornl,2974,f,3.00,1,0,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF5370/Ornl,2975,f,9.00,1,0,0,0,9.00,9.00,1.66
43561,fecal_boli_OFT,PreCCF5370/Ornl,2975,m,8.00,1,0,0,0,8.00,8.00,1.15
43561,fecal_boli_OFT,PreCCF5389/Ornl,2976,f,1.00,1,0,0,0,1.00,1.00,-1.30
43561,fecal_boli_OFT,PreCCF5389/Ornl,2976,m,4.00,1,0,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF5410/Ornl,2977,f,6.00,2,2.83,2.00,0.471,4.00,8.00,0.55
43561,fecal_boli_OFT,PreCCF5410/Ornl,2977,m,6.00,1,0,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF5415/Ornl,2978,f,6.00,1,0,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF5480/Ornl,2980,m,7.00,1,0,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF5489/Ornl,2981,f,2.50,2,2.12,1.50,0.849,1.00,4.00,-0.74
43561,fecal_boli_OFT,PreCCF5489/Ornl,2981,m,5.50,2,0.707,0.500,0.129,5.00,6.00,0.14
43561,fecal_boli_OFT,PreCCF5513/Ornl,2982,f,6.00,1,0,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF5513/Ornl,2982,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF5515/Ornl,2983,f,3.00,1,0,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF5515/Ornl,2983,m,2.00,1,0,0,0,2.00,2.00,-1.28
43561,fecal_boli_OFT,PreCCF5528/Ornl,2984,m,6.00,1,0,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF5546/Ornl,2985,f,5.00,1,0,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF5546/Ornl,2985,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF5549/Ornl,2986,f,7.00,1,0,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF5549/Ornl,2986,m,6.00,1,0,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF5612/Ornl,2987,f,6.00,1,0,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF5612/Ornl,2987,m,12.0,1,0,0,0,12.0,12.0,2.78
43561,fecal_boli_OFT,WSB/EiJ,42,f,1.50,2,0.707,0.500,0.471,1.00,2.00,-1.11
43561,fecal_boli_OFT,PreCCF0003/Ornl,2601,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF0013/Ornl,2603,f,6.00,1,0,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF0015/Ornl,2605,f,4.00,1,0,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF0015/Ornl,2605,m,8.00,1,0,0,0,8.00,8.00,1.15
43561,fecal_boli_OFT,PreCCF0020/Ornl,2606,m,4.00,1,0,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF0027/Ornl,2607,f,4.00,1,0,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF0041/Ornl,2608,f,5.00,1,0,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF0041/Ornl,2608,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF0063/Ornl,2612,f,4.00,1,0,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF0070/Ornl,2614,f,3.00,1,0,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF0070/Ornl,2614,m,4.00,1,0,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF0072/Ornl,2616,f,7.00,2,0,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF0072/Ornl,2616,m,4.50,2,0.707,0.500,0.157,4.00,5.00,-0.27
43561,fecal_boli_OFT,PreCCF0079/Ornl,2617,m,4.00,1,0,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF0083/Ornl,2618,f,1.50,2,2.12,1.50,1.41,0,3.00,-1.11
43561,fecal_boli_OFT,PreCCF0091/Ornl,2620,f,2.50,2,3.54,2.50,1.41,0,5.00,-0.74
43561,fecal_boli_OFT,PreCCF0091/Ornl,2620,m,4.00,2,0,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF0092/Ornl,2621,f,7.00,1,0,0,0,7.00,7.00,0.92
43561,fecal_boli_OFT,PreCCF0094/Ornl,2622,f,5.00,1,0,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF0094/Ornl,2622,m,8.00,1,0,0,0,8.00,8.00,1.15
43561,fecal_boli_OFT,PreCCF0113/Ornl,2624,f,6.00,1,0,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF0125/Ornl,2625,f,4.00,1,0,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF0125/Ornl,2625,m,7.67,3,2.08,1.20,0.272,6.00,10.0,1.02
43561,fecal_boli_OFT,PreCCF0134/Ornl,2626,f,2.00,1,0,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF0134/Ornl,2626,m,3.00,1,0,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF0147/Ornl,2630,f,6.00,1,0,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF0147/Ornl,2630,m,7.00,1,0,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF0166/Ornl,2633,f,2.00,1,0,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF0166/Ornl,2633,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF0167/Ornl,2634,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF0181/Ornl,2637,f,4.50,2,2.12,1.50,0.471,3.00,6.00,0.00
43561,fecal_boli_OFT,PreCCF0181/Ornl,2637,m,5.50,2,2.12,1.50,0.386,4.00,7.00,0.14
43561,fecal_boli_OFT,PreCCF0189/Ornl,2638,m,10.0,1,0,0,0,10.0,10.0,1.97
43561,fecal_boli_OFT,PreCCF0190/Ornl,2639,f,4.00,3,1.73,1.00,0.433,2.00,5.00,-0.19
43561,fecal_boli_OFT,PreCCF0190/Ornl,2639,m,4.33,3,1.15,0.667,0.266,3.00,5.00,-0.34
43561,fecal_boli_OFT,PreCCF0205/Ornl,2641,f,3.00,1,0,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF0205/Ornl,2641,m,3.00,1,0,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF0210/Ornl,2643,f,5.00,1,0,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF0210/Ornl,2643,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF0220/Ornl,2646,f,2.00,1,0,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF0220/Ornl,2646,m,2.50,2,3.54,2.50,1.41,0,5.00,-1.08
43561,fecal_boli_OFT,PreCCF0232/Ornl,2648,f,3.00,2,4.24,3.00,1.41,0,6.00,-0.56
43561,fecal_boli_OFT,PreCCF0232/Ornl,2648,m,2.00,1,0,0,0,2.00,2.00,-1.28
43561,fecal_boli_OFT,PreCCF0237/Ornl,2649,m,4.00,1,0,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF0238/Ornl,2650,m,2.00,1,0,0,0,2.00,2.00,-1.28
43561,fecal_boli_OFT,PreCCF0289/Ornl,2654,f,6.00,1,0,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF0289/Ornl,2654,m,3.50,2,2.12,1.50,0.606,2.00,5.00,-0.67
43561,fecal_boli_OFT,PreCCF0353/Ornl,2663,m,4.00,1,0,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF0363/Ornl,2665,f,4.00,1,0,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF0363/Ornl,2665,m,2.00,1,0,0,0,2.00,2.00,-1.28
43561,fecal_boli_OFT,PreCCF0377/Ornl,2667,f,2.00,1,0,0,0,2.00,2.00,-0.93
43561,fecal_boli_OFT,PreCCF0380/Ornl,2668,f,4.00,1,0,0,0,4.00,4.00,-0.19
43561,fecal_boli_OFT,PreCCF0380/Ornl,2668,m,8.00,1,0,0,0,8.00,8.00,1.15
43561,fecal_boli_OFT,PreCCF0381/Ornl,2669,f,7.50,2,0.707,0.500,0.0943,7.00,8.00,1.11
43561,fecal_boli_OFT,PreCCF0381/Ornl,2669,m,9.50,2,3.54,2.50,0.372,7.00,12.0,1.76
43561,fecal_boli_OFT,PreCCF0388/Ornl,2670,f,5.00,1,0,0,0,5.00,5.00,0.18
43561,fecal_boli_OFT,PreCCF0388/Ornl,2670,m,3.00,1,0,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF0391/Ornl,2671,m,7.00,2,0,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF0409/Ornl,2672,f,6.00,1,0,0,0,6.00,6.00,0.55
43561,fecal_boli_OFT,PreCCF0449/Ornl,2676,m,6.00,1,0,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF0457/Ornl,2678,m,0,1,0,0,0,0,0,-2.10
43561,fecal_boli_OFT,PreCCF0477/Ornl,2682,f,4.50,2,0.707,0.500,0.157,4.00,5.00,0.00
43561,fecal_boli_OFT,PreCCF0477/Ornl,2682,m,7.00,2,1.41,1.00,0.202,6.00,8.00,0.75
43561,fecal_boli_OFT,PreCCF0481/Ornl,2683,f,3.00,2,0,0,0,3.00,3.00,-0.56
43561,fecal_boli_OFT,PreCCF0481/Ornl,2683,m,3.00,1,0,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF0489/Ornl,2684,m,8.00,1,0,0,0,8.00,8.00,1.15
43561,fecal_boli_OFT,PreCCF0491/Ornl,2685,f,0,1,0,0,0,0,0,-1.67
43561,fecal_boli_OFT,PreCCF0491/Ornl,2685,m,5.00,1,0,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF0495/Ornl,2686,f,7.00,1,0,0,0,7.00,7.00,0.92
