measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
112172,fine_act_light,NOD/ShiLtJ,13,f,20.857,12,14.221,4.1051,0.6818,13.453,65.4,1.44
112172,fine_act_light,NOD/ShiLtJ,13,m,16.225,12,4.7947,1.3841,0.2955,7.5694,23.533,0.71
112172,fine_act_light,AKR/J,15,f,12.321,12,2.1514,0.62105,0.1746,9.7653,16.572,-0.67
112172,fine_act_light,AKR/J,15,m,10.446,11,2.7884,0.84075,0.2669,4.1972,13.818,-1.16
112172,fine_act_light,CBA/J,16,f,14.092,12,3.4742,1.0029,0.2465,7.4931,19.11,-0.23
112172,fine_act_light,CBA/J,16,m,14.915,12,2.4768,0.71499,0.1661,10.668,19.194,0.28
112172,fine_act_light,SJL/J,17,f,16.434,11,4.4751,1.3493,0.2723,10.297,24.161,0.35
112172,fine_act_light,SJL/J,17,m,15.583,12,2.9863,0.86208,0.1916,9.6292,19.165,0.5
112172,fine_act_light,BTBR T<+> Itpr3<tf>/J,1,f,16.079,12,2.3896,0.68982,0.1486,11.471,19.817,0.26
112172,fine_act_light,KK/HlJ,18,f,10.146,12,3.0776,0.88841,0.3033,3.8792,13.453,-1.21
112172,fine_act_light,KK/HlJ,18,m,10.137,12,2.7369,0.79006,0.27,3.6833,13.849,-1.26
112172,fine_act_light,MA/MyJ,20,f,13.999,10,2.9264,0.9254,0.209,8.9708,18.371,-0.26
112172,fine_act_light,MA/MyJ,20,m,14.413,9,2.8115,0.93716,0.1951,11.258,19.815,0.12
112172,fine_act_light,BUB/BnJ,24,f,18.317,11,3.0946,0.93306,0.1689,12.004,22.258,0.81
112172,fine_act_light,BUB/BnJ,24,m,18.241,11,3.8868,1.1719,0.2131,12.011,24.337,1.36
112172,fine_act_light,RIIIS/J,26,f,15.847,11,2.4786,0.74731,0.1564,12.89,19.514,0.2
112172,fine_act_light,RIIIS/J,26,m,16.346,9,2.8001,0.93338,0.1713,12.143,21.7,0.75
112172,fine_act_light,SM/J,31,f,17.273,9,4.1037,1.3679,0.2376,12.81,24.018,0.55
112172,fine_act_light,SM/J,31,m,21.135,9,6.4654,2.1551,0.3059,14.471,32.428,2.29
112172,fine_act_light,NON/ShiLtJ,34,f,13.497,10,3.0488,0.96411,0.2259,6.3236,16.625,-0.38
112172,fine_act_light,NON/ShiLtJ,34,m,13.824,12,2.0355,0.5876,0.1472,10.004,16.961,-0.07
112172,fine_act_light,NZW/LacJ,36,f,14.221,12,2.1831,0.6302,0.1535,11.067,19.581,-0.2
112172,fine_act_light,NZW/LacJ,36,m,13.323,11,2.7581,0.8316,0.207,8.7542,16.485,-0.23
112172,fine_act_light,129X1/SvJ,47,f,10.685,6,2.8529,1.1647,0.267,5.8222,13.551,-1.08
112172,fine_act_light,129X1/SvJ,47,m,13.15,8,3.572,1.2629,0.2716,8.0569,17.875,-0.28
112172,fine_act_light,MRL/MpJ,58,f,14.076,12,2.1716,0.62688,0.1543,10.226,17.153,-0.24
112172,fine_act_light,MRL/MpJ,58,m,12.052,12,1.7305,0.49955,0.1436,8.9653,14.696,-0.64
112172,fine_act_light,DBA/1J,65,f,8.6643,11,2.9154,0.87902,0.3365,4.2889,16.199,-1.58
112172,fine_act_light,DBA/1J,65,m,8.8607,12,2.0137,0.58129,0.2273,6.3597,13.204,-1.67
112172,fine_act_light,LG/J,78,f,19.566,12,5.883,1.6983,0.3007,11.585,33.699,1.12
112172,fine_act_light,LG/J,78,m,19.516,12,4.4755,1.292,0.2293,13.242,29.336,1.77
112172,fine_act_light,C3H/HeOuJ,93,f,20.918,12,4.4341,1.28,0.212,13.06,26.538,1.46
112172,fine_act_light,C3H/HeOuJ,93,m,18.499,12,3.3122,0.95616,0.179,12.964,22.629,1.44
112172,fine_act_light,NZO/HlLtJ,122,f,11.296,12,2.5611,0.73931,0.2267,4.8403,14.817,-0.93
112172,fine_act_light,NZO/HlLtJ,122,m,12.763,10,2.2021,0.69637,0.1725,8.5139,16.293,-0.41
112172,fine_act_light,C57BL/6NJ,182,f,16.755,12,3.6567,1.0556,0.2182,11.542,24.249,0.43
112172,fine_act_light,C57BL/6NJ,182,m,15.665,12,3.1023,0.89554,0.198,9.1569,21.868,0.53
112172,fine_act_light,C57BL/6NCrl,839,f,17.355,12,2.816,0.81292,0.1623,14.444,23.107,0.58
112173,fine_act_dark,LP/J,10,f,26.279,10,4.2811,1.3538,0.1629,20.087,32.485,-0.17
112173,fine_act_dark,C57BL/6NCrl,839,m,31.175,12,4.0445,1.1675,0.1297,26.215,38.346,1.09
112173,fine_act_dark,C57BL/6NCrl,839,f,32.538,12,4.1705,1.2039,0.1282,26.142,41.218,0.76
112173,fine_act_dark,C57BL/6NJ,182,m,28.332,12,5.3008,1.5302,0.1871,17.174,37.375,0.54
112173,fine_act_dark,C57BL/6NJ,182,f,30.798,12,5.1777,1.4947,0.1681,23.812,38.503,0.5
112173,fine_act_dark,NZO/HlLtJ,122,m,19.821,10,4.8184,1.5237,0.2431,13.656,27.411,-1.09
112173,fine_act_dark,NZO/HlLtJ,122,f,20.552,12,4.185,1.2081,0.2036,14.808,30.942,-1.02
112173,fine_act_dark,C3H/HeOuJ,93,m,31.9,12,4.8138,1.3896,0.1509,26.464,40.207,1.23
112173,fine_act_dark,C3H/HeOuJ,93,f,32.364,12,4.5657,1.318,0.1411,24.856,41.729,0.73
112173,fine_act_dark,LG/J,78,m,24.303,12,4.0627,1.1728,0.1672,16.074,33.712,-0.23
112173,fine_act_dark,LG/J,78,f,24.079,12,3.1986,0.92337,0.1328,19.214,31.326,-0.5
112173,fine_act_dark,DBA/1J,65,m,27.667,12,4.3553,1.2573,0.1574,19.096,32.378,0.41
112173,fine_act_dark,DBA/1J,65,f,27.673,11,5.1758,1.5606,0.187,17.382,36.211,0.04
112173,fine_act_dark,MRL/MpJ,58,m,25.585,12,5.628,1.6247,0.22,8.7597,31.021,0.02
112173,fine_act_dark,MRL/MpJ,58,f,27.231,12,3.7494,1.0824,0.1377,20.199,32.393,-0.03
112173,fine_act_dark,129X1/SvJ,47,m,22.758,8,4.2243,1.4935,0.1856,17.499,28.919,-0.53
112173,fine_act_dark,129X1/SvJ,47,f,21.951,6,2.223,0.90755,0.1013,19.572,25.24,-0.81
112173,fine_act_dark,NZW/LacJ,36,m,15.958,11,3.335,1.0055,0.209,10.154,22.283,-1.83
112173,fine_act_dark,NZW/LacJ,36,f,19.964,12,3.6142,1.0433,0.181,13.935,27.394,-1.11
112173,fine_act_dark,NON/ShiLtJ,34,m,25.576,12,3.9582,1.1426,0.1548,20.507,34.235,0.01
112173,fine_act_dark,NON/ShiLtJ,34,f,24.185,10,5.7707,1.8249,0.2386,13.04,30.147,-0.48
112173,fine_act_dark,SM/J,31,m,23.735,9,5.941,1.9803,0.2503,14.974,30.974,-0.34
112173,fine_act_dark,SM/J,31,f,28.917,9,6.1909,2.0636,0.2141,19.011,36.888,0.22
112173,fine_act_dark,RIIIS/J,26,m,22.759,9,1.2722,0.42405,0.0559,20.615,25.022,-0.53
112173,fine_act_dark,RIIIS/J,26,f,25.186,11,5.1765,1.5608,0.2055,16.026,32.428,-0.33
112173,fine_act_dark,BUB/BnJ,24,m,36.883,11,9.8622,2.9736,0.2674,27.701,64.26,2.18
112173,fine_act_dark,BUB/BnJ,24,f,37.796,11,5.0865,1.5336,0.1346,29.806,47.208,1.54
112173,fine_act_dark,MA/MyJ,20,m,28.247,9,3.2533,1.0844,0.1152,21.139,31.453,0.53
112173,fine_act_dark,MA/MyJ,20,f,29.136,10,6.3764,2.0164,0.2188,20.254,39.293,0.25
112173,fine_act_dark,KK/HlJ,18,m,20.133,12,4.3457,1.2545,0.2158,8.7528,25.568,-1.03
112173,fine_act_dark,KK/HlJ,18,f,22.065,12,6.0471,1.7457,0.2741,10.122,29.621,-0.8
112173,fine_act_dark,SJL/J,17,m,19.192,12,5.5597,1.605,0.2897,10.489,28.938,-1.21
112173,fine_act_dark,SJL/J,17,f,29.922,11,19.027,5.7367,0.6359,17.407,75.04,0.37
112173,fine_act_dark,CBA/J,16,m,28.753,12,7.7263,2.2304,0.2687,16.99,41.553,0.62
112173,fine_act_dark,CBA/J,16,f,32.809,12,3.891,1.1232,0.1186,28.164,41.362,0.8
112173,fine_act_dark,AKR/J,15,m,28.828,11,3.8688,1.1665,0.1342,24.269,36.756,0.64
112173,fine_act_dark,AKR/J,15,f,31.518,12,5.5811,1.6111,0.1771,19.325,42.433,0.6
112173,fine_act_dark,NOD/ShiLtJ,13,m,28.083,12,5.4375,1.5697,0.1936,16.885,35.764,0.49
112173,fine_act_dark,NOD/ShiLtJ,13,f,51.77,12,59.31,17.121,1.1456,27.147,239.5,3.61
112173,fine_act_dark,SWR/J,12,m,15.385,9,2.7318,0.9106,0.1776,10.669,19.274,-1.94
112173,fine_act_dark,SWR/J,12,f,22.307,9,9.9334,3.3111,0.4453,14.66,47.029,-0.76
112173,fine_act_dark,NZB/BlNJ,11,m,16.513,12,4.9859,1.4393,0.3019,9.9667,28.289,-1.72
112173,fine_act_dark,NZB/BlNJ,11,f,17.699,12,4.5696,1.3191,0.2582,10.922,24.646,-1.44
112173,fine_act_dark,LP/J,10,m,28.893,11,8.0912,2.4396,0.28,15.507,37.999,0.65
112173,fine_act_dark,FVB/NJ,9,m,19.212,12,4.3199,1.2471,0.2249,14.896,27.849,-1.21
112173,fine_act_dark,FVB/NJ,9,f,22.705,12,3.6184,1.0445,0.1594,16.504,28.799,-0.7
112173,fine_act_dark,DBA/2J,8,m,29.847,11,7.5934,2.2895,0.2544,16.175,40.865,0.83
112173,fine_act_dark,DBA/2J,8,f,27.641,12,5.966,1.7222,0.2158,17.622,37.592,0.03
112173,fine_act_dark,C57BL/6J,7,m,31.05,12,4.6454,1.341,0.1496,23.843,39.789,1.06
112173,fine_act_dark,C57BL/6J,7,f,35.603,12,3.077,0.88824,0.0864,31.253,41.0,1.21
112173,fine_act_dark,C3H/HeJ,6,m,25.783,12,5.5116,1.5911,0.2138,16.694,34.104,0.05
112173,fine_act_dark,C3H/HeJ,6,f,24.548,12,5.3777,1.5524,0.2191,15.546,34.629,-0.43
112173,fine_act_dark,BALB/cJ,5,m,30.469,11,4.7683,1.4377,0.1565,21.535,36.454,0.95
112173,fine_act_dark,BALB/cJ,5,f,29.376,11,5.4605,1.6464,0.1859,17.318,35.56,0.29
112173,fine_act_dark,A/J,4,m,25.762,12,3.4968,1.0094,0.1357,21.014,30.608,0.05
112173,fine_act_dark,A/J,4,f,23.006,12,3.605,1.0407,0.1567,17.568,27.671,-0.66
112173,fine_act_dark,129S1/SvImJ,3,m,29.132,10,9.9729,3.1537,0.3423,15.206,50.62,0.7
112173,fine_act_dark,129S1/SvImJ,3,f,20.096,12,2.6824,0.77435,0.1335,16.547,24.465,-1.09
112173,fine_act_dark,BTBR T<+> Itpr3<tf>/J,1,m,23.331,12,3.2188,0.92918,0.138,18.983,30.676,-0.42
112173,fine_act_dark,BTBR T<+> Itpr3<tf>/J,1,f,23.35,12,3.7485,1.0821,0.1605,16.633,29.265,-0.61
112174,amb_act_light,BTBR T<+> Itpr3<tf>/J,1,f,24.822,12,4.8418,1.3977,0.1951,15.665,30.724,-0.12
112174,amb_act_light,C57BL/6NCrl,839,m,23.517,12,4.7682,1.3765,0.2028,17.821,32.678,0.18
112174,amb_act_light,C57BL/6NCrl,839,f,33.119,12,8.4305,2.4337,0.2545,25.168,51.8,0.56
112174,amb_act_light,C57BL/6NJ,182,m,27.043,12,8.4901,2.4509,0.314,13.84,43.7,0.66
112174,amb_act_light,C57BL/6NJ,182,f,27.831,12,9.7112,2.8034,0.3489,14.397,51.71,0.12
112174,amb_act_light,NZO/HlLtJ,122,m,13.702,10,3.1404,0.99307,0.2292,7.4028,16.894,-1.16
112174,amb_act_light,NZO/HlLtJ,122,f,13.487,12,4.5086,1.3015,0.3343,8.6486,23.947,-1.05
112174,amb_act_light,C3H/HeOuJ,93,m,33.593,12,9.5621,2.7604,0.2846,21.207,55.63,1.55
112174,amb_act_light,C3H/HeOuJ,93,f,36.818,12,10.612,3.0634,0.2882,20.322,52.45,0.86
112174,amb_act_light,LG/J,78,m,32.661,12,10.738,3.0999,0.3288,17.947,57.43,1.42
112174,amb_act_light,LG/J,78,f,27.735,12,8.9274,2.5771,0.3219,12.69,48.86,0.12
112174,amb_act_light,DBA/1J,65,m,11.993,12,4.4852,1.2948,0.374,7.9403,21.404,-1.39
112174,amb_act_light,DBA/1J,65,f,12.841,11,4.6298,1.3959,0.3606,6.3694,24.343,-1.1
112174,amb_act_light,MRL/MpJ,58,m,15.807,12,3.6874,1.0645,0.2333,9.0083,21.988,-0.87
112174,amb_act_light,MRL/MpJ,58,f,21.692,12,5.9471,1.7168,0.2742,11.111,31.188,-0.38
112174,amb_act_light,129X1/SvJ,47,m,22.338,8,7.185,2.5403,0.3217,10.393,31.431,0.02
112174,amb_act_light,129X1/SvJ,47,f,17.282,6,7.0287,2.8694,0.4067,5.7986,24.682,-0.74
112174,amb_act_light,NZW/LacJ,36,m,19.389,11,5.2108,1.5711,0.2688,11.768,29.922,-0.38
112174,amb_act_light,NZW/LacJ,36,f,22.615,12,4.6935,1.3549,0.2075,16.332,34.467,-0.3
112174,amb_act_light,NON/ShiLtJ,34,m,21.226,12,5.4804,1.582,0.2582,13.501,32.314,-0.13
112174,amb_act_light,NON/ShiLtJ,34,f,24.72,10,4.6843,1.4813,0.1895,17.831,31.646,-0.13
112174,amb_act_light,SM/J,31,m,30.206,9,12.769,4.2563,0.4227,17.239,52.72,1.09
112174,amb_act_light,SM/J,31,f,28.975,9,10.832,3.6108,0.3739,16.822,50.43,0.22
112174,amb_act_light,RIIIS/J,26,m,29.56,9,7.1455,2.3818,0.2417,22.357,41.914,1.0
112174,amb_act_light,RIIIS/J,26,f,29.243,11,5.3511,1.6134,0.183,21.586,40.603,0.24
112174,amb_act_light,BUB/BnJ,24,m,32.136,11,12.395,3.7373,0.3857,18.86,63.42,1.35
112174,amb_act_light,BUB/BnJ,24,f,30.21,11,8.0539,2.4284,0.2666,14.251,38.186,0.32
112174,amb_act_light,MA/MyJ,20,m,23.48,9,6.2342,2.0781,0.2655,15.86,34.532,0.17
112174,amb_act_light,MA/MyJ,20,f,22.947,10,5.1265,1.6211,0.2234,13.475,30.582,-0.28
112174,amb_act_light,KK/HlJ,18,m,11.712,12,4.1843,1.2079,0.3573,2.4875,17.729,-1.43
112174,amb_act_light,KK/HlJ,18,f,11.431,12,4.2765,1.2345,0.3741,3.7333,19.894,-1.22
112174,amb_act_light,SJL/J,17,m,23.292,12,6.9971,2.0199,0.3004,7.1292,32.557,0.15
112174,amb_act_light,SJL/J,17,f,33.687,11,19.188,5.7855,0.5696,14.581,85.37,0.6
112174,amb_act_light,CBA/J,16,m,21.748,12,6.0219,1.7384,0.2769,13.215,37.608,-0.06
112174,amb_act_light,CBA/J,16,f,24.551,12,7.4997,2.165,0.3055,13.854,38.946,-0.15
112174,amb_act_light,AKR/J,15,m,14.789,11,3.9666,1.196,0.2682,8.8236,21.11,-1.01
112174,amb_act_light,AKR/J,15,f,18.169,12,4.7512,1.3716,0.2615,13.465,29.121,-0.67
112174,amb_act_light,NOD/ShiLtJ,13,m,33.537,12,11.907,3.4372,0.355,15.136,61.31,1.54
112174,amb_act_light,NOD/ShiLtJ,13,f,55.22,12,73.57,21.238,1.3325,24.762,288.2,2.37
112174,amb_act_light,SWR/J,12,m,21.32,9,6.5821,2.194,0.3087,14.646,32.561,-0.12
112174,amb_act_light,SWR/J,12,f,28.758,9,29.928,9.976,1.0407,14.0,108.2,0.2
112174,amb_act_light,NZB/BlNJ,11,m,10.001,12,4.6595,1.3451,0.4659,4.5847,19.986,-1.66
112174,amb_act_light,NZB/BlNJ,11,f,12.801,12,4.6589,1.3449,0.3639,6.0667,20.443,-1.11
112174,amb_act_light,LP/J,10,m,33.192,11,16.113,4.8582,0.4854,16.061,62.18,1.5
112174,amb_act_light,LP/J,10,f,38.623,10,12.986,4.1065,0.3362,20.736,66.14,1.01
112174,amb_act_light,FVB/NJ,9,m,30.817,12,10.181,2.939,0.3304,19.732,55.34,1.17
112174,amb_act_light,FVB/NJ,9,f,58.96,12,9.524,2.7493,0.1615,41.429,73.83,2.67
112174,amb_act_light,DBA/2J,8,m,15.275,11,6.8763,2.0733,0.4502,4.3139,30.1,-0.94
112174,amb_act_light,DBA/2J,8,f,17.048,12,6.2587,1.8067,0.3671,6.7472,27.043,-0.76
112174,amb_act_light,C57BL/6J,7,m,14.627,12,3.9621,1.1438,0.2709,10.217,21.575,-1.03
112174,amb_act_light,C57BL/6J,7,f,19.388,12,3.978,1.1484,0.2052,13.929,25.01,-0.57
112174,amb_act_light,C3H/HeJ,6,m,18.989,12,3.75,1.0825,0.1975,13.338,23.706,-0.44
112174,amb_act_light,C3H/HeJ,6,f,13.98,12,3.7624,1.0861,0.2691,7.8833,20.044,-1.01
112174,amb_act_light,BALB/cJ,5,m,27.146,11,7.8396,2.3637,0.2888,17.01,45.675,0.67
112174,amb_act_light,BALB/cJ,5,f,50.23,11,13.075,3.9423,0.2603,32.665,75.75,1.96
112174,amb_act_light,A/J,4,m,14.814,12,3.631,1.0482,0.2451,8.6792,19.043,-1.0
112174,amb_act_light,A/J,4,f,16.114,12,2.9259,0.84465,0.1816,10.865,21.264,-0.84
112174,amb_act_light,129S1/SvImJ,3,m,18.125,10,6.512,2.0593,0.3593,9.1264,30.326,-0.55
112174,amb_act_light,129S1/SvImJ,3,f,16.338,12,5.2285,1.5093,0.32,8.1361,24.451,-0.82
112174,amb_act_light,BTBR T<+> Itpr3<tf>/J,1,m,19.882,12,4.8487,1.3997,0.2439,10.338,27.728,-0.32
112175,amb_act_dark,KK/HlJ,18,f,38.343,12,13.376,3.8613,0.3488,15.597,55.27,-0.7
112175,amb_act_dark,C57BL/6NCrl,839,m,59.73,12,13.552,3.9123,0.2269,38.989,79.06,0.76
112175,amb_act_dark,C57BL/6NCrl,839,f,75.62,12,11.884,3.4305,0.1571,58.42,95.95,0.61
112175,amb_act_dark,C57BL/6NJ,182,m,54.03,12,20.088,5.7989,0.3718,18.524,91.98,0.42
112175,amb_act_dark,C57BL/6NJ,182,f,74.43,12,28.44,8.2099,0.3821,38.246,145.1,0.56
112175,amb_act_dark,NZO/HlLtJ,122,m,22.797,10,5.4573,1.7257,0.2394,12.89,28.378,-1.4
112175,amb_act_dark,NZO/HlLtJ,122,f,21.654,12,6.8399,1.9745,0.3159,13.125,36.711,-1.29
112175,amb_act_dark,C3H/HeOuJ,93,m,65.11,12,14.469,4.1768,0.2222,39.503,95.33,1.07
112175,amb_act_dark,C3H/HeOuJ,93,f,76.28,12,18.335,5.2929,0.2404,53.76,114.1,0.63
112175,amb_act_dark,LG/J,78,m,41.724,12,11.526,3.3273,0.2762,28.674,73.34,-0.3
112175,amb_act_dark,LG/J,78,f,41.995,12,8.6728,2.5036,0.2065,30.965,60.14,-0.57
112175,amb_act_dark,DBA/1J,65,m,49.371,12,7.9303,2.2893,0.1606,36.224,64.18,0.15
112175,amb_act_dark,DBA/1J,65,f,52.73,11,13.773,4.1526,0.2612,31.21,69.76,-0.2
112175,amb_act_dark,MRL/MpJ,58,m,47.456,12,9.0058,2.5998,0.1898,27.936,57.1,0.04
112175,amb_act_dark,MRL/MpJ,58,f,55.28,12,12.462,3.5974,0.2254,36.349,74.69,-0.11
112175,amb_act_dark,129X1/SvJ,47,m,40.968,8,14.558,5.1469,0.3553,25.569,65.97,-0.34
112175,amb_act_dark,129X1/SvJ,47,f,37.007,6,8.2349,3.3619,0.2225,26.857,50.55,-0.75
112175,amb_act_dark,NZW/LacJ,36,m,22.872,11,5.5119,1.6619,0.241,17.004,34.14,-1.4
112175,amb_act_dark,NZW/LacJ,36,f,28.683,12,6.6332,1.9148,0.2313,18.31,39.49,-1.04
112175,amb_act_dark,NON/ShiLtJ,34,m,42.443,12,8.9823,2.593,0.2116,24.443,57.54,-0.25
112175,amb_act_dark,NON/ShiLtJ,34,f,55.0,10,11.138,3.522,0.2025,37.083,70.13,-0.12
112175,amb_act_dark,SM/J,31,m,37.216,9,14.819,4.9398,0.3982,17.913,59.07,-0.56
112175,amb_act_dark,SM/J,31,f,50.59,9,13.903,4.6343,0.2748,33.324,72.54,-0.27
112175,amb_act_dark,RIIIS/J,26,m,43.275,9,4.6248,1.5416,0.1069,35.889,49.706,-0.2
112175,amb_act_dark,RIIIS/J,26,f,57.99,11,22.681,6.8386,0.3911,26.84,94.5,-0.01
112175,amb_act_dark,BUB/BnJ,24,m,93.25,11,71.22,21.474,0.7638,46.132,304.0,2.71
112175,amb_act_dark,BUB/BnJ,24,f,79.61,11,17.713,5.3408,0.2225,53.96,116.8,0.75
112175,amb_act_dark,MA/MyJ,20,m,52.56,9,10.274,3.4247,0.1955,32.311,64.99,0.34
112175,amb_act_dark,MA/MyJ,20,f,56.63,10,20.254,6.4049,0.3577,32.944,93.51,-0.06
112175,amb_act_dark,KK/HlJ,18,m,36.554,12,9.5311,2.7514,0.2607,14.863,48.379,-0.6
112175,amb_act_dark,SJL/J,17,m,32.662,12,13.961,4.0302,0.4274,15.032,57.2,-0.82
112175,amb_act_dark,SJL/J,17,f,92.11,11,110.3,33.262,1.1977,28.194,333.8,1.18
112175,amb_act_dark,CBA/J,16,m,56.41,12,25.686,7.4149,0.4553,27.326,115.0,0.56
112175,amb_act_dark,CBA/J,16,f,71.31,12,17.702,5.1101,0.2482,50.77,111.5,0.46
112175,amb_act_dark,AKR/J,15,m,48.209,11,12.442,3.7513,0.2581,26.451,64.85,0.08
112175,amb_act_dark,AKR/J,15,f,68.09,12,14.506,4.1877,0.2131,41.151,101.4,0.34
112175,amb_act_dark,NOD/ShiLtJ,13,m,59.19,12,23.382,6.7498,0.3951,0.0,85.58,0.73
112175,amb_act_dark,NOD/ShiLtJ,13,f,174.4,12,301.8,87.13,1.7308,49.837,1131.0,4.07
112175,amb_act_dark,SWR/J,12,m,24.4,9,5.289,1.763,0.2168,16.071,30.799,-1.31
112175,amb_act_dark,SWR/J,12,f,50.71,9,53.22,17.741,1.0495,26.337,191.8,-0.27
112175,amb_act_dark,NZB/BlNJ,11,m,21.292,12,5.3003,1.5301,0.2489,14.114,30.65,-1.49
112175,amb_act_dark,NZB/BlNJ,11,f,30.074,12,8.6783,2.5052,0.2886,17.692,44.913,-0.99
112175,amb_act_dark,LP/J,10,m,56.26,11,24.185,7.2921,0.4299,22.871,86.86,0.55
112175,amb_act_dark,LP/J,10,f,52.87,10,16.199,5.1226,0.3064,29.015,74.46,-0.19
112175,amb_act_dark,FVB/NJ,9,m,37.941,12,9.8929,2.8558,0.2607,24.278,54.67,-0.52
112175,amb_act_dark,FVB/NJ,9,f,55.37,12,11.07,3.1957,0.1999,38.735,78.16,-0.1
112175,amb_act_dark,DBA/2J,8,m,58.34,11,23.272,7.0168,0.3989,28.786,99.44,0.68
112175,amb_act_dark,DBA/2J,8,f,46.969,12,13.006,3.7544,0.2769,26.336,66.63,-0.4
112175,amb_act_dark,C57BL/6J,7,m,78.33,12,18.416,5.3162,0.2351,49.353,114.0,1.84
112175,amb_act_dark,C57BL/6J,7,f,85.11,12,13.377,3.8617,0.1572,64.98,110.4,0.94
112175,amb_act_dark,C3H/HeJ,6,m,40.873,12,13.226,3.818,0.3236,21.903,57.57,-0.34
112175,amb_act_dark,C3H/HeJ,6,f,33.629,12,11.226,3.2406,0.3338,17.642,50.3,-0.87
112175,amb_act_dark,BALB/cJ,5,m,72.34,11,16.59,5.002,0.2293,46.311,99.49,1.49
112175,amb_act_dark,BALB/cJ,5,f,74.02,11,18.698,5.6377,0.2526,38.2,99.95,0.55
112175,amb_act_dark,A/J,4,m,47.913,12,5.5788,1.6105,0.1164,37.539,54.35,0.07
112175,amb_act_dark,A/J,4,f,42.931,12,6.7725,1.9551,0.1578,32.31,56.34,-0.54
112175,amb_act_dark,129S1/SvImJ,3,m,21.116,10,3.5499,1.1226,0.1681,15.224,28.511,-1.5
112175,amb_act_dark,129S1/SvImJ,3,f,32.919,12,6.9546,2.0076,0.2113,23.689,43.735,-0.89
112175,amb_act_dark,BTBR T<+> Itpr3<tf>/J,1,m,38.648,12,8.1136,2.3422,0.2099,24.672,53.65,-0.47
112175,amb_act_dark,BTBR T<+> Itpr3<tf>/J,1,f,37.242,12,8.3232,2.4027,0.2235,23.004,49.653,-0.74
112176,rearing_act_light,BTBR T<+> Itpr3<tf>/J,1,m,2.9024,12,2.3082,0.66631,0.7952,0.99444,9.7472,0.11
112176,rearing_act_light,BTBR T<+> Itpr3<tf>/J,1,f,2.9939,12,1.1066,0.31943,0.3696,1.1597,5.1597,-0.23
112176,rearing_act_light,C57BL/6NCrl,839,m,3.1065,12,1.9244,0.55552,0.6195,1.3403,7.0375,0.25
112176,rearing_act_light,C57BL/6NCrl,839,f,4.2619,12,2.0683,0.59706,0.4853,2.0611,9.0056,0.26
112176,rearing_act_light,C57BL/6NJ,182,m,3.1881,12,1.4593,0.42125,0.4577,0.64861,6.2069,0.31
112176,rearing_act_light,C57BL/6NJ,182,f,3.3472,12,1.3496,0.3896,0.4032,1.2694,5.7347,-0.1
112176,rearing_act_light,NZO/HlLtJ,122,m,1.8906,10,0.99444,0.31447,0.526,0.32778,3.5417,-0.61
112176,rearing_act_light,NZO/HlLtJ,122,f,1.2656,12,0.65908,0.19026,0.5208,0.33472,2.6056,-0.9
112176,rearing_act_light,C3H/HeOuJ,93,m,4.5981,12,2.2883,0.66057,0.4977,2.7208,10.554,1.31
112176,rearing_act_light,C3H/HeOuJ,93,f,5.3601,12,2.0423,0.58956,0.381,2.7056,8.9542,0.68
112176,rearing_act_light,LG/J,78,m,4.3237,12,2.2192,0.64064,0.5133,1.2569,8.7056,1.11
112176,rearing_act_light,LG/J,78,f,4.108,12,2.1421,0.61837,0.5214,1.0556,9.4069,0.2
112176,rearing_act_light,DBA/1J,65,m,1.4337,12,1.0029,0.28952,0.6995,0.42222,4.0917,-0.93
112176,rearing_act_light,DBA/1J,65,f,0.98598,11,0.38316,0.11553,0.3886,0.54444,1.7139,-1.01
112176,rearing_act_light,MRL/MpJ,58,m,1.4623,12,0.44469,0.12837,0.3041,0.50556,2.3056,-0.91
112176,rearing_act_light,MRL/MpJ,58,f,2.8558,12,0.79932,0.23074,0.2799,1.3528,4.1278,-0.29
112176,rearing_act_light,129X1/SvJ,47,m,1.2597,8,1.6179,0.572,1.2843,0.23333,5.15,-1.06
112176,rearing_act_light,129X1/SvJ,47,f,2.7977,6,3.0719,1.2541,1.098,0.3,8.0986,-0.31
112176,rearing_act_light,NZW/LacJ,36,m,2.441,11,0.72499,0.21859,0.297,1.4792,3.6694,-0.22
112176,rearing_act_light,NZW/LacJ,36,f,3.1956,12,0.95872,0.27676,0.3,1.8986,5.1347,-0.16
112176,rearing_act_light,NON/ShiLtJ,34,m,2.0874,12,0.67081,0.19365,0.3214,1.1833,3.4139,-0.47
112176,rearing_act_light,NON/ShiLtJ,34,f,3.6946,10,2.4747,0.78257,0.6698,1.5889,10.211,0.04
112176,rearing_act_light,SM/J,31,m,3.8895,9,1.7884,0.59612,0.4598,1.5292,7.2403,0.8
112176,rearing_act_light,SM/J,31,f,5.5547,9,2.9609,0.98695,0.533,1.6333,10.365,0.76
112176,rearing_act_light,RIIIS/J,26,m,3.2015,9,1.2098,0.40328,0.3779,1.4597,5.0819,0.32
112176,rearing_act_light,RIIIS/J,26,f,4.2782,11,2.1916,0.66079,0.5123,1.9486,9.1306,0.26
112176,rearing_act_light,BUB/BnJ,24,m,4.4199,11,4.1588,1.2539,0.9409,0.78333,15.922,1.18
