strain,sex,animal_id,age_days_,temp_light,temp_dark,bw,food_intake_light,food_intake_dark,water_intake_light,water_intake_dark,fine_act_light,fine_act_dark,amb_act_light,amb_act_dark,rearing_act_light,rearing_act_dark,rer_light,rer_dark,vo2_light,vo2_dark,vco2_light,vco2_dark,energy_light,energy_dark
C57BL/6NJ,f,5276,70.0,21.394,21.53,22.0,1.57,3.73,1.58,3.34,13.139,36.16,22.922,96.05,2.3208,13.576,0.87572,0.91491,86.19,103.8,75.58,94.99,0.42323,0.5142
C57BL/6NJ,f,5277,70.0,21.565,21.632,18.5,0.75,3.37,0.77,2.91,14.557,35.851,20.242,61.38,2.1986,9.3833,0.9088,0.96231,72.57,93.13,65.83,89.57,0.35881,0.46614
C57BL/6NJ,f,5576,61.0,22.752,22.269,18.5,1.69,3.55,1.61,3.79,20.029,32.631,33.694,63.31,2.9389,6.4694,0.92187,0.98098,53.05,71.16,49.27,69.68,0.26359,0.35751
C57BL/6NJ,f,5577,61.0,22.364,21.851,18.3,0.62,4.0,0.9,3.9,11.542,30.443,20.06,73.09,3.3528,14.932,0.88656,0.96812,66.86,83.31,59.58,80.6,0.32942,0.41745
C57BL/6NJ,f,5578,61.0,22.328,21.827,17.5,1.39,2.5,0.74,2.55,17.357,38.503,26.328,97.62,1.2694,8.4417,0.9509,1.0068,60.29,79.26,57.27,79.62,0.30093,0.40051
C57BL/6NJ,m,5001,65.0,22.318,22.25,26.5,1.56,1.42,0.0,1.2,9.1569,17.174,13.84,35.038,2.6,6.8944,0.7401,0.83174,61.98,70.41,45.966,58.69,0.29512,0.34235
C57BL/6NJ,m,5002,65.0,21.653,21.582,27.0,1.01,4.13,0.83,3.91,18.451,33.115,38.844,69.46,6.2069,16.929,0.79349,0.91875,84.45,98.3,67.65,90.6,0.40758,0.48765
C57BL/6NJ,m,5003,65.0,21.73,21.66,29.1,0.91,3.88,0.9,3.38,13.164,23.156,19.835,32.59,2.6278,5.0139,0.79275,0.92373,96.91,110.0,77.46,101.9,0.46756,0.54616
C57BL/6NJ,m,5004,65.0,22.704,22.675,27.6,0.45,3.42,0.0,4.66,13.417,28.186,29.292,18.524,2.3194,6.5181,0.80227,0.91205,69.25,92.2,55.51,84.26,0.33428,0.45652
C57BL/6NJ,m,5005,65.0,22.254,22.243,27.1,4.82,1.5,0.84,3.91,15.699,30.258,30.779,60.77,2.3653,9.8347,0.81253,0.94926,85.39,104.4,69.82,99.35,0.41375,0.52139
C57BL/6NJ,m,5271,70.0,21.636,21.726,29.5,1.25,4.23,1.01,3.61,17.717,27.139,33.128,55.76,2.5417,8.0861,0.80387,0.88293,86.87,103.8,70.41,91.92,0.42021,0.51067
C57BL/6NJ,m,5272,70.0,20.965,21.077,26.7,0.76,3.52,0.58,3.17,21.868,37.375,43.7,91.98,4.8236,15.468,0.74062,0.86009,79.17,95.24,59.13,82.18,0.37746,0.46623
C57BL/6NJ,m,5273,70.0,21.106,21.204,26.5,0.37,3.54,0.82,3.11,15.218,27.462,23.694,60.73,2.4125,9.9042,0.73121,0.87649,81.85,98.27,60.21,86.44,0.38908,0.4829
C57BL/6NJ,m,5274,70.0,20.942,21.032,24.8,0.56,4.07,0.32,3.83,15.64,30.683,24.865,62.55,0.64861,7.5806,0.8028,0.89329,94.27,115.4,76.06,103.3,0.45571,0.56893
C57BL/6NJ,m,5275,70.0,22.002,22.118,29.4,1.38,3.67,0.82,3.28,15.453,23.214,22.882,39.526,3.3056,8.1069,0.8499,0.91097,87.06,99.77,74.18,90.92,0.425,0.49379
C57BL/6NJ,m,5572,61.0,23.009,21.957,21.1,0.86,3.9,0.57,3.43,16.849,31.222,23.589,71.05,4.2431,11.058,0.83878,0.94473,47.602,86.81,40.381,82.14,0.23234,0.43298
C57BL/6NJ,m,5573,61.0,22.301,21.281,22.5,0.93,3.77,0.93,3.87,15.346,31.006,20.067,50.36,4.1625,9.3458,0.82518,0.90386,52.37,74.5,43.939,67.5,0.25485,0.36825
CBA/J,f,302,85.0,21.32,21.464,23.0,1.03,2.11,0.13,2.65,11.986,34.896,22.04,83.54,2.2083,12.363,0.70195,0.79839,71.9,91.62,50.6,72.81,0.33935,0.44158
CBA/J,f,303,85.0,22.164,22.277,25.5,0.09,3.21,0.54,4.14,16.658,29.192,28.561,59.49,2.5236,9.9708,0.78061,0.96545,67.31,77.01,52.46,74.23,0.32335,0.38554
CBA/J,f,304,85.0,21.83,21.97,24.4,0.61,3.18,0.42,3.47,10.747,29.744,15.922,57.94,1.6264,11.129,0.81022,0.95251,76.28,97.89,61.91,93.33,0.36907,0.48903
CBA/J,f,305,85.0,21.771,21.907,23.7,0.91,3.19,0.68,3.88,18.769,33.636,34.442,71.12,4.2389,10.46,0.92232,1.0158,79.06,95.54,73.08,96.65,0.39242,0.48342
CBA/J,f,440,67.0,22.706,22.693,23.9,0.21,2.06,0.02,3.56,7.4931,28.164,13.854,50.77,2.4444,9.6417,0.76035,0.81281,72.02,87.03,54.71,70.49,0.34437,0.42096
CBA/J,f,441a,67.0,22.783,22.717,19.4,0.78,3.84,0.3,3.72,14.771,35.928,29.014,82.27,3.3139,11.213,0.91742,1.0253,64.32,88.47,59.25,90.45,0.31901,0.44874
CBA/J,f,442,67.0,22.103,22.045,20.5,0.33,1.25,0.27,0.13,11.956,28.194,25.232,80.56,4.2083,12.625,0.73942,0.80266,66.89,81.64,49.523,65.07,0.3184,0.39382
CBA/J,f,443,72.0,21.493,21.466,21.7,1.2,1.82,1.0,2.17,19.11,41.362,38.946,111.5,5.0194,13.738,0.80375,0.84746,76.95,99.2,62.52,85.67,0.37245,0.48566
CBA/J,f,467a,77.0,22.47,22.028,22.3,0.79,3.39,1.04,4.09,14.679,31.135,20.207,56.09,2.2361,8.8347,0.6848,0.90191,72.43,84.38,50.02,76.13,0.34092,0.41667
CBA/J,f,468,77.0,22.439,21.942,22.4,0.0,1.47,0.06,2.9,15.2,34.817,21.212,65.56,2.2361,9.4194,0.65171,0.7529,73.56,79.31,47.958,59.71,0.34306,0.37862
CBA/J,f,508,64.0,22.155,22.124,21.1,0.34,3.18,0.26,2.96,11.292,31.601,17.886,53.38,1.7861,6.9,0.91432,1.032,70.42,85.94,64.55,88.19,0.34892,0.43622
CBA/J,f,509,64.0,21.44,21.372,21.4,0.21,0.89,0.03,0.05,16.442,35.039,27.299,83.55,3.6069,12.676,0.72906,0.78052,68.85,83.83,50.17,65.23,0.32675,0.4024
CBA/J,m,158,59.0,22.084,22.068,24.5,1.18,3.86,1.12,4.6,19.194,41.553,13.215,115.0,3.3222,10.636,0.83884,0.97484,72.5,95.55,61.24,93.03,0.3535,0.47944
CBA/J,m,159,59.0,21.754,21.836,24.4,1.84,2.58,1.06,2.88,15.433,23.471,23.124,36.201,2.2625,5.0514,0.88108,0.94042,87.0,100.1,76.74,94.47,0.42779,0.49876
CBA/J,m,169,59.0,21.763,21.76,21.5,1.4,0.14,0.25,0.04,12.725,16.99,18.443,27.326,1.7347,3.2681,0.92768,0.91694,65.27,68.51,60.7,62.7,0.32437,0.33938
CBA/J,m,170,59.0,21.239,21.271,21.9,0.8,4.14,0.78,4.73,15.119,28.417,20.967,44.386,2.5597,4.7222,0.83884,0.96437,75.38,92.96,63.58,89.63,0.3673,0.46542
CBA/J,m,438a,67.0,22.162,22.086,26.2,0.66,4.01,0.59,4.26,15.31,37.217,24.374,82.21,1.8653,12.358,0.77899,0.90381,90.75,115.4,70.96,104.5,0.43608,0.57046
CBA/J,m,439,67.0,23.152,23.099,24.7,0.31,3.09,0.73,4.23,18.279,36.092,37.608,74.95,3.0292,7.4736,0.74868,0.89269,62.11,81.9,46.481,73.26,0.29614,0.40378
CBA/J,m,462,77.0,22.613,22.028,25.3,0.58,1.31,0.76,0.83,12.644,29.867,20.619,54.21,2.3597,6.4389,0.73148,0.75711,75.42,94.19,55.17,71.38,0.35832,0.45015
CBA/J,m,463,77.0,23.336,22.984,26.3,0.29,2.9,0.21,3.1,10.668,30.692,16.265,67.4,3.8931,7.9222,0.80726,0.89544,67.12,84.5,54.13,75.53,0.32442,0.41663
CBA/J,m,464,77.0,22.924,22.664,24.6,0.21,1.2,0.0,0.0,12.608,17.907,21.374,33.319,4.1528,6.9819,0.73469,0.78974,63.18,69.06,46.293,54.65,0.30005,0.33269
CBA/J,m,465,77.0,23.007,22.608,25.7,0.74,2.78,0.76,3.27,15.514,23.282,20.204,35.839,3.1694,6.725,0.84961,0.97664,79.2,92.89,67.4,90.68,0.38659,0.46642
CBA/J,m,466,77.0,22.431,21.835,23.6,0.71,3.58,0.33,3.62,14.656,24.967,19.268,40.556,2.4083,5.1167,0.79381,0.92946,72.94,97.47,58.06,90.66,0.35158,0.48442
CBA/J,m,507,64.0,22.215,22.159,29.0,0.92,4.23,0.13,4.72,16.825,34.586,25.518,65.53,4.7014,12.843,0.82213,0.97402,90.49,111.4,74.67,108.3,0.4393,0.5588
DBA/1J,f,415b,66.0,22.748,22.872,13.7,0.14,0.31,0.0,0.04,8.9056,22.546,15.14,50.88,1.6458,8.6208,0.65979,0.70294,45.602,50.9,30.193,35.611,0.21312,0.23997
DBA/1J,f,416b,66.0,22.07,22.19,14.5,0.0,0.05,0.08,0.13,4.2889,17.382,6.3694,31.21,0.54444,4.1069,0.64881,0.66667,53.2,54.29,34.493,36.531,0.24779,0.25442
DBA/1J,f,417b,66.0,21.971,22.194,17.9,0.02,3.22,0.47,4.03,9.3694,28.661,10.165,51.28,0.92083,9.0153,0.66039,0.89079,59.85,88.3,39.649,78.76,0.2797,0.43506
DBA/1J,f,418b,66.0,22.069,22.215,15.3,0.29,3.19,0.27,3.54,7.0833,22.761,10.857,33.332,0.70417,4.2389,0.67273,0.88903,62.73,79.64,42.308,70.78,0.29399,0.39219
DBA/1J,f,419b,66.0,22.788,22.904,14.9,0.43,2.21,0.6,2.29,6.775,29.249,9.5014,63.21,0.77778,7.6792,0.83355,0.9424,51.14,61.22,42.601,57.47,0.24855,0.30482
DBA/1J,f,430,74.0,22.986,22.868,18.2,0.25,2.32,0.46,2.89,8.2056,27.425,12.283,58.55,0.73472,8.6736,0.69327,0.83199,64.26,77.78,44.625,64.96,0.3026,0.37835
DBA/1J,f,431,74.0,22.174,22.102,16.9,0.0,1.88,0.35,2.97,7.4875,29.64,10.818,69.7,0.67778,15.203,0.64654,0.79518,60.58,78.78,39.251,63.0,0.28218,0.38009
DBA/1J,f,432a,74.0,22.023,21.996,18.0,0.35,1.28,1.02,1.94,16.199,28.344,24.343,57.64,1.0333,7.7139,0.71067,0.80237,73.78,83.75,52.62,67.5,0.34897,0.40466
DBA/1J,f,532b,69.0,21.123,21.145,20.2,0.0,2.75,0.11,3.23,9.1444,33.022,13.01,69.76,0.96528,9.5861,0.67853,0.87114,83.54,93.85,56.73,82.06,0.39201,0.46066
DBA/1J,f,533b,69.0,21.312,21.283,19.3,0.0,3.54,0.84,4.38,9.4208,36.211,15.697,36.136,1.7139,16.479,0.72872,0.92447,78.7,108.0,57.5,99.95,0.37379,0.53616
DBA/1J,f,534b,69.0,22.147,22.171,20.8,0.52,3.27,1.09,4.0,8.4278,29.164,13.062,58.28,1.1278,7.1167,0.79228,0.93398,77.38,96.43,61.42,90.04,0.37286,0.4795
DBA/1J,m,218,80.0,21.796,21.798,20.9,0.11,3.21,0.17,2.83,6.3597,31.39,8.1611,59.51,0.5625,5.5208,0.90653,1.0547,66.07,83.4,59.89,87.96,0.32666,0.42599
DBA/1J,m,219,80.0,21.294,21.23,19.9,1.19,1.06,0.35,3.22,8.8653,31.175,11.086,53.85,1.3681,7.8069,0.76613,0.95442,79.46,99.75,60.99,95.5,0.38068,0.49876
DBA/1J,m,295,92.0,22.106,22.235,24.9,0.21,2.59,0.0,3.82,8.2264,32.378,9.65,47.176,0.90556,5.4208,0.71905,0.86829,65.4,83.64,47.158,72.93,0.30983,0.41036
DBA/1J,m,296a,92.0,21.329,21.469,25.4,0.41,3.17,0.41,4.06,13.204,31.572,9.7167,54.25,2.3083,9.8736,0.7694,0.92655,81.61,102.2,63.09,94.77,0.39133,0.50766
DBA/1J,m,297a,92.0,21.254,21.388,24.9,0.02,3.87,0.16,4.35,7.6958,23.003,9.8792,44.556,4.0917,9.0875,0.78552,0.95154,83.36,105.9,65.49,100.8,0.40097,0.52885
DBA/1J,m,406b,72.0,23.164,23.085,22.0,0.42,2.74,1.47,3.8,7.3444,31.66,8.4917,64.18,0.42222,12.776,0.67951,0.86442,69.1,83.94,46.98,72.48,0.32426,0.41095
DBA/1J,m,407b,72.0,22.506,22.301,21.2,1.73,2.05,1.43,2.76,12.011,26.274,19.476,53.0,1.4514,5.9264,0.77115,0.90846,69.51,84.89,54.25,77.42,0.33399,0.42014
DBA/1J,m,409,71.0,22.412,22.183,17.6,0.0,0.02,0.09,0.08,10.233,24.611,21.404,40.444,1.6153,7.3472,0.67412,0.70123,52.82,56.24,35.643,39.435,0.24767,0.26519
DBA/1J,m,410,71.0,22.568,22.25,20.6,0.3,1.83,0.01,3.06,8.6431,28.268,11.671,45.41,1.4639,9.85,0.66793,0.81179,60.93,83.18,40.724,67.82,0.28528,0.40281
DBA/1J,m,411b,71.0,23.344,23.241,20.1,0.46,2.63,0.69,2.97,8.6806,23.253,15.893,45.431,1.6181,4.4486,0.82427,0.95354,62.57,71.19,51.52,67.76,0.30353,0.35559
DBA/1J,m,412b,71.0,22.864,22.764,19.8,0.03,0.41,0.04,0.06,7.4597,19.096,10.55,36.224,0.8,6.1931,0.73892,0.79498,60.93,63.61,44.999,50.48,0.28992,0.30654
DBA/1J,m,413b,71.0,23.033,22.909,18.4,0.19,2.67,0.42,3.31,7.6056,29.328,7.9403,48.424,0.59722,5.8431,0.88363,1.0123,62.02,80.94,54.76,81.85,0.30494,0.40952
DBA/2J,f,2384,63.0,22.578,22.432,17.6,0.74,0.4,0.09,0.09,17.35,17.622,26.124,31.847,4.4306,7.3806,0.8249,0.83896,65.03,64.71,53.55,54.23,0.31548,0.31504
DBA/2J,f,2390,65.0,22.602,22.64,20.0,0.08,2.36,0.16,2.99,7.9403,37.592,12.354,64.66,2.2611,22.703,0.76181,0.86227,74.16,94.97,56.43,81.86,0.35467,0.46474
DBA/2J,f,2391,65.0,22.741,22.669,19.7,0.27,2.41,0.29,2.36,11.603,25.712,17.007,43.074,2.5444,7.6569,0.81463,0.89979,81.08,91.46,66.15,82.4,0.39272,0.45152
DBA/2J,f,2392,65.0,22.229,22.191,20.8,0.18,3.16,0.13,3.9,6.7611,30.571,6.7472,49.708,0.29306,6.4625,0.78154,0.87697,71.45,90.36,56.04,79.33,0.34355,0.44385
DBA/2J,f,2394,70.0,23.216,22.592,18.2,1.94,2.99,0.48,2.97,12.135,21.486,16.419,35.626,1.8681,8.1778,0.72868,0.84446,67.11,88.63,49.0,75.04,0.31867,0.43232
DBA/2J,f,2395,70.0,22.699,22.088,20.2,1.21,2.79,1.44,2.8,15.088,25.721,22.251,39.432,1.6625,5.2181,0.75606,0.84668,77.8,83.24,59.36,70.86,0.37229,0.40648
DBA/2J,f,2396,70.0,22.814,22.014,21.3,0.55,2.64,0.54,3.41,12.882,31.142,19.543,57.43,1.7958,6.8486,0.74615,0.85202,85.77,100.9,64.15,86.0,0.40894,0.49256
DBA/2J,f,2431,65.0,23.194,22.531,20.0,0.18,2.45,0.0,3.77,10.249,33.556,15.311,57.37,1.9056,6.8681,0.75324,0.86185,56.04,91.1,42.051,78.48,0.26736,0.44588
DBA/2J,f,2432,65.0,23.453,22.613,17.3,0.23,0.85,0.0,0.0,5.4792,22.981,7.9944,26.336,0.85139,3.4,0.84223,0.86271,51.94,64.18,43.571,55.19,0.25289,0.31393
DBA/2J,f,2518,58.0,22.813,22.799,17.9,0.69,2.3,0.91,2.67,10.581,22.576,17.826,39.513,2.3986,4.7194,0.85702,0.95028,66.12,80.85,56.85,76.77,0.32345,0.40358
DBA/2J,f,2519,58.0,22.355,22.294,19.2,0.99,2.49,0.36,3.29,11.662,28.556,15.957,52.0,1.1208,7.2708,0.71843,0.86197,73.33,89.15,52.76,77.04,0.34741,0.43651
DBA/2J,f,2566,62.0,22.296,22.018,20.8,0.57,2.42,0.44,3.46,19.421,34.183,27.043,66.63,1.8208,7.5153,0.73558,0.82727,85.67,93.66,63.33,77.61,0.40769,0.45498
DBA/2J,m,2380,63.0,21.913,21.861,26.7,0.59,2.37,0.93,3.07,15.671,38.672,18.688,99.44,2.6722,17.807,0.6971,0.80858,95.52,111.7,66.67,90.57,0.45021,0.54018
DBA/2J,m,2382,63.0,22.851,22.83,24.3,0.43,0.23,0.17,0.0,13.385,16.175,18.06,28.786,1.5236,4.0389,0.7579,0.73643,63.22,67.64,47.903,49.803,0.30207,0.3216
DBA/2J,m,2383,63.0,22.387,22.397,23.2,0.64,3.74,0.41,3.93,9.4861,27.719,14.136,45.669,3.2181,14.499,0.81485,0.93184,79.8,103.8,65.36,96.69,0.38684,0.51593
DBA/2J,m,2386,65.0,22.109,22.153,23.1,0.0,3.44,0.15,3.71,7.9264,29.438,10.975,52.67,0.56667,6.5208,0.65169,0.86289,79.04,101.6,51.54,87.72,0.36855,0.49764
DBA/2J,m,2387,65.0,22.114,22.131,26.3,0.07,4.0,0.2,4.84,11.658,40.865,15.476,87.48,1.2264,8.9486,0.701,0.86872,85.24,108.7,59.83,94.36,0.40212,0.53279
DBA/2J,m,2388,65.0,22.255,22.271,26.9,1.73,0.62,0.16,2.66,7.7694,28.686,7.9014,55.0,0.66528,8.9167,0.6613,0.80706,88.79,105.0,58.75,84.73,0.41492,0.50757
DBA/2J,m,2389,65.0,23.124,23.085,25.5,0.29,3.59,0.44,4.06,3.2417,34.768,4.3139,79.42,1.1681,10.804,0.8175,0.90068,75.05,95.8,61.28,86.23,0.36346,0.47289
DBA/2J,m,2393,63.0,22.106,21.887,22.3,1.94,2.31,3.0,2.8,19.056,19.565,30.1,29.025,4.4292,6.7278,0.816,0.87971,76.56,96.87,62.85,85.38,0.37117,0.47618
DBA/2J,m,2429,65.0,23.083,22.318,24.3,0.45,3.83,0.0,4.89,9.8597,31.028,15.428,55.79,1.3069,6.5417,0.66692,0.83842,87.04,111.2,58.13,93.5,0.40731,0.54157
DBA/2J,m,2430,65.0,23.561,23.048,22.8,0.52,3.3,0.52,4.33,13.236,35.778,20.739,69.31,1.4972,9.3986,0.80799,0.89914,68.48,87.06,55.41,78.27,0.33131,0.42965
DBA/2J,m,2516,63.0,22.238,22.066,24.4,0.27,2.49,0.33,2.66,8.8222,25.622,12.204,39.112,1.3278,5.0972,0.67592,0.82585,80.9,91.48,54.92,75.83,0.37959,0.44437
FVB/NJ,f,540,76.0,21.801,21.848,20.8,2.17,2.68,1.72,2.03,19.471,25.579,41.429,63.52,7.7153,12.713,0.87594,0.87956,95.55,105.5,83.97,93.36,0.46946,0.51905
FVB/NJ,f,541,76.0,21.074,21.065,19.2,0.83,1.6,0.04,0.02,18.312,18.122,49.218,45.733,12.719,14.654,0.78969,0.83287,76.33,78.18,60.46,65.72,0.36761,0.38091
FVB/NJ,f,542,76.0,21.005,21.001,21.6,2.04,2.21,2.07,2.31,26.04,23.04,68.63,56.89,14.169,12.338,0.88177,0.88693,95.85,97.53,85.09,87.2,0.47187,0.48077
FVB/NJ,f,543,76.0,21.178,21.179,21.5,1.0,0.78,0.13,0.0,29.278,27.469,45.185,38.735,19.881,15.597,0.77148,0.80823,92.19,87.24,71.24,71.15,0.44216,0.42246
FVB/NJ,f,544,76.0,21.95,21.961,19.3,1.58,2.69,1.44,2.72,27.976,28.799,73.83,78.16,16.837,17.76,0.94516,0.96184,84.84,87.23,80.19,83.9,0.42313,0.43659
FVB/NJ,f,551,82.0,22.098,21.984,25.9,0.92,1.56,0.21,0.0,20.282,16.504,59.73,46.062,11.168,9.9125,0.7624,0.8054,94.13,94.25,72.07,76.25,0.45069,0.45592
FVB/NJ,f,552,82.0,21.27,21.233,23.3,1.83,4.61,1.68,1.86,25.969,23.193,58.72,59.73,12.985,14.857,0.87081,0.89046,97.51,101.5,85.35,91.66,0.47859,0.50126
FVB/NJ,f,553,82.0,21.226,21.191,24.0,2.28,3.34,2.32,2.31,21.915,24.433,59.95,65.35,13.096,15.428,0.90012,0.89609,98.79,103.7,89.46,94.08,0.48815,0.51256
FVB/NJ,f,688,77.0,22.605,22.516,25.4,2.18,1.46,2.66,1.55,24.053,23.086,59.15,60.93,9.2722,7.2403,0.90401,0.81803,80.63,85.5,72.82,70.03,0.39834,0.41444
FVB/NJ,f,689,77.0,22.313,22.195,26.4,2.04,3.21,2.52,1.92,24.512,20.453,60.89,43.453,16.75,15.172,0.81568,0.85723,100.2,97.44,82.03,84.24,0.48565,0.4772
FVB/NJ,f,690,77.0,22.297,22.112,26.2,2.7,0.94,2.87,1.15,26.2,20.076,66.63,53.08,17.453,14.033,0.94971,0.89745,103.8,99.0,98.73,89.57,0.51847,0.48918
FVB/NJ,f,691,77.0,21.745,21.454,22.1,2.13,1.47,2.68,1.58,25.024,21.701,64.15,52.74,13.315,11.069,0.86391,0.80153,93.52,98.8,80.72,80.17,0.45783,0.47805
FVB/NJ,m,191,87.0,22.146,21.992,29.0,1.3,2.42,1.63,2.18,14.503,21.643,27.471,43.167,3.225,6.6653,0.77619,0.89549,98.57,111.7,77.02,100.3,0.47368,0.551
FVB/NJ,m,192,87.0,21.351,21.247,30.7,1.28,2.14,1.0,1.99,13.632,27.156,19.732,49.811,4.2736,9.4667,0.77484,0.88401,103.1,108.3,80.3,96.38,0.49523,0.5333
FVB/NJ,m,193,87.0,21.467,21.277,31.1,1.83,1.89,1.07,1.42,13.186,27.849,21.129,54.67,4.9472,10.269,0.81564,0.84199,102.9,109.2,84.42,92.99,0.49882,0.5333
FVB/NJ,m,199,87.0,21.557,21.304,29.3,1.15,0.89,0.03,0.06,23.406,15.8,31.343,37.885,18.321,9.1972,0.84408,0.86836,91.65,87.17,75.48,75.08,0.44482,0.4266
FVB/NJ,m,200,87.0,22.226,22.015,29.7,0.81,1.27,0.09,0.0,18.693,19.688,45.237,50.73,10.037,10.407,0.81238,0.87914,81.34,87.49,66.06,76.64,0.39351,0.42961
FVB/NJ,m,201,87.0,22.006,21.847,30.0,2.32,2.8,2.56,1.89,17.132,19.289,31.799,38.913,6.5625,10.096,0.91199,0.95889,94.25,103.2,86.41,99.25,0.46703,0.51633
FVB/NJ,m,202,87.0,21.885,21.681,26.9,1.82,2.85,2.05,1.99,18.246,17.872,25.465,27.935,6.1097,6.3222,0.99635,1.057,85.15,94.5,84.47,99.78,0.42895,0.48274
FVB/NJ,m,203,87.0,21.329,21.096,26.2,1.11,3.1,1.34,2.2,19.21,14.896,28.964,24.278,3.5014,3.0889,0.91327,0.94558,93.11,105.7,81.65,98.63,0.45719,0.52588
FVB/NJ,m,684,77.0,22.613,22.552,30.7,2.5,2.71,2.08,2.29,22.715,15.971,55.34,31.849,14.956,6.6847,0.84912,0.86328,112.2,104.2,96.14,90.3,0.54861,0.51049
FVB/NJ,m,685,77.0,21.831,21.729,32.1,1.23,0.9,0.0,0.05,15.476,16.579,32.763,36.019,9.8417,11.622,0.759,0.77278,101.8,100.5,77.71,78.36,0.48718,0.48261
FVB/NJ,m,686,77.0,21.797,21.607,32.2,2.2,2.32,2.08,1.53,17.582,16.11,26.793,27.686,4.0681,6.425,0.81683,0.88038,107.1,118.0,87.93,104.5,0.5194,0.58069
FVB/NJ,m,687,77.0,22.046,21.748,32.1,2.43,2.18,1.66,2.12,15.028,17.693,23.774,32.354,3.8861,8.3264,0.83428,0.85574,105.9,122.7,88.52,106.1,0.51542,0.601
KK/HlJ,f,2296,74.0,22.306,22.342,30.9,1.16,3.63,0.94,4.38,10.682,23.853,10.867,40.247,2.2625,10.076,0.84724,0.92845,98.41,114.2,83.44,106.1,0.4801,0.56737
KK/HlJ,f,2297,74.0,22.435,22.398,32.9,1.16,3.78,0.96,4.33,11.772,22.781,12.469,35.996,1.3736,9.8958,0.86528,0.94597,98.41,118.2,85.19,111.8,0.48197,0.5895
KK/HlJ,f,2298,74.0,21.869,21.848,29.0,0.95,3.45,1.09,3.75,11.736,19.911,12.836,33.964,1.7014,9.1139,0.80299,0.87692,99.88,114.6,80.35,100.7,0.48249,0.56286
KK/HlJ,f,2299,76.0,22.195,22.265,31.1,0.19,0.62,0.11,0.17,8.7972,12.949,9.7653,16.811,3.4347,10.06,0.67561,0.71314,92.09,94.64,62.29,67.94,0.43184,0.44828
KK/HlJ,f,2300,76.0,21.536,21.653,29.9,1.23,3.79,1.21,4.63,12.979,28.715,11.772,53.83,1.3847,10.536,0.7894,0.84877,100.3,110.3,79.36,93.8,0.48318,0.53845
KK/HlJ,f,2323,70.0,21.637,21.771,28.7,1.78,3.82,1.16,4.54,3.8792,10.122,3.7333,15.597,5.1181,14.854,0.86692,0.90167,101.3,118.9,87.98,107.6,0.49666,0.5878
KK/HlJ,f,2324,72.0,22.258,22.196,30.9,1.61,3.24,1.98,3.33,10.781,21.215,11.481,35.821,1.4653,8.1236,0.77749,0.86727,105.5,117.8,82.13,102.7,0.50651,0.57771
KK/HlJ,f,2325,72.0,21.607,21.575,29.8,1.57,3.63,1.16,3.59,13.101,27.579,19.894,54.37,2.2611,11.436,0.81307,0.87896,105.1,119.5,85.58,105.2,0.50877,0.58739
KK/HlJ,f,2326,72.0,21.618,21.529,30.0,2.15,4.27,1.94,4.97,5.7708,18.528,6.7667,31.461,1.4264,4.4167,0.86579,0.9331,117.1,127.1,101.6,118.8,0.57395,0.63253
KK/HlJ,f,2457,58.0,22.598,22.674,29.4,0.52,3.47,0.04,4.99,7.2472,22.657,7.8403,37.408,0.68194,7.8806,0.6934,0.82034,80.41,102.6,55.78,85.04,0.37866,0.49855
KK/HlJ,f,2458,58.0,21.985,22.038,30.0,1.13,4.1,0.91,5.0,11.557,26.846,13.196,49.339,1.1639,11.853,0.79888,0.90454,102.8,117.0,82.15,106.0,0.49613,0.57843
KK/HlJ,f,2459,58.0,21.948,22.008,28.6,1.43,3.48,1.11,4.25,13.453,29.621,16.556,55.27,1.1458,7.1472,0.82318,0.87993,99.34,113.2,81.78,99.75,0.48186,0.55634
KK/HlJ,m,2279,70.0,22.682,22.448,31.5,0.75,3.48,1.41,4.39,8.6556,22.393,8.0097,35.579,0.6375,6.0681,0.70497,0.85458,96.86,115.6,68.44,98.96,0.45742,0.56493
KK/HlJ,m,2280,73.0,21.995,21.842,26.5,0.93,2.89,0.49,2.89,9.7097,25.568,11.381,48.379,0.96944,9.2403,0.77937,0.86816,90.64,108.3,70.83,94.24,0.43545,0.53115
KK/HlJ,m,2291,74.0,22.483,22.427,31.6,1.81,3.22,1.34,3.53,10.236,22.692,13.267,35.837,1.2944,7.0319,0.82889,0.87031,103.9,121.8,86.44,106.4,0.50516,0.59778
KK/HlJ,m,2292,74.0,21.81,21.761,34.9,1.56,3.65,1.66,4.78,11.478,21.456,12.178,37.433,0.96111,6.1917,0.82077,0.86206,102.7,115.9,84.52,100.1,0.49829,0.56746
KK/HlJ,m,2293,74.0,21.808,21.756,31.2,1.28,3.19,1.01,2.74,11.117,21.744,12.624,46.664,1.7153,14.758,0.81786,0.87073,91.98,108.7,75.43,94.93,0.446,0.53323
KK/HlJ,m,2294,74.0,21.798,21.791,34.6,4.07,1.33,1.41,3.87,3.6833,8.7528,2.4875,14.863,2.575,8.3778,0.82163,0.87632,106.9,128.8,88.15,113.1,0.51881,0.63282
KK/HlJ,m,2295,74.0,22.809,22.752,31.6,1.46,2.97,0.78,2.37,12.118,21.851,16.825,43.172,1.3556,7.0472,0.87448,0.89702,78.38,89.22,68.53,80.09,0.38469,0.44015
