measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
89141,JaxCC1,css,,89141,duration_rota,mean duration on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,average_duration,,,18,9141,,,rotarod,,True,,,False,False,,CC032/GeniUncJ,m,40.625,16.579,8,-0.51
89141,JaxCC1,css,,89141,duration_rota,mean duration on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,average_duration,,,18,9141,,,rotarod,,True,,,False,False,,CC032/GeniUncJ,f,30.075,15.515,8,-1.1
89142,JaxCC1,css,,89142,learn_diff_rota,learning difference on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,learning_difference,,,18,9142,,,rotarod,,True,,,False,False,,CC032/GeniUncJ,m,36.188,17.296,8,0.2
89142,JaxCC1,css,,89142,learn_diff_rota,learning difference on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,learning_difference,,,18,9142,,,rotarod,,True,,,False,False,,CC032/GeniUncJ,f,15.562,20.09,8,-0.72
89143,JaxCC1,css,,89143,learn_slope_rota,learning slope on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,learning_slope,,,18,9143,,,rotarod,,True,,,False,False,,CC032/GeniUncJ,m,11.588,6.3256,8,0.15
89143,JaxCC1,css,,89143,learn_slope_rota,learning slope on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,learning_slope,,,18,9143,,,rotarod,,True,,,False,False,,CC032/GeniUncJ,f,5.6,7.4944,7,-0.77
89151,JaxCC1,css,,89151,urine_GLU,glucose (urine GLU),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,glucose,,,14,9151,,,urinalysis,,True,,,False,False,,CC032/GeniUncJ,f,18.667,2.0817,3,-0.29
89152,JaxCC1,css,,89152,urine_Mg,magnesium level (urine Mg),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,magnesium,,,13,9152,,,urinalysis,,True,,,False,False,,CC032/GeniUncJ,f,13.227,8.2721,4,-2.39
89153,JaxCC1,css,,89153,CREA,creatinine (urine CREA),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,creatinine,,,14,9153,,,urinalysis,,True,,,False,False,,CC032/GeniUncJ,f,36.925,11.641,4,-1.33
89154,JaxCC1,css,,89154,MA,"microalbumin (urine MA), calculated",,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,microalbumin_calculated,,,14,9154,,,urinalysis,,True,,,False,False,,CC032/GeniUncJ,f,5.5,9.2883,4,2.79
89155,JaxCC1,css,,89155,ACR,albumin-creatinine ratio (urine ACR),,mg/g,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,albumin_to_creatinine_ratio,,,14,9155,,,urinalysis,,True,,,False,False,,CC032/GeniUncJ,f,259.3,478.6,4,3.15
89160,JaxCC1,css,,89160,pct_fat,"percent fat, whole body scan, head excluded",,%,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,pct_fat,,,18,9160,,,body composition,,True,,,False,False,,CC032/GeniUncJ,f,13.251,1.4325,8,-0.76
89160,JaxCC1,css,,89160,pct_fat,"percent fat, whole body scan, head excluded",,%,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,pct_fat,,,18,9160,,,body composition,,True,,,False,False,,CC032/GeniUncJ,m,15.553,4.0051,8,-0.18
89161,JaxCC1,css,,89161,fat,"fat tissue mass, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_mass,,,18,9161,,,body composition,,True,,,False,False,,CC032/GeniUncJ,m,3.8107,1.5046,8,-0.22
89161,JaxCC1,css,,89161,fat,"fat tissue mass, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_mass,,,18,9161,,,body composition,,True,,,False,False,,CC032/GeniUncJ,f,2.5036,0.29549,8,-0.67
89162,JaxCC1,css,,89162,fat_adj,fat tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_body_weight,,,18,9162,,,body composition,,True,,,False,False,,CC032/GeniUncJ,f,0.13171,0.0137,8,-0.75
89162,JaxCC1,css,,89162,fat_adj,fat tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_body_weight,,,18,9162,,,body composition,,True,,,False,False,,CC032/GeniUncJ,m,0.15708,0.0446,8,-0.19
89163,JaxCC1,css,,89163,lean,"lean tissue mass of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_mass,,,18,9163,,,body composition,,True,,,False,False,,CC032/GeniUncJ,m,20.187,2.3932,8,-0.2
89163,JaxCC1,css,,89163,lean,"lean tissue mass of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_mass,,,18,9163,,,body composition,,True,,,False,False,,CC032/GeniUncJ,f,16.468,1.8617,8,-0.17
89164,JaxCC1,css,,89164,lean_adj,lean tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_body_weight,,,18,9164,,,body composition,,True,,,False,False,,CC032/GeniUncJ,m,0.84834,0.02878,8,-0.01
89164,JaxCC1,css,,89164,lean_adj,lean tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_body_weight,,,18,9164,,,body composition,,True,,,False,False,,CC032/GeniUncJ,f,0.86267,0.02072,8,0.81
89165,JaxCC1,css,,89165,TTM,"total tissue mass, whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,ttm,,,18,9165,,,body composition,,True,,,False,False,,CC032/GeniUncJ,m,23.998,3.4626,8,-0.23
89165,JaxCC1,css,,89165,TTM,"total tissue mass, whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,ttm,,,18,9165,,,body composition,,True,,,False,False,,CC032/GeniUncJ,f,18.971,2.021,8,-0.44
89169,JaxCC1,css,,89169,BMC,"bone mineral content of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc,,,18,9169,,,body composition,,True,,,False,False,,CC032/GeniUncJ,m,0.3865,0.04338,8,-0.52
89169,JaxCC1,css,,89169,BMC,"bone mineral content of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc,,,18,9169,,,body composition,,True,,,False,False,,CC032/GeniUncJ,f,0.34815,0.04848,8,-0.5
89170,JaxCC1,css,,89170,BMC_adj,bone mineral content to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc_body_weight,,,18,9170,,,body composition,,True,,,False,False,,CC032/GeniUncJ,f,0.01821,0.0011105,8,-0.31
89170,JaxCC1,css,,89170,BMC_adj,bone mineral content to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc_body_weight,,,18,9170,,,body composition,,True,,,False,False,,CC032/GeniUncJ,m,0.01627,0.00085889,8,-0.54
89171,JaxCC1,css,,89171,BMD,"bone mineral density of whole body scan, head excluded",,g/cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmd,,,18,9171,,,body composition,,True,,,False,False,,CC032/GeniUncJ,f,0.0436,0.00233972,8,-0.83
89171,JaxCC1,css,,89171,BMD,"bone mineral density of whole body scan, head excluded",,g/cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmd,,,18,9171,,,body composition,,True,,,False,False,,CC032/GeniUncJ,m,0.0446,0.00274799,8,-0.87
89172,JaxCC1,css,,89172,bone_area,"bone area, whole body, head excluded",,cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,b_area,,,18,9172,,,body composition,,True,,,False,False,,CC032/GeniUncJ,m,8.645,0.48712,8,-0.05
89172,JaxCC1,css,,89172,bone_area,"bone area, whole body, head excluded",,cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,b_area,,,18,9172,,,body composition,,True,,,False,False,,CC032/GeniUncJ,f,7.9562,0.74492,8,-0.07
89173,JaxCC1,css,,89173,bw_dxa,body weight,,g,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_weight,,,18,9173,,,body composition,,True,,,False,False,,CC032/GeniUncJ,f,19.076,2.0019,8,-0.4
89173,JaxCC1,css,,89173,bw_dxa,body weight,,g,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_weight,,,18,9173,,,body composition,,True,,,False,False,,CC032/GeniUncJ,m,23.809,2.8502,8,-0.2
89174,JaxCC1,css,,89174,body_length,body length,,cm,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_length,,,18,9174,,,body composition,,True,,,False,False,,CC032/GeniUncJ,m,8.3125,0.33139,8,-0.36
89174,JaxCC1,css,,89174,body_length,body length,,cm,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_length,,,18,9174,,,body composition,,True,,,False,False,,CC032/GeniUncJ,f,7.925,0.29641,8,-0.6
89179,JaxCC1,css,,89179,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,bilirubin_tbil,,,18,9179,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,0.145,0.01975,6,-0.21
89179,JaxCC1,css,,89179,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,bilirubin_tbil,,,18,9179,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,0.14667,0.02805,6,-0.55
89180,JaxCC1,css,,89180,calcium,calcium (plasma Ca),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,calcium_ca,,,18,9180,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,9.1667,0.12111,6,0.53
89180,JaxCC1,css,,89180,calcium,calcium (plasma Ca),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,calcium_ca,,,18,9180,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,9.1333,0.37238,6,0.39
89181,JaxCC1,css,,89181,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,chloride,,,18,9181,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,112.9,1.4222,6,0.44
89181,JaxCC1,css,,89181,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,chloride,,,18,9181,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,114.0,1.2922,6,0.35
89182,JaxCC1,css,,89182,iron,iron (plasma Fe),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,iron_fe,,,18,9182,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,0.1955,0.02499,6,0.13
89182,JaxCC1,css,,89182,iron,iron (plasma Fe),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,iron_fe,,,18,9182,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,0.22,0.04075,6,0.28
89183,JaxCC1,css,,89183,phosphate,phosphorus (plasma phosphate),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,phosphorous_phos,,,18,9183,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,7.3,0.502,6,1.08
89183,JaxCC1,css,,89183,phosphate,phosphorus (plasma phosphate),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,phosphorous_phos,,,18,9183,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,6.0167,1.0534,6,-0.05
89184,JaxCC1,css,,89184,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,potassium,,,18,9184,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,4.0983,0.39509,6,-0.44
89184,JaxCC1,css,,89184,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,potassium,,,18,9184,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,4.1667,0.44965,6,-1.39
89185,JaxCC1,css,,89185,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alkaline_phosphatase,,,18,9185,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,83.83,14.703,6,0.51
89185,JaxCC1,css,,89185,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alkaline_phosphatase,,,18,9185,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,87.5,11.095,6,-0.03
89186,JaxCC1,css,,89186,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,sodium,,,18,9186,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,149.3,1.6769,6,-0.78
89186,JaxCC1,css,,89186,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,sodium,,,18,9186,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,152.7,2.2217,6,0.29
89187,JaxCC1,css,,89187,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alanine_aminotransferase_alt,,,18,9187,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,43.167,18.541,6,-0.45
89187,JaxCC1,css,,89187,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alanine_aminotransferase_alt,,,18,9187,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,68.17,32.677,6,0.2
89188,JaxCC1,css,,89188,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,aspartate_aminotransferase_ast,,,18,9188,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,60.17,19.156,6,-1.09
89188,JaxCC1,css,,89188,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,aspartate_aminotransferase_ast,,,18,9188,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,70.5,23.721,6,-0.87
89189,JaxCC1,css,,89189,AST_ALT_ratio,aspartate transaminase to alanine transaminase ratio (plasma AST:ALT),,ratio,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,astalt_ratio,,,18,9189,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,1.1247,0.28958,6,-1.27
89189,JaxCC1,css,,89189,AST_ALT_ratio,aspartate transaminase to alanine transaminase ratio (plasma AST:ALT),,ratio,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,astalt_ratio,,,18,9189,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,1.453,0.32881,6,-1.06
89190,JaxCC1,css,,89190,carbon_dioxide,carbon dioxide (plasma CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,carbon_dioxide,,,18,9190,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,16.133,2.0265,6,-0.92
89190,JaxCC1,css,,89190,carbon_dioxide,carbon dioxide (plasma CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,carbon_dioxide,,,18,9190,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,16.267,2.0675,6,-1.59
89191,JaxCC1,css,,89191,GLU,"glucose (plasma GLU, no fast)",,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,glucose_glu,,,18,9191,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,142.8,27.177,6,-0.15
89191,JaxCC1,css,,89191,GLU,"glucose (plasma GLU, no fast)",,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,glucose_glu,,,18,9191,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,153.7,21.021,6,-0.17
89192,JaxCC1,css,,89192,albumin,albumin (plasma Alb),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,albumin_alb,,,18,9192,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,27.667,0.8165,6,1.31
89192,JaxCC1,css,,89192,albumin,albumin (plasma Alb),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,albumin_alb,,,18,9192,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,28.667,2.1602,6,1.01
89194,JaxCC1,css,,89194,total_protein,total protein (plasma TP),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_protein_tprot,,,18,9194,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,52.83,1.6021,6,1.49
89194,JaxCC1,css,,89194,total_protein,total protein (plasma TP),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_protein_tprot,,,18,9194,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,53.5,2.5884,6,0.39
89195,JaxCC1,css,,89195,urea,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,urea_bun,,,18,9195,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,29.167,4.6655,6,1.0
89195,JaxCC1,css,,89195,urea,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,urea_bun,,,18,9195,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,27.833,4.9967,6,0.85
89196,JaxCC1,css,,89196,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdl_cholesterol_hdld,,,18,9196,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,59.1,5.7463,6,-1.04
89196,JaxCC1,css,,89196,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdl_cholesterol_hdld,,,18,9196,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,58.6,9.8509,6,-0.44
89197,JaxCC1,css,,89197,HDL_total_ratio,HDL cholesterol to total cholesterol ratio,,ratio,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdldtchol_ratio,,,18,9197,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,0.74717,0.01664,6,-0.3
89197,JaxCC1,css,,89197,HDL_total_ratio,HDL cholesterol to total cholesterol ratio,,ratio,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdldtchol_ratio,,,18,9197,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,0.76067,0.04556,6,-0.55
89198,JaxCC1,css,,89198,CHOL,"total cholesterol (plasma CHOL, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_cholesterol_t_chol,,,18,9198,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,78.33,12.044,6,-0.42
89198,JaxCC1,css,,89198,CHOL,"total cholesterol (plasma CHOL, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_cholesterol_t_chol,,,18,9198,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,78.0,9.5708,6,-0.98
89199,JaxCC1,css,,89199,NEFA,non-esterified fatty acids (plasma NEFA),,mmol/L,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,free_fatty_acids_nefa,,,18,9199,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,0.83833,0.11496,6,-1.02
89199,JaxCC1,css,,89199,NEFA,non-esterified fatty acids (plasma NEFA),,mmol/L,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,free_fatty_acids_nefa,,,18,9199,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,0.84,0.09028,5,-1.33
89200,JaxCC1,css,,89200,TG,"triglyceride (plasma TG, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,triglycerides_tg,,,18,9200,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,m,146.3,29.696,6,0.55
89200,JaxCC1,css,,89200,TG,"triglyceride (plasma TG, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,triglycerides_tg,,,18,9200,,,clinical blood chemistry,,True,,,False,False,,CC032/GeniUncJ,f,112.0,12.57,6,0.12
89201,JaxCC1,css,,89201,insulin,insulin (plasma),,pg/mL,,,hormone quantification,,CC,both,17-19wks,animal,jaxcc_insulin,2017,insulin,,,18,9201,,,insulin blood level,,True,,,False,False,,CC032/GeniUncJ,m,436.7,362.2,6,0.4
89201,JaxCC1,css,,89201,insulin,insulin (plasma),,pg/mL,,,hormone quantification,,CC,both,17-19wks,animal,jaxcc_insulin,2017,insulin,,,18,9201,,,insulin blood level,,True,,,False,False,,CC032/GeniUncJ,f,468.1,495.8,6,1.16
89206,JaxCC1,css,,89206,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_blood_cells_rbc,,,18,9206,,,hematology,,True,,,False,False,,CC032/GeniUncJ,f,9.5,0.81465,5,-1.12
89206,JaxCC1,css,,89206,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_blood_cells_rbc,,,18,9206,,,hematology,,True,,,False,False,,CC032/GeniUncJ,m,10.395,0.38827,6,0.18
89207,JaxCC1,css,,89207,Retic,reticulocyte count (Retic; units per volume x 10<sup>9</sup>),,n/&micro;L,,9,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,reticulocytes_retic,,,18,9207,,,hematology,,True,,,False,False,,CC032/GeniUncJ,f,230.0,26.213,5,-0.65
89207,JaxCC1,css,,89207,Retic,reticulocyte count (Retic; units per volume x 10<sup>9</sup>),,n/&micro;L,,9,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,reticulocytes_retic,,,18,9207,,,hematology,,True,,,False,False,,CC032/GeniUncJ,m,222.3,30.008,6,-1.13
89208,JaxCC1,css,,89208,pct_Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,percent_retic,,,18,9208,,,hematology,,True,,,False,False,,CC032/GeniUncJ,m,2.1367,0.25272,6,-1.15
89208,JaxCC1,css,,89208,pct_Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,percent_retic,,,18,9208,,,hematology,,True,,,False,False,,CC032/GeniUncJ,f,2.436,0.32129,5,-0.38
89209,JaxCC1,css,,89209,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,white_blood_cells_wbc,,,18,9209,,,hematology,,True,,,False,False,,CC032/GeniUncJ,m,4.5067,1.5461,6,-1.05
89209,JaxCC1,css,,89209,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,white_blood_cells_wbc,,,18,9209,,,hematology,,True,,,False,False,,CC032/GeniUncJ,f,4.978,1.2537,5,-0.88
89210,JaxCC1,css,,89210,pct_BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,basophils_baso,,,18,9210,,,hematology,,True,,,False,False,,CC032/GeniUncJ,f,0.34,0.11402,5,0.41
89210,JaxCC1,css,,89210,pct_BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,basophils_baso,,,18,9210,,,hematology,,True,,,False,False,,CC032/GeniUncJ,m,0.28333,0.26394,6,-0.16
89211,JaxCC1,css,,89211,pct_EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,eosinophils_eos,,,18,9211,,,hematology,,True,,,False,False,,CC032/GeniUncJ,m,4.1167,1.0944,6,-0.08
89211,JaxCC1,css,,89211,pct_EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,eosinophils_eos,,,18,9211,,,hematology,,True,,,False,False,,CC032/GeniUncJ,f,3.12,0.92574,5,-0.54
89212,JaxCC1,css,,89212,pct_LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,lymphocytes_lym,,,18,9212,,,hematology,,True,,,False,False,,CC032/GeniUncJ,m,74.45,2.8808,6,0.24
89212,JaxCC1,css,,89212,pct_LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,lymphocytes_lym,,,18,9212,,,hematology,,True,,,False,False,,CC032/GeniUncJ,f,75.72,3.4172,5,-0.09
89213,JaxCC1,css,,89213,pct_MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,monocytes_mono,,,18,9213,,,hematology,,True,,,False,False,,CC032/GeniUncJ,m,4.4667,0.99532,6,0.83
89213,JaxCC1,css,,89213,pct_MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,monocytes_mono,,,18,9213,,,hematology,,True,,,False,False,,CC032/GeniUncJ,f,5.96,2.3061,5,2.05
89214,JaxCC1,css,,89214,pct_NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,neutrophils_neut,,,18,9214,,,hematology,,True,,,False,False,,CC032/GeniUncJ,m,15.95,2.5161,6,-0.47
