measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
24804,Seburn2,css,agingl,24801,grip_strength_M24,"grip strength, peak tension over 3 trials",at age 24mo,g,,,grip strength,,inbred,both,104wks,animal,,2008,,,,28,4,24mo,,,,True,,,False,False,,P/J,f,104,12.3,7,0.43
24901,Xing1,css,agingx,24901,HR_M06,heart rate,at age 6mo,n/min,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,1,6mo,,,,True,,,False,False,,P/J,f,751,19.2,5,0.65
24901,Xing1,css,agingx,24901,HR_M06,heart rate,at age 6mo,n/min,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,1,6mo,,,,True,,,False,False,,P/J,m,770,17.1,7,0.66
24902,Xing1,css,agingx,24901,HR_M12,heart rate,at age 12mo,n/min,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,2,12mo,,,,True,,,False,False,,P/J,m,738,36.3,6,0.17
24903,Xing1,css,agingx,24901,HR_M20,heart rate,at age 20mo,n/min,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,3,20mo,,,,True,,,False,False,,P/J,m,701,37.8,6,-0.80
24903,Xing1,css,agingx,24901,HR_M20,heart rate,at age 20mo,n/min,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,3,20mo,,,,True,,,False,False,,P/J,f,681,48.6,8,-1.19
24916,Xing1,css,agingx,24916,RR_M06,interval RR,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,16,6mo,,,,True,,,False,False,,P/J,m,78.7,2.44,7,-0.51
24916,Xing1,css,agingx,24916,RR_M06,interval RR,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,16,6mo,,,,True,,,False,False,,P/J,f,79.9,2.06,5,-0.74
24917,Xing1,css,agingx,24916,RR_M12,interval RR,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,17,12mo,,,,True,,,False,False,,P/J,m,81.7,4.07,6,-0.17
24918,Xing1,css,agingx,24916,RR_M20,interval RR,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,18,20mo,,,,True,,,False,False,,P/J,f,88.7,6.98,8,1.23
24918,Xing1,css,agingx,24916,RR_M20,interval RR,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,18,20mo,,,,True,,,False,False,,P/J,m,86.7,6.97,6,0.85
24921,Xing1,css,agingx,24921,PR_M06,interval PR,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,21,6mo,,,,True,,,False,False,,P/J,m,19.1,1.96,7,-1.95
24921,Xing1,css,agingx,24921,PR_M06,interval PR,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,21,6mo,,,,True,,,False,False,,P/J,f,20.3,2.90,5,-1.71
24922,Xing1,css,agingx,24921,PR_M12,interval PR,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,22,12mo,,,,True,,,False,False,,P/J,m,21.2,2.64,6,-1.47
24923,Xing1,css,agingx,24921,PR_M20,interval PR,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,23,20mo,,,,True,,,False,False,,P/J,m,22.1,2.50,6,-1.07
24923,Xing1,css,agingx,24921,PR_M20,interval PR,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,23,20mo,,,,True,,,False,False,,P/J,f,23.9,4.53,8,-1.00
24926,Xing1,css,agingx,24926,QRS_M06,interval QRS,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,26,6mo,,,,True,,,False,False,,P/J,f,10.1,0.773,5,-0.92
24926,Xing1,css,agingx,24926,QRS_M06,interval QRS,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,26,6mo,,,,True,,,False,False,,P/J,m,10.9,1.33,7,0.23
24927,Xing1,css,agingx,24926,QRS_M12,interval QRS,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,27,12mo,,,,True,,,False,False,,P/J,m,10.9,1.30,6,-0.18
24928,Xing1,css,agingx,24926,QRS_M20,interval QRS,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,28,20mo,,,,True,,,False,False,,P/J,f,10.3,0.619,8,-1.16
24928,Xing1,css,agingx,24926,QRS_M20,interval QRS,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,28,20mo,,,,True,,,False,False,,P/J,m,10.7,0.387,6,-0.78
24931,Xing1,css,agingx,24931,QT_M06,interval QT,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,31,6mo,,,,True,,,False,False,,P/J,m,43.3,0.865,7,0.40
24931,Xing1,css,agingx,24931,QT_M06,interval QT,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,31,6mo,,,,True,,,False,False,,P/J,f,41.6,1.44,5,-0.61
24932,Xing1,css,agingx,24931,QT_M12,interval QT,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,32,12mo,,,,True,,,False,False,,P/J,m,44.1,3.41,6,0.27
24933,Xing1,css,agingx,24931,QT_M20,interval QT,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,33,20mo,,,,True,,,False,False,,P/J,m,46.4,4.07,6,1.30
24933,Xing1,css,agingx,24931,QT_M20,interval QT,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,33,20mo,,,,True,,,False,False,,P/J,f,45.0,5.09,8,0.84
24941,Xing1,css,agingx,24941,ST_M06,interval ST,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,41,6mo,,,,True,,,False,False,,P/J,m,32.9,1.31,7,0.36
24941,Xing1,css,agingx,24941,ST_M06,interval ST,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,41,6mo,,,,True,,,False,False,,P/J,f,32.0,1.36,5,-0.31
24942,Xing1,css,agingx,24941,ST_M12,interval ST,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,42,12mo,,,,True,,,False,False,,P/J,m,33.6,3.41,6,0.37
24943,Xing1,css,agingx,24941,ST_M20,interval ST,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,43,20mo,,,,True,,,False,False,,P/J,f,35.2,5.11,8,1.22
24943,Xing1,css,agingx,24941,ST_M20,interval ST,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,43,20mo,,,,True,,,False,False,,P/J,m,36.2,3.97,6,1.71
25001,Ackert1,css,agingx,25001,BL_M06,"body length, tip of nose to base of tail",at age 6mo,cm,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,1,6mo,,,,True,,,False,False,,P/J,m,8.87,0.163,6,0.14
25001,Ackert1,css,agingx,25001,BL_M06,"body length, tip of nose to base of tail",at age 6mo,cm,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,1,6mo,,,,True,,,False,False,,P/J,f,8.82,0.0753,6,0.15
25002,Ackert1,css,agingx,25001,BL_M12,"body length, tip of nose to base of tail",at age 12mo,cm,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,2,12mo,,,,True,,,False,False,,P/J,m,10.3,0.252,3,0.04
25003,Ackert1,css,agingx,25001,BL_M20,"body length, tip of nose to base of tail",at age 20mo,cm,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,3,20mo,,,,True,,,False,False,,P/J,m,9.75,0.418,6,-0.72
25003,Ackert1,css,agingx,25001,BL_M20,"body length, tip of nose to base of tail",at age 20mo,cm,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,3,20mo,,,,True,,,False,False,,P/J,f,9.70,0.404,8,-0.35
25006,Ackert1,css,agingx,25006,BW_M06,body weight,at age 6mo,g,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,6,6mo,,,,True,,,False,False,,P/J,m,26.0,4.97,6,-0.49
25006,Ackert1,css,agingx,25006,BW_M06,body weight,at age 6mo,g,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,6,6mo,,,,True,,,False,False,,P/J,f,21.4,1.24,6,-0.56
25007,Ackert1,css,agingx,25006,BW_M12,body weight,at age 12mo,g,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,7,12mo,,,,True,,,False,False,,P/J,m,26.7,1.36,3,-0.89
25008,Ackert1,css,agingx,25006,BW_M20,body weight,at age 20mo,g,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,8,20mo,,,,True,,,False,False,,P/J,f,23.0,3.64,8,-0.66
25008,Ackert1,css,agingx,25006,BW_M20,body weight,at age 20mo,g,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,8,20mo,,,,True,,,False,False,,P/J,m,26.6,1.91,6,-0.42
25011,Ackert1,css,agingx,25011,BMD_M06,bone mineral density (BMD),at age 6mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,11,6mo,,,,True,,,False,False,,P/J,m,0.0455,0.00201,6,-1.79
25011,Ackert1,css,agingx,25011,BMD_M06,bone mineral density (BMD),at age 6mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,11,6mo,,,,True,,,False,False,,P/J,f,0.0520,0.00162,6,-0.61
25012,Ackert1,css,agingx,25011,BMD_M12,bone mineral density (BMD),at age 12mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,12,12mo,,,,True,,,False,False,,P/J,m,0.0472,0.00229,3,-2.03
25013,Ackert1,css,agingx,25011,BMD_M20,bone mineral density (BMD),at age 20mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,13,20mo,,,,True,,,False,False,,P/J,m,0.0481,0.00222,6,-1.42
25013,Ackert1,css,agingx,25011,BMD_M20,bone mineral density (BMD),at age 20mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,13,20mo,,,,True,,,False,False,,P/J,f,0.0507,0.00292,8,-0.99
25016,Ackert1,css,agingx,25016,BMC_M06,bone mineral content (BMC),at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,16,6mo,,,,True,,,False,False,,P/J,m,0.483,0.0282,6,-0.96
25016,Ackert1,css,agingx,25016,BMC_M06,bone mineral content (BMC),at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,16,6mo,,,,True,,,False,False,,P/J,f,0.575,0.0429,6,-0.11
25017,Ackert1,css,agingx,25016,BMC_M12,bone mineral content (BMC),at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,17,12mo,,,,True,,,False,False,,P/J,m,0.409,0.0879,3,-1.41
25018,Ackert1,css,agingx,25016,BMC_M20,bone mineral content (BMC),at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,18,20mo,,,,True,,,False,False,,P/J,f,0.430,0.0387,8,-1.06
25018,Ackert1,css,agingx,25016,BMC_M20,bone mineral content (BMC),at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,18,20mo,,,,True,,,False,False,,P/J,m,0.431,0.0130,6,-1.12
25021,Ackert1,css,agingx,25021,bone_area_M06,"whole body bone area, head excluded",at age 6mo,cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,21,6mo,,,,True,,,False,False,,P/J,m,10.6,0.896,6,-0.18
25021,Ackert1,css,agingx,25021,bone_area_M06,"whole body bone area, head excluded",at age 6mo,cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,21,6mo,,,,True,,,False,False,,P/J,f,11.0,0.683,6,0.34
25022,Ackert1,css,agingx,25021,bone_area_M12,"whole body bone area, head excluded",at age 12mo,cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,22,12mo,,,,True,,,False,False,,P/J,m,8.63,1.42,3,-0.84
25023,Ackert1,css,agingx,25021,bone_area_M20,"whole body bone area, head excluded",at age 20mo,cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,23,20mo,,,,True,,,False,False,,P/J,m,8.98,0.504,6,-0.71
25023,Ackert1,css,agingx,25021,bone_area_M20,"whole body bone area, head excluded",at age 20mo,cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,23,20mo,,,,True,,,False,False,,P/J,f,8.50,0.626,8,-0.84
25026,Ackert1,css,agingx,25026,total_area_M06,"total body area, head excluded",at age 6mo,cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,26,6mo,,,,True,,,False,False,,P/J,m,21.6,2.65,6,-0.46
25026,Ackert1,css,agingx,25026,total_area_M06,"total body area, head excluded",at age 6mo,cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,26,6mo,,,,True,,,False,False,,P/J,f,19.3,0.882,6,-0.58
25027,Ackert1,css,agingx,25026,total_area_M12,"total body area, head excluded",at age 12mo,cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,27,12mo,,,,True,,,False,False,,P/J,m,22.1,0.551,3,-0.83
25028,Ackert1,css,agingx,25026,total_area_M20,"total body area, head excluded",at age 20mo,cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,28,20mo,,,,True,,,False,False,,P/J,f,19.6,2.08,8,-0.73
25028,Ackert1,css,agingx,25026,total_area_M20,"total body area, head excluded",at age 20mo,cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,28,20mo,,,,True,,,False,False,,P/J,m,21.0,1.24,6,-0.64
25031,Ackert1,css,agingx,25031,BMI_M06,body mass index (BMI),at age 6mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,31,6mo,,,,True,,,False,False,,P/J,m,3.29,0.532,6,-1.05
25031,Ackert1,css,agingx,25031,BMI_M06,body mass index (BMI),at age 6mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,31,6mo,,,,True,,,False,False,,P/J,f,2.75,0.155,6,-1.23
25032,Ackert1,css,agingx,25031,BMI_M12,body mass index (BMI),at age 12mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,32,12mo,,,,True,,,False,False,,P/J,m,2.54,0.0757,3,-1.29
25033,Ackert1,css,agingx,25031,BMI_M20,body mass index (BMI),at age 20mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,33,20mo,,,,True,,,False,False,,P/J,m,2.80,0.170,6,-0.11
25033,Ackert1,css,agingx,25031,BMI_M20,body mass index (BMI),at age 20mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,33,20mo,,,,True,,,False,False,,P/J,f,2.44,0.221,8,-0.69
25036,Ackert1,css,agingx,25036,pctfat_M06,"percent fat, head excluded",at age 6mo,%,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,36,6mo,,,,True,,,False,False,,P/J,m,19.3,3.15,6,-0.75
25036,Ackert1,css,agingx,25036,pctfat_M06,"percent fat, head excluded",at age 6mo,%,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,36,6mo,,,,True,,,False,False,,P/J,f,19.8,2.22,6,-0.79
25037,Ackert1,css,agingx,25036,pctfat_M12,"percent fat, head excluded",at age 12mo,%,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,37,12mo,,,,True,,,False,False,,P/J,m,19.6,5.40,3,-0.78
25038,Ackert1,css,agingx,25036,pctfat_M20,"percent fat, head excluded",at age 20mo,%,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,38,20mo,,,,True,,,False,False,,P/J,f,18.2,4.07,8,-0.67
25038,Ackert1,css,agingx,25036,pctfat_M20,"percent fat, head excluded",at age 20mo,%,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,38,20mo,,,,True,,,False,False,,P/J,m,15.4,3.70,6,-1.04
25041,Ackert1,css,agingx,25041,TTM_M06,"total tissue mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,41,6mo,,,,True,,,False,False,,P/J,m,24.5,5.02,6,-0.53
25041,Ackert1,css,agingx,25041,TTM_M06,"total tissue mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,41,6mo,,,,True,,,False,False,,P/J,f,19.6,1.39,6,-0.58
25042,Ackert1,css,agingx,25041,TTM_M12,"total tissue mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,42,12mo,,,,True,,,False,False,,P/J,m,25.4,1.12,3,-0.84
25043,Ackert1,css,agingx,25041,TTM_M20,"total tissue mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,43,20mo,,,,True,,,False,False,,P/J,m,25.3,2.57,6,-0.36
25043,Ackert1,css,agingx,25041,TTM_M20,"total tissue mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,43,20mo,,,,True,,,False,False,,P/J,f,21.3,3.41,8,-0.63
25046,Ackert1,css,agingx,25046,LTM_M06,"weight of lean tissue mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,46,6mo,,,,True,,,False,False,,P/J,m,19.6,3.68,6,-0.44
25046,Ackert1,css,agingx,25046,LTM_M06,"weight of lean tissue mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,46,6mo,,,,True,,,False,False,,P/J,f,15.7,0.763,6,-0.48
25047,Ackert1,css,agingx,25046,LTM_M12,"weight of lean tissue mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,47,12mo,,,,True,,,False,False,,P/J,m,20.4,0.721,3,-0.70
25048,Ackert1,css,agingx,25046,LTM_M20,"weight of lean tissue mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,48,20mo,,,,True,,,False,False,,P/J,f,17.3,2.01,8,-0.48
25048,Ackert1,css,agingx,25046,LTM_M20,"weight of lean tissue mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,48,20mo,,,,True,,,False,False,,P/J,m,21.3,1.62,6,-0.13
25051,Ackert1,css,agingx,25051,fatwt_M06,"weight of fat portion of body mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,51,6mo,,,,True,,,False,False,,P/J,m,5.11,1.65,6,-0.63
25051,Ackert1,css,agingx,25051,fatwt_M06,"weight of fat portion of body mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,51,6mo,,,,True,,,False,False,,P/J,f,4.25,0.695,6,-0.66
25052,Ackert1,css,agingx,25051,fatwt_M12,"weight of fat portion of body mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,52,12mo,,,,True,,,False,False,,P/J,m,5.02,1.57,3,-0.78
25053,Ackert1,css,agingx,25051,fatwt_M20,"weight of fat portion of body mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,53,20mo,,,,True,,,False,False,,P/J,f,4.32,1.60,8,-0.61
25053,Ackert1,css,agingx,25051,fatwt_M20,"weight of fat portion of body mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,53,20mo,,,,True,,,False,False,,P/J,m,4.13,1.23,6,-0.58
25206,Mills1,css,agingx,25205,early_apoptotic_M12,early apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,6,12mo,,,,True,,,False,False,,P/J,m,2.53,1.29,3,0.15
25207,Mills1,css,agingx,25205,early_apoptotic_M20,early apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,7,20mo,,,,True,,,False,False,,P/J,m,4.50,0,1,0.45
25207,Mills1,css,agingx,25205,early_apoptotic_M20,early apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,7,20mo,,,,True,,,False,False,,P/J,f,4.27,0.208,3,-0.31
25212,Mills1,css,agingx,25211,late_apoptotic_M12,late apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,12,12mo,,,,True,,,False,False,,P/J,m,4.93,0.252,3,-0.12
25213,Mills1,css,agingx,25211,late_apoptotic_M20,late apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,13,20mo,,,,True,,,False,False,,P/J,f,4.27,0.306,3,-0.58
25213,Mills1,css,agingx,25211,late_apoptotic_M20,late apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,13,20mo,,,,True,,,False,False,,P/J,m,5.00,0,1,-0.10
25218,Mills1,css,agingx,25217,all_apoptotic_M12,all apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,18,12mo,,,,True,,,False,False,,P/J,m,7.47,1.53,3,0.03
25219,Mills1,css,agingx,25217,all_apoptotic_M20,all apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,19,20mo,,,,True,,,False,False,,P/J,f,8.53,0.153,3,-0.47
25219,Mills1,css,agingx,25217,all_apoptotic_M20,all apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,19,20mo,,,,True,,,False,False,,P/J,m,9.50,0,1,0.23
25226,Mills1,css,agingx,25225,retic_micronucl_M12,reticulocytes with micronuclei,at age 12mo,%,,,chromosome instability assessment,,inbred,both,52wks,animal,,2008,,,,30,26,12mo,,,,True,,,False,False,,P/J,m,0.0304,0.0222,5,-0.31
25227,Mills1,css,agingx,25225,retic_micronucl_M20,reticulocytes with micronuclei,at age 20mo,%,,,chromosome instability assessment,,inbred,both,87wks,animal,,2008,,,,25,27,20mo,,,,True,,,False,False,,P/J,f,0.0246,0.0152,5,-0.62
25227,Mills1,css,agingx,25225,retic_micronucl_M20,reticulocytes with micronuclei,at age 20mo,%,,,chromosome instability assessment,,inbred,both,87wks,animal,,2008,,,,25,27,20mo,,,,True,,,False,False,,P/J,m,0.0110,0,1,-1.25
25232,Mills1,css,agingx,25231,RBC_micronucl_M12,red blood cells (RBC) with micronuclei,at age 12mo,%,,,chromosome instability assessment,,inbred,both,52wks,animal,,2008,,,,30,32,12mo,,,,True,,,False,False,,P/J,m,0.312,0.0390,5,0.55
25233,Mills1,css,agingx,25231,RBC_micronucl_M20,red blood cells (RBC) with micronuclei,at age 20mo,%,,,chromosome instability assessment,,inbred,both,87wks,animal,,2008,,,,25,33,20mo,,,,True,,,False,False,,P/J,f,0.130,0.0141,5,-0.30
25233,Mills1,css,agingx,25231,RBC_micronucl_M20,red blood cells (RBC) with micronuclei,at age 20mo,%,,,chromosome instability assessment,,inbred,both,87wks,animal,,2008,,,,25,33,20mo,,,,True,,,False,False,,P/J,m,0.340,0,1,1.20
25236,Mills1,css,agingx,25235,all_micronucl_M12,non-nucleated peripheral blood cells with micronuclei,at age 12mo,%,,,chromosome instability assessment,,inbred,both,52wks,animal,,2008,,,,30,36,12mo,,,,True,,,False,False,,P/J,m,0.340,0.0515,5,0.50
25237,Mills1,css,agingx,25235,all_micronucl_M20,non-nucleated peripheral blood cells with micronuclei,at age 20mo,%,,,chromosome instability assessment,,inbred,both,87wks,animal,,2008,,,,25,37,20mo,,,,True,,,False,False,,P/J,f,0.148,0.0164,5,-0.36
25237,Mills1,css,agingx,25235,all_micronucl_M20,non-nucleated peripheral blood cells with micronuclei,at age 20mo,%,,,chromosome instability assessment,,inbred,both,87wks,animal,,2008,,,,25,37,20mo,,,,True,,,False,False,,P/J,m,0.350,0,1,0.82
25402,Yuan4,css,,25402,age_VO,age at vaginal opening (patency),,d,,,colony observation,,inbred,f,2-7wks,animal,,2009,,,,33,2,,,,,True,,,False,False,,P/J,f,31.0,0.816,4,-0.30
27001,Yuan1,css,agingl,27001,IGF1_M06,insulin-like growth factor 1 (serum IGF-1),at age 6mo,ng/mL,,,hormone quantification,,inbred,both,26wks,animal,,2007,,,,33,1,6mo,,,,True,,,False,False,,P/J,f,388,78.0,8,0.79
27001,Yuan1,css,agingl,27001,IGF1_M06,insulin-like growth factor 1 (serum IGF-1),at age 6mo,ng/mL,,,hormone quantification,,inbred,both,26wks,animal,,2007,,,,33,1,6mo,,,,True,,,False,False,,P/J,m,309,33.7,8,-0.17
27002,Yuan1,css,agingl,27001,IGF1_M12,insulin-like growth factor 1 (serum IGF-1),at age 12mo,ng/mL,,,hormone quantification,,inbred,both,52wks,animal,,2007,,,,30,2,12mo,,,,True,,,False,False,,P/J,f,412,23.9,7,1.40
27003,Yuan1,css,agingl,27001,IGF1_M18,insulin-like growth factor 1 (serum IGF-1),at age 18mo,ng/mL,,,hormone quantification,,inbred,both,78wks,animal,,2007,,,,30,3,18mo,,,,True,,,False,False,,P/J,f,352,31.0,4,0.93
27011,Yuan1,css,agingl,27011,bw_M06,body weight,at age 6mo,g,,,body weight,,inbred,both,26wks,animal,,2007,,,,33,11,6mo,,,,True,,,False,False,,P/J,m,32.7,3.59,8,0.00
27011,Yuan1,css,agingl,27011,bw_M06,body weight,at age 6mo,g,,,body weight,,inbred,both,26wks,animal,,2007,,,,33,11,6mo,,,,True,,,False,False,,P/J,f,23.5,1.54,8,-0.31
27012,Yuan1,css,agingl,27011,bw_M12,body weight,at age 12mo,g,,,body weight,,inbred,both,52wks,animal,,2007,,,,30,12,12mo,,,,True,,,False,False,,P/J,f,24.8,1.14,7,-0.38
27013,Yuan1,css,agingl,27011,bw_M18,body weight,at age 18mo,g,,,body weight,,inbred,both,78wks,animal,,2007,,,,30,13,18mo,,,,True,,,False,False,,P/J,f,24.4,0.551,4,-0.32
29701,Korstanje1,css,agingl,29701,MA_M12,microalbumin (urine MA),at age 12mo,mg/dL,,,urinalysis,,inbred,both,52wks,animal,,2008,,,,30,1,12mo,,,,True,,,False,False,,P/J,f,5.62,12.3,7,-0.01
29701,Korstanje1,css,agingl,29701,MA_M12,microalbumin (urine MA),at age 12mo,mg/dL,,,urinalysis,,inbred,both,52wks,animal,,2008,,,,30,1,12mo,,,,True,,,False,False,,P/J,m,0.0775,0.155,4,-0.62
29702,Korstanje1,css,agingl,29701,MA_M18,microalbumin (urine MA),at age 18mo,mg/dL,,,urinalysis,,inbred,both,78wks,animal,,2008,,,,30,2,18mo,,,,True,,,False,False,,P/J,f,1.67,2.82,6,-0.60
29702,Korstanje1,css,agingl,29701,MA_M18,microalbumin (urine MA),at age 18mo,mg/dL,,,urinalysis,,inbred,both,78wks,animal,,2008,,,,30,2,18mo,,,,True,,,False,False,,P/J,m,2.25,4.23,8,-0.42
29703,Korstanje1,css,agingl,29701,MA_M24,microalbumin (urine MA),at age 24mo,mg/dL,,,urinalysis,,inbred,both,104wks,animal,,2008,,,,25,3,24mo,,,,True,,,False,False,,P/J,f,3.64,3.43,7,-0.58
29711,Korstanje1,css,agingl,29711,CREA_M12,creatinine (urine CREA),at age 12mo,mg/dL,,,urinalysis,,inbred,both,52wks,animal,,2008,,,,30,11,12mo,,,,True,,,False,False,,P/J,f,58.1,34.0,7,-0.86
