measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
45105,NEUT,PreCC3011/Unc,2257,m,1.90,1,0,0,0,1.90,1.90,-0.08
45105,NEUT,PreCC3018/Unc,2258,m,0.990,1,0,0,0,0.990,0.990,-1.13
45105,NEUT,PreCC3019/Unc,2259,m,1.34,1,0,0,0,1.34,1.34,-0.73
45105,NEUT,PreCC3046/Unc,2261,m,1.10,1,0,0,0,1.10,1.10,-1.00
45105,NEUT,PreCC3087/Unc,2262,m,1.28,1,0,0,0,1.28,1.28,-0.80
45105,NEUT,PreCC3168/Unc,2263,m,2.50,1,0,0,0,2.50,2.50,0.61
45105,NEUT,PreCC3289/Unc,2264,m,1.63,1,0,0,0,1.63,1.63,-0.39
45105,NEUT,PreCC3389/Unc,2265,m,2.87,1,0,0,0,2.87,2.87,1.04
45105,NEUT,PreCC3415/Unc,2266,m,0.630,1,0,0,0,0.630,0.630,-1.55
45105,NEUT,PreCC3489/Unc,2267,m,1.22,1,0,0,0,1.22,1.22,-0.86
45105,NEUT,PreCC3515/Unc,2268,m,1.88,1,0,0,0,1.88,1.88,-0.10
45105,NEUT,PreCC4179/Unc,2278,m,0.970,1,0,0,0,0.970,0.970,-1.15
45105,NEUT,PreCC4227/Unc,2279,m,1.32,1,0,0,0,1.32,1.32,-0.75
45105,NEUT,PreCC4251/Unc,2280,m,3.02,1,0,0,0,3.02,3.02,1.22
45105,NEUT,PreCC4390/Unc,2284,m,3.49,1,0,0,0,3.49,3.49,1.76
45105,NEUT,PreCC4410/Unc,2286,m,2.48,1,0,0,0,2.48,2.48,0.59
45105,NEUT,PreCC4559/Unc,2291,m,2.76,1,0,0,0,2.76,2.76,0.92
45105,NEUT,PreCC4650/Unc,2296,m,2.58,1,0,0,0,2.58,2.58,0.71
45105,NEUT,PreCC5019/Unc,2298,m,0.410,1,0,0,0,0.410,0.410,-1.80
45105,NEUT,PreCC5067/Unc,2299,m,2.56,1,0,0,0,2.56,2.56,0.68
45105,NEUT,PreCC5091/Unc,2300,m,3.19,1,0,0,0,3.19,3.19,1.41
45105,NEUT,PreCC5118/Unc,2301,m,3.97,1,0,0,0,3.97,3.97,2.31
45105,NEUT,PreCC5140/Unc,2302,m,1.22,1,0,0,0,1.22,1.22,-0.86
45105,NEUT,PreCC5232/Unc,2304,m,2.28,1,0,0,0,2.28,2.28,0.36
45105,NEUT,PreCC5410/Unc,2305,m,1.15,1,0,0,0,1.15,1.15,-0.95
45105,NEUT,PreCC5489/Unc,2307,m,1.07,1,0,0,0,1.07,1.07,-1.04
45105,NEUT,PreCC5612/Unc,2308,m,2.26,1,0,0,0,2.26,2.26,0.34
45105,NEUT,PreCC3078/Unc,2318,m,1.67,1,0,0,0,1.67,1.67,-0.34
45105,NEUT,PreCC3080/Unc,2319,m,0.970,1,0,0,0,0.970,0.970,-1.15
45105,NEUT,PreCC3118/Unc,2320,m,1.54,1,0,0,0,1.54,1.54,-0.49
45105,NEUT,PreCC3154/Unc,2321,m,0.440,1,0,0,0,0.440,0.440,-1.77
45105,NEUT,PreCC3156/Unc,2322,m,1.30,1,0,0,0,1.30,1.30,-0.77
45105,NEUT,PreCC3232/Unc,2323,m,2.03,1,0,0,0,2.03,2.03,0.07
45105,NEUT,PreCC3327/Unc,2324,m,2.06,1,0,0,0,2.06,2.06,0.11
45105,NEUT,PreCC3358/Unc,2325,m,1.09,1,0,0,0,1.09,1.09,-1.02
45105,NEUT,PreCC3370/Unc,2326,m,2.00,1,0,0,0,2.00,2.00,0.04
45105,NEUT,PreCC3443/Unc,2328,m,1.33,1,0,0,0,1.33,1.33,-0.74
45105,NEUT,PreCC3513/Unc,2329,m,2.78,1,0,0,0,2.78,2.78,0.94
45105,NEUT,PreCC3548/Unc,2330,m,2.08,1,0,0,0,2.08,2.08,0.13
45105,NEUT,PreCC3549/Unc,2331,m,2.37,1,0,0,0,2.37,2.37,0.46
45105,NEUT,PreCC3564/Unc,2332,m,1.01,1,0,0,0,1.01,1.01,-1.11
45105,NEUT,PreCC3584/Unc,2333,m,1.68,1,0,0,0,1.68,1.68,-0.33
45105,NEUT,PreCC3612/Unc,2334,m,2.08,1,0,0,0,2.08,2.08,0.13
45105,NEUT,PreCC5046/Unc,2335,m,1.68,1,0,0,0,1.68,1.68,-0.33
45105,NEUT,PreCC5049/Unc,2336,m,1.34,1,0,0,0,1.34,1.34,-0.73
45105,NEUT,PreCC5066/Unc,2337,m,1.30,1,0,0,0,1.30,1.30,-0.77
45105,NEUT,PreCC5076/Unc,2338,m,4.77,1,0,0,0,4.77,4.77,3.24
45105,NEUT,PreCC5130/Unc,2339,m,1.68,1,0,0,0,1.68,1.68,-0.33
45105,NEUT,PreCC5154/Unc,2340,m,1.01,1,0,0,0,1.01,1.01,-1.11
45105,NEUT,PreCC5156/Unc,2341,m,0.260,1,0,0,0,0.260,0.260,-1.97
45105,NEUT,PreCC5252/Unc,2344,m,1.82,1,0,0,0,1.82,1.82,-0.17
45105,NEUT,PreCC5308/Unc,2346,m,2.28,1,0,0,0,2.28,2.28,0.36
45105,NEUT,PreCC5344/Unc,2347,m,1.77,1,0,0,0,1.77,1.77,-0.23
45105,NEUT,PreCC5370/Unc,2349,m,1.43,1,0,0,0,1.43,1.43,-0.62
45105,NEUT,PreCC5389/Unc,2350,m,1.83,1,0,0,0,1.83,1.83,-0.16
45105,NEUT,PreCC5454/Unc,2351,m,1.11,1,0,0,0,1.11,1.11,-0.99
45105,NEUT,PreCC5480/Unc,2352,m,1.04,1,0,0,0,1.04,1.04,-1.07
45105,NEUT,PreCC5513/Unc,2353,m,1.82,1,0,0,0,1.82,1.82,-0.17
45105,NEUT,PreCC5515/Unc,2354,m,2.30,1,0,0,0,2.30,2.30,0.38
45105,NEUT,PreCC5528/Unc,2355,m,1.04,1,0,0,0,1.04,1.04,-1.07
45105,NEUT,PreCC5546/Unc,2356,m,1.40,1,0,0,0,1.40,1.40,-0.66
45105,NEUT,PreCC5549/Unc,2357,m,0.640,1,0,0,0,0.640,0.640,-1.54
45105,NEUT,PreCC1427/Unc,2378,m,2.16,1,0,0,0,2.16,2.16,0.22
45105,NEUT,PreCC113/Unc,2392,m,1.69,1,0,0,0,1.69,1.69,-0.32
45105,NEUT,PreCC125/Unc,2393,m,1.74,1,0,0,0,1.74,1.74,-0.26
45105,NEUT,PreCC166/Unc,2394,m,2.09,1,0,0,0,2.09,2.09,0.14
45105,NEUT,PreCC219/Unc,2395,m,3.13,1,0,0,0,3.13,3.13,1.34
45105,NEUT,PreCC220/Unc,2396,m,1.58,1,0,0,0,1.58,1.58,-0.45
45105,NEUT,PreCC232/Unc,2397,m,3.13,1,0,0,0,3.13,3.13,1.34
45105,NEUT,PreCC237/Unc,2398,m,0.700,1,0,0,0,0.700,0.700,-1.47
45105,NEUT,PreCC291/Unc,2399,m,2.82,1,0,0,0,2.82,2.82,0.98
45105,NEUT,PreCC3009/Unc,2400,m,3.29,1,0,0,0,3.29,3.29,1.53
45105,NEUT,PreCC3061/Unc,2401,m,1.47,1,0,0,0,1.47,1.47,-0.58
45105,NEUT,PreCC3066/Unc,2402,m,1.43,1,0,0,0,1.43,1.43,-0.62
45105,NEUT,PreCC3067/Unc,2403,m,1.29,1,0,0,0,1.29,1.29,-0.78
45105,NEUT,PreCC3076/Unc,2404,m,1.65,1,0,0,0,1.65,1.65,-0.37
45105,NEUT,PreCC3081/Unc,2405,m,1.09,1,0,0,0,1.09,1.09,-1.02
45105,NEUT,PreCC3091/Unc,2406,m,1.73,1,0,0,0,1.73,1.73,-0.28
45105,NEUT,PreCC3140/Unc,2407,m,2.00,1,0,0,0,2.00,2.00,0.04
45105,NEUT,PreCC3180/Unc,2408,m,1.98,1,0,0,0,1.98,1.98,0.01
45105,NEUT,PreCC3181/Unc,2409,m,2.01,1,0,0,0,2.01,2.01,0.05
45105,NEUT,PreCC3291/Unc,2410,m,3.02,1,0,0,0,3.02,3.02,1.22
45105,NEUT,PreCC3344/Unc,2411,m,3.02,1,0,0,0,3.02,3.02,1.22
45105,NEUT,PreCC3401/Unc,2412,m,2.62,1,0,0,0,2.62,2.62,0.75
45105,NEUT,PreCC3426/Unc,2413,m,1.38,1,0,0,0,1.38,1.38,-0.68
45105,NEUT,PreCC3431/Unc,2414,m,3.76,1,0,0,0,3.76,3.76,2.07
45105,NEUT,PreCC3467/Unc,2415,m,1.24,1,0,0,0,1.24,1.24,-0.84
45105,NEUT,PreCC3528/Unc,2416,m,0.890,1,0,0,0,0.890,0.890,-1.25
45105,NEUT,PreCC3546/Unc,2417,m,1.17,1,0,0,0,1.17,1.17,-0.92
45105,NEUT,PreCC3594/Unc,2418,m,1.56,1,0,0,0,1.56,1.56,-0.47
45105,NEUT,PreCC381/Unc,2419,m,2.64,1,0,0,0,2.64,2.64,0.78
45105,NEUT,PreCC41/Unc,2420,m,2.41,1,0,0,0,2.41,2.41,0.51
45105,NEUT,PreCC477/Unc,2421,m,2.54,1,0,0,0,2.54,2.54,0.66
45105,NEUT,PreCC489/Unc,2422,m,4.50,1,0,0,0,4.50,4.50,2.93
45105,NEUT,PreCC5087/Unc,2423,m,1.74,1,0,0,0,1.74,1.74,-0.26
45105,NEUT,PreCC5164/Unc,2424,m,1.06,1,0,0,0,1.06,1.06,-1.05
45105,NEUT,PreCC5291/Unc,2425,m,1.66,1,0,0,0,1.66,1.66,-0.36
45105,NEUT,PreCC538/Unc,2426,m,2.16,1,0,0,0,2.16,2.16,0.22
45105,NEUT,PreCC5401/Unc,2427,m,1.94,1,0,0,0,1.94,1.94,-0.03
45105,NEUT,PreCC5516/Unc,2428,m,2.05,1,0,0,0,2.05,2.05,0.09
45105,NEUT,PreCC555/Unc,2429,m,2.33,1,0,0,0,2.33,2.33,0.42
45105,NEUT,PreCC5560/Unc,2430,m,0.920,1,0,0,0,0.920,0.920,-1.21
45105,NEUT,PreCC559/Unc,2431,m,1.73,1,0,0,0,1.73,1.73,-0.28
45105,NEUT,PreCC692/Unc,2432,m,3.20,1,0,0,0,3.20,3.20,1.42
45105,NEUT,PreCC712/Unc,2433,m,1.90,1,0,0,0,1.90,1.90,-0.08
45105,NEUT,PreCC739/Unc,2434,m,3.57,1,0,0,0,3.57,3.57,1.85
45105,NEUT,PreCC779/Unc,2435,m,3.69,1,0,0,0,3.69,3.69,1.99
45105,NEUT,PreCC799/Unc,2436,m,3.30,1,0,0,0,3.30,3.30,1.54
45105,NEUT,PreCC801/Unc,2437,m,1.21,1,0,0,0,1.21,1.21,-0.88
45105,NEUT,PreCC820/Unc,2438,m,1.91,1,0,0,0,1.91,1.91,-0.07
45105,NEUT,PreCC821/Unc,2439,m,2.09,1,0,0,0,2.09,2.09,0.14
45105,NEUT,PreCC867/Unc,2440,m,4.08,1,0,0,0,4.08,4.08,2.44
45105,NEUT,PreCC896/Unc,2441,m,3.11,1,0,0,0,3.11,3.11,1.32
45105,NEUT,PreCC900/Unc,2442,m,2.36,1,0,0,0,2.36,2.36,0.45
45105,NEUT,PreCC940/Unc,2443,m,2.91,1,0,0,0,2.91,2.91,1.09
45106,NEUT_pct,CAST/EiJ,2,m,19.9,6,3.04,1.24,0.153,16.3,25.1,-0.72
45106,NEUT_pct,129S1/SvImJ,3,m,21.4,5,1.13,0.506,0.0527,20.1,22.7,-0.51
45106,NEUT_pct,A/J,4,m,20.3,6,3.32,1.35,0.163,16.6,24.4,-0.67
45106,NEUT_pct,C57BL/6J,7,m,22.8,6,0.984,0.402,0.0431,21.5,23.9,-0.32
45106,NEUT_pct,NOD/ShiLtJ,13,m,40.4,11,5.15,1.55,0.128,29.6,47.0,2.14
45106,NEUT_pct,WSB/EiJ,42,m,32.5,8,3.13,1.11,0.0966,27.9,36.7,1.04
45106,NEUT_pct,NZO/HlLtJ,122,m,29.3,7,4.18,1.58,0.143,24.1,36.8,0.59
45106,NEUT_pct,PWK/PhJ,217,m,34.8,5,2.32,1.04,0.0666,32.7,38.2,1.36
45106,NEUT_pct,PreCC1009/Unc,2160,m,36.0,1,0,0,0,36.0,36.0,1.53
45106,NEUT_pct,PreCC1057/Unc,2163,m,19.7,1,0,0,0,19.7,19.7,-0.75
45106,NEUT_pct,PreCC1114/Unc,2167,m,35.8,1,0,0,0,35.8,35.8,1.50
45106,NEUT_pct,PreCC1234/Unc,2182,m,30.8,1,0,0,0,30.8,30.8,0.80
45106,NEUT_pct,PreCC1237/Unc,2183,m,43.5,1,0,0,0,43.5,43.5,2.57
45106,NEUT_pct,PreCC1246/Unc,2184,m,25.0,1,0,0,0,25.0,25.0,-0.01
45106,NEUT_pct,PreCC1401/Unc,2197,m,32.5,1,0,0,0,32.5,32.5,1.04
45106,NEUT_pct,PreCC1524/Unc,2212,m,21.7,1,0,0,0,21.7,21.7,-0.47
45106,NEUT_pct,PreCC1566/Unc,2217,m,16.5,1,0,0,0,16.5,16.5,-1.20
45106,NEUT_pct,PreCC1635/Unc,2227,m,29.2,1,0,0,0,29.2,29.2,0.58
45106,NEUT_pct,PreCC1639/Unc,2228,m,31.4,1,0,0,0,31.4,31.4,0.88
45106,NEUT_pct,PreCC2041/Unc,2232,m,25.2,1,0,0,0,25.2,25.2,0.02
45106,NEUT_pct,PreCC2075/Unc,2233,m,18.4,1,0,0,0,18.4,18.4,-0.93
45106,NEUT_pct,PreCC2291/Unc,2242,m,21.9,1,0,0,0,21.9,21.9,-0.44
45106,NEUT_pct,PreCC2558/Unc,2251,m,22.8,1,0,0,0,22.8,22.8,-0.32
45106,NEUT_pct,PreCC3011/Unc,2257,m,48.7,1,0,0,0,48.7,48.7,3.30
45106,NEUT_pct,PreCC3018/Unc,2258,m,12.5,1,0,0,0,12.5,12.5,-1.75
45106,NEUT_pct,PreCC3019/Unc,2259,m,27.1,1,0,0,0,27.1,27.1,0.28
45106,NEUT_pct,PreCC3046/Unc,2261,m,22.4,1,0,0,0,22.4,22.4,-0.37
45106,NEUT_pct,PreCC3087/Unc,2262,m,24.0,1,0,0,0,24.0,24.0,-0.15
45106,NEUT_pct,PreCC3168/Unc,2263,m,22.1,1,0,0,0,22.1,22.1,-0.41
45106,NEUT_pct,PreCC3289/Unc,2264,m,25.4,1,0,0,0,25.4,25.4,0.05
45106,NEUT_pct,PreCC3389/Unc,2265,m,21.6,1,0,0,0,21.6,21.6,-0.48
45106,NEUT_pct,PreCC3415/Unc,2266,m,17.0,1,0,0,0,17.0,17.0,-1.13
45106,NEUT_pct,PreCC3489/Unc,2267,m,39.6,1,0,0,0,39.6,39.6,2.03
45106,NEUT_pct,PreCC3515/Unc,2268,m,22.4,1,0,0,0,22.4,22.4,-0.37
45106,NEUT_pct,PreCC4179/Unc,2278,m,22.6,1,0,0,0,22.6,22.6,-0.34
45106,NEUT_pct,PreCC4227/Unc,2279,m,18.2,1,0,0,0,18.2,18.2,-0.96
45106,NEUT_pct,PreCC4251/Unc,2280,m,27.8,1,0,0,0,27.8,27.8,0.38
45106,NEUT_pct,PreCC4390/Unc,2284,m,24.7,1,0,0,0,24.7,24.7,-0.05
45106,NEUT_pct,PreCC4410/Unc,2286,m,34.6,1,0,0,0,34.6,34.6,1.33
45106,NEUT_pct,PreCC4559/Unc,2291,m,27.7,1,0,0,0,27.7,27.7,0.37
45106,NEUT_pct,PreCC4650/Unc,2296,m,28.3,1,0,0,0,28.3,28.3,0.45
45106,NEUT_pct,PreCC5019/Unc,2298,m,15.4,1,0,0,0,15.4,15.4,-1.35
45106,NEUT_pct,PreCC5067/Unc,2299,m,36.6,1,0,0,0,36.6,36.6,1.61
45106,NEUT_pct,PreCC5091/Unc,2300,m,30.5,1,0,0,0,30.5,30.5,0.76
45106,NEUT_pct,PreCC5118/Unc,2301,m,25.9,1,0,0,0,25.9,25.9,0.12
45106,NEUT_pct,PreCC5140/Unc,2302,m,25.9,1,0,0,0,25.9,25.9,0.12
45106,NEUT_pct,PreCC5232/Unc,2304,m,26.6,1,0,0,0,26.6,26.6,0.21
45106,NEUT_pct,PreCC5410/Unc,2305,m,25.1,1,0,0,0,25.1,25.1,0.01
45106,NEUT_pct,PreCC5489/Unc,2307,m,35.0,1,0,0,0,35.0,35.0,1.39
45106,NEUT_pct,PreCC5612/Unc,2308,m,20.8,1,0,0,0,20.8,20.8,-0.60
45106,NEUT_pct,PreCC3078/Unc,2318,m,24.2,1,0,0,0,24.2,24.2,-0.12
45106,NEUT_pct,PreCC3080/Unc,2319,m,23.1,1,0,0,0,23.1,23.1,-0.27
45106,NEUT_pct,PreCC3118/Unc,2320,m,23.0,1,0,0,0,23.0,23.0,-0.29
45106,NEUT_pct,PreCC3154/Unc,2321,m,9.21,1,0,0,0,9.21,9.21,-2.21
45106,NEUT_pct,PreCC3156/Unc,2322,m,20.5,1,0,0,0,20.5,20.5,-0.64
45106,NEUT_pct,PreCC3232/Unc,2323,m,28.6,1,0,0,0,28.6,28.6,0.49
45106,NEUT_pct,PreCC3327/Unc,2324,m,26.5,1,0,0,0,26.5,26.5,0.20
45106,NEUT_pct,PreCC3358/Unc,2325,m,22.3,1,0,0,0,22.3,22.3,-0.39
45106,NEUT_pct,PreCC3370/Unc,2326,m,30.3,1,0,0,0,30.3,30.3,0.73
45106,NEUT_pct,PreCC3443/Unc,2328,m,17.6,1,0,0,0,17.6,17.6,-1.04
45106,NEUT_pct,PreCC3513/Unc,2329,m,21.1,1,0,0,0,21.1,21.1,-0.55
45106,NEUT_pct,PreCC3548/Unc,2330,m,21.8,1,0,0,0,21.8,21.8,-0.46
45106,NEUT_pct,PreCC3549/Unc,2331,m,31.5,1,0,0,0,31.5,31.5,0.90
45106,NEUT_pct,PreCC3564/Unc,2332,m,13.1,1,0,0,0,13.1,13.1,-1.67
45106,NEUT_pct,PreCC3584/Unc,2333,m,26.1,1,0,0,0,26.1,26.1,0.14
45106,NEUT_pct,PreCC3612/Unc,2334,m,16.7,1,0,0,0,16.7,16.7,-1.17
45106,NEUT_pct,PreCC5046/Unc,2335,m,28.0,1,0,0,0,28.0,28.0,0.41
45106,NEUT_pct,PreCC5049/Unc,2336,m,27.4,1,0,0,0,27.4,27.4,0.33
45106,NEUT_pct,PreCC5066/Unc,2337,m,19.8,1,0,0,0,19.8,19.8,-0.73
45106,NEUT_pct,PreCC5076/Unc,2338,m,31.2,1,0,0,0,31.2,31.2,0.86
45106,NEUT_pct,PreCC5130/Unc,2339,m,30.2,1,0,0,0,30.2,30.2,0.72
45106,NEUT_pct,PreCC5154/Unc,2340,m,18.8,1,0,0,0,18.8,18.8,-0.87
45106,NEUT_pct,PreCC5156/Unc,2341,m,12.9,1,0,0,0,12.9,12.9,-1.70
45106,NEUT_pct,PreCC5252/Unc,2344,m,15.2,1,0,0,0,15.2,15.2,-1.38
45106,NEUT_pct,PreCC5308/Unc,2346,m,21.0,1,0,0,0,21.0,21.0,-0.57
45106,NEUT_pct,PreCC5344/Unc,2347,m,16.0,1,0,0,0,16.0,16.0,-1.27
45106,NEUT_pct,PreCC5370/Unc,2349,m,28.8,1,0,0,0,28.8,28.8,0.52
45106,NEUT_pct,PreCC5389/Unc,2350,m,21.6,1,0,0,0,21.6,21.6,-0.48
45106,NEUT_pct,PreCC5454/Unc,2351,m,19.5,1,0,0,0,19.5,19.5,-0.78
45106,NEUT_pct,PreCC5480/Unc,2352,m,16.9,1,0,0,0,16.9,16.9,-1.14
45106,NEUT_pct,PreCC5513/Unc,2353,m,29.7,1,0,0,0,29.7,29.7,0.65
45106,NEUT_pct,PreCC5515/Unc,2354,m,30.1,1,0,0,0,30.1,30.1,0.70
45106,NEUT_pct,PreCC5528/Unc,2355,m,14.0,1,0,0,0,14.0,14.0,-1.54
45106,NEUT_pct,PreCC5546/Unc,2356,m,22.9,1,0,0,0,22.9,22.9,-0.30
45106,NEUT_pct,PreCC5549/Unc,2357,m,18.6,1,0,0,0,18.6,18.6,-0.90
45106,NEUT_pct,PreCC1427/Unc,2378,m,31.2,1,0,0,0,31.2,31.2,0.86
45106,NEUT_pct,PreCC113/Unc,2392,m,25.9,1,0,0,0,25.9,25.9,0.12
45106,NEUT_pct,PreCC125/Unc,2393,m,16.7,1,0,0,0,16.7,16.7,-1.17
45106,NEUT_pct,PreCC166/Unc,2394,m,25.4,1,0,0,0,25.4,25.4,0.05
45106,NEUT_pct,PreCC219/Unc,2395,m,28.8,1,0,0,0,28.8,28.8,0.52
45106,NEUT_pct,PreCC220/Unc,2396,m,30.0,1,0,0,0,30.0,30.0,0.69
45106,NEUT_pct,PreCC232/Unc,2397,m,24.1,1,0,0,0,24.1,24.1,-0.13
45106,NEUT_pct,PreCC237/Unc,2398,m,17.7,1,0,0,0,17.7,17.7,-1.03
45106,NEUT_pct,PreCC291/Unc,2399,m,22.2,1,0,0,0,22.2,22.2,-0.40
45106,NEUT_pct,PreCC3009/Unc,2400,m,29.2,1,0,0,0,29.2,29.2,0.58
45106,NEUT_pct,PreCC3061/Unc,2401,m,23.0,1,0,0,0,23.0,23.0,-0.29
45106,NEUT_pct,PreCC3066/Unc,2402,m,17.9,1,0,0,0,17.9,17.9,-1.00
45106,NEUT_pct,PreCC3067/Unc,2403,m,21.9,1,0,0,0,21.9,21.9,-0.44
45106,NEUT_pct,PreCC3076/Unc,2404,m,26.3,1,0,0,0,26.3,26.3,0.17
45106,NEUT_pct,PreCC3081/Unc,2405,m,17.0,1,0,0,0,17.0,17.0,-1.13
45106,NEUT_pct,PreCC3091/Unc,2406,m,15.6,1,0,0,0,15.6,15.6,-1.32
45106,NEUT_pct,PreCC3140/Unc,2407,m,24.8,1,0,0,0,24.8,24.8,-0.04
45106,NEUT_pct,PreCC3180/Unc,2408,m,30.4,1,0,0,0,30.4,30.4,0.75
45106,NEUT_pct,PreCC3181/Unc,2409,m,29.6,1,0,0,0,29.6,29.6,0.63
45106,NEUT_pct,PreCC3291/Unc,2410,m,35.7,1,0,0,0,35.7,35.7,1.49
45106,NEUT_pct,PreCC3344/Unc,2411,m,20.8,1,0,0,0,20.8,20.8,-0.60
45106,NEUT_pct,PreCC3401/Unc,2412,m,31.5,1,0,0,0,31.5,31.5,0.90
45106,NEUT_pct,PreCC3426/Unc,2413,m,29.6,1,0,0,0,29.6,29.6,0.63
45106,NEUT_pct,PreCC3431/Unc,2414,m,24.3,1,0,0,0,24.3,24.3,-0.11
45106,NEUT_pct,PreCC3467/Unc,2415,m,18.3,1,0,0,0,18.3,18.3,-0.94
45106,NEUT_pct,PreCC3528/Unc,2416,m,11.7,1,0,0,0,11.7,11.7,-1.87
45106,NEUT_pct,PreCC3546/Unc,2417,m,37.0,1,0,0,0,37.0,37.0,1.67
45106,NEUT_pct,PreCC3594/Unc,2418,m,24.1,1,0,0,0,24.1,24.1,-0.13
45106,NEUT_pct,PreCC381/Unc,2419,m,32.2,1,0,0,0,32.2,32.2,1.00
45106,NEUT_pct,PreCC41/Unc,2420,m,47.8,1,0,0,0,47.8,47.8,3.18
45106,NEUT_pct,PreCC477/Unc,2421,m,24.5,1,0,0,0,24.5,24.5,-0.08
45106,NEUT_pct,PreCC489/Unc,2422,m,40.2,1,0,0,0,40.2,40.2,2.11
45106,NEUT_pct,PreCC5087/Unc,2423,m,22.0,1,0,0,0,22.0,22.0,-0.43
45106,NEUT_pct,PreCC5164/Unc,2424,m,30.1,1,0,0,0,30.1,30.1,0.70
45106,NEUT_pct,PreCC5291/Unc,2425,m,31.0,1,0,0,0,31.0,31.0,0.83
45106,NEUT_pct,PreCC538/Unc,2426,m,24.2,1,0,0,0,24.2,24.2,-0.12
45106,NEUT_pct,PreCC5401/Unc,2427,m,25.4,1,0,0,0,25.4,25.4,0.05
45106,NEUT_pct,PreCC5516/Unc,2428,m,16.2,1,0,0,0,16.2,16.2,-1.24
45106,NEUT_pct,PreCC555/Unc,2429,m,25.0,1,0,0,0,25.0,25.0,-0.01
45106,NEUT_pct,PreCC5560/Unc,2430,m,12.8,1,0,0,0,12.8,12.8,-1.71
45106,NEUT_pct,PreCC559/Unc,2431,m,30.7,1,0,0,0,30.7,30.7,0.79
45106,NEUT_pct,PreCC692/Unc,2432,m,24.2,1,0,0,0,24.2,24.2,-0.12
45106,NEUT_pct,PreCC712/Unc,2433,m,22.5,1,0,0,0,22.5,22.5,-0.36
45106,NEUT_pct,PreCC739/Unc,2434,m,26.5,1,0,0,0,26.5,26.5,0.20
45106,NEUT_pct,PreCC779/Unc,2435,m,30.1,1,0,0,0,30.1,30.1,0.70
45106,NEUT_pct,PreCC799/Unc,2436,m,23.6,1,0,0,0,23.6,23.6,-0.20
45106,NEUT_pct,PreCC801/Unc,2437,m,14.5,1,0,0,0,14.5,14.5,-1.48
45106,NEUT_pct,PreCC820/Unc,2438,m,22.3,1,0,0,0,22.3,22.3,-0.39
45106,NEUT_pct,PreCC821/Unc,2439,m,18.5,1,0,0,0,18.5,18.5,-0.92
45106,NEUT_pct,PreCC867/Unc,2440,m,37.9,1,0,0,0,37.9,37.9,1.79
45106,NEUT_pct,PreCC896/Unc,2441,m,23.6,1,0,0,0,23.6,23.6,-0.20
45106,NEUT_pct,PreCC900/Unc,2442,m,24.1,1,0,0,0,24.1,24.1,-0.13
45106,NEUT_pct,PreCC940/Unc,2443,m,19.6,1,0,0,0,19.6,19.6,-0.76
45107,MONO,CAST/EiJ,2,m,0.443,6,0.202,0.0824,0.456,0.260,0.800,-0.43
45107,MONO,129S1/SvImJ,3,m,0.320,5,0.0718,0.0321,0.224,0.210,0.380,-0.85
45107,MONO,A/J,4,m,0.350,6,0.0681,0.0278,0.195,0.280,0.460,-0.75
45107,MONO,C57BL/6J,7,m,1.03,6,0.139,0.0569,0.136,0.860,1.23,1.57
45107,MONO,NOD/ShiLtJ,13,m,0.482,11,0.149,0.0449,0.309,0.200,0.730,-0.30
45107,MONO,WSB/EiJ,42,m,0.818,8,0.232,0.0820,0.284,0.460,1.10,0.85
45107,MONO,NZO/HlLtJ,122,m,0.480,7,0.139,0.0524,0.289,0.280,0.690,-0.30
45107,MONO,PWK/PhJ,217,m,0.980,5,0.193,0.0864,0.197,0.810,1.31,1.40
45107,MONO,PreCC1009/Unc,2160,m,0.390,1,0,0,0,0.390,0.390,-0.61
45107,MONO,PreCC1057/Unc,2163,m,1.17,1,0,0,0,1.17,1.17,2.05
45107,MONO,PreCC1114/Unc,2167,m,0.570,1,0,0,0,0.570,0.570,0.00
45107,MONO,PreCC1234/Unc,2182,m,0.430,1,0,0,0,0.430,0.430,-0.47
45107,MONO,PreCC1237/Unc,2183,m,0.970,1,0,0,0,0.970,0.970,1.37
45107,MONO,PreCC1246/Unc,2184,m,1.22,1,0,0,0,1.22,1.22,2.22
45107,MONO,PreCC1401/Unc,2197,m,0.460,1,0,0,0,0.460,0.460,-0.37
45107,MONO,PreCC1524/Unc,2212,m,0.270,1,0,0,0,0.270,0.270,-1.02
45107,MONO,PreCC1566/Unc,2217,m,0.290,1,0,0,0,0.290,0.290,-0.95
45107,MONO,PreCC1635/Unc,2227,m,0.760,1,0,0,0,0.760,0.760,0.65
45107,MONO,PreCC1639/Unc,2228,m,0.440,1,0,0,0,0.440,0.440,-0.44
45107,MONO,PreCC2041/Unc,2232,m,0.170,1,0,0,0,0.170,0.170,-1.36
45107,MONO,PreCC2075/Unc,2233,m,0.740,1,0,0,0,0.740,0.740,0.58
45107,MONO,PreCC2291/Unc,2242,m,0.180,1,0,0,0,0.180,0.180,-1.33
45107,MONO,PreCC2558/Unc,2251,m,0.380,1,0,0,0,0.380,0.380,-0.64
45107,MONO,PreCC3011/Unc,2257,m,0.330,1,0,0,0,0.330,0.330,-0.82
45107,MONO,PreCC3018/Unc,2258,m,0.210,1,0,0,0,0.210,0.210,-1.22
45107,MONO,PreCC3019/Unc,2259,m,0.600,1,0,0,0,0.600,0.600,0.10
