measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111241,Auwerx1,css,ctrltrt,111240,vo2_night_HFD,"oxygen consumption, 24h period, during night",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,48,62,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,3163.0,277.1,5,0.36
111242,Auwerx1,css,ctrltrt,111242,bw_ogtt_CD,"body weight prior to oral glucose tolerance test (OGTT), 17 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,63,CD,,,False,True,diet: CD,,False,False,,BXD100,m,34.01,9.0396,3,0.58
111243,Auwerx1,css,ctrltrt,111242,bw_ogtt_HFD,"body weight prior to oral glucose tolerance test (OGTT), 17 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,64,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,45.712,4.6676,5,0.7
111244,Auwerx1,css,ctrltrt,111244,ogtt_gluc_t0_CD,"glucose baseline, glucose tolerance test (pregavage, overnight fast)",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,65,CD,,,False,True,diet: CD,,False,False,,BXD100,m,121.0,11.533,3,0.62
111245,Auwerx1,css,ctrltrt,111244,ogtt_gluc_t0_HFD,"glucose baseline, glucose tolerance test (pregavage, overnight fast)",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,66,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,163.0,30.216,5,0.55
111246,Auwerx1,css,ctrltrt,111246,ogtt_gluc_t15_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,67,CD,,,False,True,diet: CD,,False,False,,BXD100,m,362.0,102.1,3,1.17
111247,Auwerx1,css,ctrltrt,111246,ogtt_gluc_t15_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,68,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,352.4,44.758,5,0.16
111248,Auwerx1,css,ctrltrt,111248,ogtt_gluc_t30_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,69,CD,,,False,True,diet: CD,,False,False,,BXD100,m,439.0,55.83,3,1.74
111249,Auwerx1,css,ctrltrt,111248,ogtt_gluc_t30_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,70,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,378.4,72.29,5,-0.09
111250,Auwerx1,css,ctrltrt,111250,ogtt_gluc_t45_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 45 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,71,CD,,,False,True,diet: CD,,False,False,,BXD100,m,404.0,18.52,3,1.43
111251,Auwerx1,css,ctrltrt,111250,ogtt_gluc_t45_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 45 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,72,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,381.4,87.58,5,-0.14
111252,Auwerx1,css,ctrltrt,111252,ogtt_gluc_t60_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 60 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,73,CD,,,False,True,diet: CD,,False,False,,BXD100,m,355.3,33.292,3,1.12
111253,Auwerx1,css,ctrltrt,111252,ogtt_gluc_t60_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 60 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,74,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,348.6,93.76,5,-0.33
111254,Auwerx1,css,ctrltrt,111254,ogtt_gluc_t90_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 90 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,55,75,CD,,,False,True,diet: CD,,False,False,,BXD100,m,243.3,46.09,3,0.58
111255,Auwerx1,css,ctrltrt,111254,ogtt_gluc_t90_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 90 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,54,76,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,292.6,79.57,5,-0.28
111256,Auwerx1,css,ctrltrt,111256,ogtt_gluc_t120_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 120 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,77,CD,,,False,True,diet: CD,,False,False,,BXD100,m,219.3,12.097,3,0.84
111257,Auwerx1,css,ctrltrt,111256,ogtt_gluc_t120_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 120 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,78,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,233.4,71.74,5,-0.34
111258,Auwerx1,css,ctrltrt,111258,ogtt_gluc_t150_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 150 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,79,CD,,,False,True,diet: CD,,False,False,,BXD100,m,157.7,26.083,3,0.25
111259,Auwerx1,css,ctrltrt,111258,ogtt_gluc_t150_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 150 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,80,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,176.6,46.544,5,-0.54
111260,Auwerx1,css,ctrltrt,111260,ogtt_gluc_t180_CD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 180 min",CD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,81,CD,,,False,True,diet: CD,,False,False,,BXD100,m,144.3,21.079,3,0.27
111261,Auwerx1,css,ctrltrt,111260,ogtt_gluc_t180_HFD,"glucose, glucose tolerance test (20% glucose oral gavage, overnight fast), after 180 min",HFD,mg/dL,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,82,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,155.4,31.973,5,-0.56
111262,Auwerx1,css,ctrltrt,111262,ogtt_gluc_auc_CD,"glucose, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",CD,AUC,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,83,CD,,,False,True,diet: CD,,False,False,,BXD100,m,47073.0,6017.0,3,0.94
111263,Auwerx1,css,ctrltrt,111262,ogtt_gluc_auc_HFD,"glucose, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",HFD,AUC,,,glucose tolerance,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,84,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,49158.0,9417.0,5,-0.3
111264,Auwerx1,css,ctrltrt,111264,ogtt_ins_t0_CD,"insulin baseline, glucose tolerance test (pregavage, overnight fast)",CD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,53,85,CD,,,False,True,diet: CD,,False,False,,BXD100,m,1.2783,0.91525,3,0.65
111265,Auwerx1,css,ctrltrt,111264,ogtt_ins_t0_HFD,"insulin baseline, glucose tolerance test (pregavage, overnight fast)",HFD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,86,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,2.561,1.4684,5,0.33
111266,Auwerx1,css,ctrltrt,111266,ogtt_ins_t15_CD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",CD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,87,CD,,,False,True,diet: CD,,False,False,,BXD100,m,1.6793,2.0866,3,-0.02
111267,Auwerx1,css,ctrltrt,111266,ogtt_ins_t15_HFD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 15 min",HFD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,88,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,5.2104,2.4751,5,0.54
111268,Auwerx1,css,ctrltrt,111268,ogtt_ins_t30_CD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",CD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,89,CD,,,False,True,diet: CD,,False,False,,BXD100,m,1.1087,0.90963,3,-0.22
111269,Auwerx1,css,ctrltrt,111268,ogtt_ins_t30_HFD,"insulin, glucose tolerance test (20% glucose oral gavage, overnight fast), after 30 min",HFD,µg/L,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,90,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,4.2542,1.8576,5,0.41
111270,Auwerx1,css,ctrltrt,111270,ogtt_ins_auc_CD,"insulin, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",CD,AUC,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,91,CD,,,False,True,diet: CD,,False,False,,BXD100,m,43.096,38.101,3,0.1
111271,Auwerx1,css,ctrltrt,111270,ogtt_ins_auc_HFD,"insulin, area under curve, glucose tolerance test (20% glucose oral gavage, overnight fast)",HFD,AUC,,,hormone quantification,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,92,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,129.3,55.96,5,0.47
111272,Auwerx1,css,ctrltrt,111272,bw_bp_CD,"body weight prior to non-invasive blood pressure, 19 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,55,93,CD,,,False,True,diet: CD,,False,False,,BXD100,m,36.753,9.9947,3,0.47
111273,Auwerx1,css,ctrltrt,111272,bw_bp_HFD,"body weight prior to non-invasive blood pressure, 19 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,53,94,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,50.74,4.2958,5,1.05
111274,Auwerx1,css,ctrltrt,111274,systolic_bp_CD,systolic blood pressure,CD,mmHg,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,57,95,CD,,,False,True,diet: CD,,False,False,,BXD100,m,110.3,5.7735,3,0.2
111275,Auwerx1,css,ctrltrt,111274,systolic_bp_HFD,systolic blood pressure,HFD,mmHg,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,56,96,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,96.5,3.6968,4,-1.33
111276,Auwerx1,css,ctrltrt,111276,diastoloc_bp_CD,diastolic blood pressure,CD,mmHg,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,57,97,CD,,,False,True,diet: CD,,False,False,,BXD100,m,72.33,13.614,3,-0.84
111277,Auwerx1,css,ctrltrt,111276,diastoloc_bp_HFD,diastolic blood pressure,HFD,mmHg,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,56,98,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,53.75,7.4106,4,-2.16
111278,Auwerx1,css,ctrltrt,111278,hr_CD,heart rate,CD,n/min,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,56,99,CD,,,False,True,diet: CD,,False,False,,BXD100,m,793.7,8.3267,3,2.49
111279,Auwerx1,css,ctrltrt,111278,hr_HFD,heart rate,HFD,n/min,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,55,100,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,763.5,14.821,4,2.03
111280,Auwerx1,css,ctrltrt,111280,bw_coldtest_CD,"body weight prior to cold response test, 21 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,101,CD,,,False,True,diet: CD,,False,False,,BXD100,m,36.783,10.397,3,0.17
111281,Auwerx1,css,ctrltrt,111280,bw_coldtest_HFD,"body weight prior to cold response test, 21 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,102,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,52.88,5.0397,5,0.81
111282,Auwerx1,css,ctrltrt,111282,temp_t0_CD,"body temperature (rectal) in cold (4°C) room, 0h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,103,CD,,,False,True,diet: CD,,False,False,,BXD100,m,37.933,0.23094,3,1.12
111283,Auwerx1,css,ctrltrt,111282,temp_t0_HFD,"body temperature (rectal) in cold (4°C) room, 0h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,104,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,37.94,0.33615,5,1.27
111284,Auwerx1,css,ctrltrt,111284,temp_t1_CD,"body temperature (rectal) in cold (4°C) room, 1h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,105,CD,,,False,True,diet: CD,,False,False,,BXD100,m,38.033,0.45092,3,2.47
111285,Auwerx1,css,ctrltrt,111284,temp_t1_HFD,"body temperature (rectal) in cold (4°C) room, 1h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,106,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,37.04,0.70569,5,1.25
111286,Auwerx1,css,ctrltrt,111286,temp_t2_CD,"body temperature (rectal) in cold (4°C) room, 2h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,107,CD,,,False,True,diet: CD,,False,False,,BXD100,m,36.633,0.80208,3,1.34
111287,Auwerx1,css,ctrltrt,111286,temp_t2_HFD,"body temperature (rectal) in cold (4°C) room, 2h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,108,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,37.0,0.48477,5,1.25
111288,Auwerx1,css,ctrltrt,111288,temp_t3_CD,"body temperature (rectal) in cold (4°C) room, 3h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,109,CD,,,False,True,diet: CD,,False,False,,BXD100,m,36.467,0.60277,3,1.43
111289,Auwerx1,css,ctrltrt,111288,temp_t3_HFD,"body temperature (rectal) in cold (4°C) room, 3h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,110,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,36.62,0.35637,5,1.15
111290,Auwerx1,css,ctrltrt,111290,temp_t4_CD,"body temperature (rectal) in cold (4°C) room, 4h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,111,CD,,,False,True,diet: CD,,False,False,,BXD100,m,36.133,0.55076,3,1.14
111291,Auwerx1,css,ctrltrt,111290,temp_t4_HFD,"body temperature (rectal) in cold (4°C) room, 4h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,112,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,36.08,0.22804,5,0.81
111292,Auwerx1,css,ctrltrt,111292,temp_t5_CD,"body temperature (rectal) in cold (4°C) room, 5h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,113,CD,,,False,True,diet: CD,,False,False,,BXD100,m,35.3,0.98489,3,0.31
111293,Auwerx1,css,ctrltrt,111292,temp_t5_HFD,"body temperature (rectal) in cold (4°C) room, 5h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,114,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,35.66,0.70214,5,0.49
111294,Auwerx1,css,ctrltrt,111294,temp_t6_CD,"body temperature (rectal) in cold (4°C) room, 6h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,115,CD,,,False,True,diet: CD,,False,False,,BXD100,m,35.633,0.65064,3,0.68
111295,Auwerx1,css,ctrltrt,111294,temp_t6_HFD,"body temperature (rectal) in cold (4°C) room, 6h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,116,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,35.9,0.82765,5,0.64
111296,Auwerx1,css,ctrltrt,111296,ftm_23wks_CD,"fat tissue mass, 23 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,52,117,CD,,,False,True,diet: CD,,False,False,,BXD100,m,9.0587,7.1776,3,0.09
111297,Auwerx1,css,ctrltrt,111296,ftm_23wks_HFD,"fat tissue mass, 23 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,50,118,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,21.551,2.6134,5,0.3
111298,Auwerx1,css,ctrltrt,111298,ltm_23wks_CD,"lean tissue mass, 23 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,52,119,CD,,,False,True,diet: CD,,False,False,,BXD100,m,28.468,3.6608,3,0.93
111299,Auwerx1,css,ctrltrt,111298,ltm_23wks_HFD,"lean tissue mass, 23 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,50,120,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,30.913,2.2775,5,1.3
111300,Auwerx1,css,ctrltrt,111300,bw_basal_CD,"body weight prior to basal activity test, at 23 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,121,CD,,,False,True,diet: CD,,False,False,,BXD100,m,39.4,11.537,3,0.5
111301,Auwerx1,css,ctrltrt,111300,bw_basal_HFD,"body weight prior to basal activity test, at 23 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,122,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,55.14,3.9513,5,0.91
111302,Auwerx1,css,ctrltrt,111302,food_intake_23wks_CD,"daily food intake, basal activity test, for 2 days, 23 wks of age",CD,g/day,,,intake monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,123,CD,,,False,True,diet: CD,,False,False,,BXD100,m,5.34,0.18682,3,1.62
111303,Auwerx1,css,ctrltrt,111302,food_intake_23wks_HFD,"daily food intake, basal activity test, for 2 days, 23 wks of age",HFD,g/day,,,intake monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,49,124,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,3.685,0.67175,2,0.4
111304,Auwerx1,css,ctrltrt,111304,horiz_act_CD,"horizontal activity (beam breaks) at night, basal activity test, for 48h",CD,n/h,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,125,CD,,,False,True,diet: CD,,False,False,,BXD100,m,6316.0,3243.0,3,0.83
111305,Auwerx1,css,ctrltrt,111304,horiz_act_HFD,"horizontal activity (beam breaks) at night, basal activity test, for 48h",HFD,n/h,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,126,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,4302.0,1363.0,5,0.43
111306,Auwerx1,css,ctrltrt,111306,vert_act_CD,"vertical activity (beam breaks) at night, basal activity test, for 48h",CD,n/h,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,127,CD,,,False,True,diet: CD,,False,False,,BXD100,m,759.3,128.9,3,0.34
111307,Auwerx1,css,ctrltrt,111306,vert_act_HFD,"vertical activity (beam breaks) at night, basal activity test, for 48h",HFD,n/h,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,128,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,341.8,158.6,5,-0.26
111308,Auwerx1,css,ctrltrt,111308,vo2_basal_CD,"basal oxygen consumption, prior to first treadmill training",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,129,CD,,,False,True,diet: CD,,False,False,,BXD100,m,93.2,16.001,3,1.27
111309,Auwerx1,css,ctrltrt,111308,vo2_basal_HFD,"basal oxygen consumption, prior to first treadmill training",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,130,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,70.22,6.9458,5,0.38
111310,Auwerx1,css,ctrltrt,111310,rer_basal_CD,"basal respiratory exchange ratio (RER), prior to first treadmill training (VCO2:VO2), 15 min time period, last 2 min analyzed",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,131,CD,,,False,True,diet: CD,,False,False,,BXD100,m,0.818,0.021,3,-0.09
111311,Auwerx1,css,ctrltrt,111310,rer_basal_HFD,"basal respiratory exchange ratio (RER), prior to first treadmill training (VCO2:VO2), 15 min time period, last 2 min analyzed",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,132,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,0.8098,0.01677,5,1.12
111312,Auwerx1,css,ctrltrt,111312,bw_treadmill1_CD,"body weight, prior to first treadmill training",CD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,133,CD,,,False,True,diet: CD,,False,False,,BXD100,m,39.113,11.153,3,0.6
111313,Auwerx1,css,ctrltrt,111312,bw_treadmill1_HFD,"body weight, prior to first treadmill training",HFD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,134,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,54.4,3.8629,5,0.87
111314,Auwerx1,css,ctrltrt,111314,vo2_max_treadmill1_CD,"maximum oxygen consumption, first treadmill training",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,135,CD,,,False,True,diet: CD,,False,False,,BXD100,m,117.0,20.0,3,0.87
111315,Auwerx1,css,ctrltrt,111314,vo2_max_treadmill1_HFD,"maximum oxygen consumption, first treadmill training",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,136,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,85.0,4.5277,5,0.28
111316,Auwerx1,css,ctrltrt,111316,dist_treadmill1_CD,"distance traveled, first treadmill training",CD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,137,CD,,,False,True,diet: CD,,False,False,,BXD100,m,551.7,58.23,3,1.09
111317,Auwerx1,css,ctrltrt,111316,dist_treadmill1_HFD,"distance traveled, first treadmill training",HFD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,138,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,440.6,160.4,5,1.42
111318,Auwerx1,css,ctrltrt,111318,rer_max_treadmill1_CD,"maximum respiratory exchange ratio (RER), first treadmill training (VCO2:VO2)",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,139,CD,,,False,True,diet: CD,,False,False,,BXD100,m,0.95533,0.01332,3,-0.09
111319,Auwerx1,css,ctrltrt,111318,rer_max_treadmill1_HFD,"maximum respiratory exchange ratio (RER), first treadmill training (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,140,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,0.9416,0.05309,5,0.29
111320,Auwerx1,css,ctrltrt,111320,dist_wheel_CD,"distance traveled, voluntary wheel running test, last 24h",CD,km,,,running wheel monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,141,CD,,,False,True,diet: CD,,False,False,,BXD100,m,2.8207,2.6181,3,-0.27
111321,Auwerx1,css,ctrltrt,111320,dist_wheel_HFD,"distance traveled, voluntary wheel running test, last 24h",HFD,km,,,running wheel monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,142,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,5.91,4.3329,5,1.23
111322,Auwerx1,css,ctrltrt,111322,speed_wheel_CD,"speed (mean rpm), voluntary wheel running test, 24h",CD,n/min,,,running wheel monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,36,143,CD,,,False,True,diet: CD,,False,False,,BXD100,m,64.34,3.1891,2,4.23
111323,Auwerx1,css,ctrltrt,111322,speed_wheel_HFD,"speed (mean rpm), voluntary wheel running test, 24h",HFD,n/min,,,running wheel monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,32,144,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,68.72,30.594,5,2.28
111324,Auwerx1,css,ctrltrt,111324,vo2_basal_wheel_CD,"basal oxygen consumption, after voluntary wheel running test",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,145,CD,,,False,True,diet: CD,,False,False,,BXD100,m,93.39,13.182,3,0.77
111325,Auwerx1,css,ctrltrt,111324,vo2_basal_wheel_HFD,"basal oxygen consumption, after voluntary wheel running test",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,146,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,76.17,11.622,5,0.26
111326,Auwerx1,css,ctrltrt,111326,ftm_25wks_CD,"fat tissue mass, 25 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,53,147,CD,,,False,True,diet: CD,,False,False,,BXD100,m,7.6153,5.6626,3,0.21
111327,Auwerx1,css,ctrltrt,111326,ftm_25wks_HFD,"fat tissue mass, 25 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,52,148,HFD,,,False,True,diet: HFD,,False,False,,BXD100,m,16.501,5.3316,5,0.05
111328,Auwerx1,css,ctrltrt,111328,ltm_25wks_CD,"lean tissue mass, 25 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,53,149,CD,,,False,True,diet: CD,,False,False,,BXD100,m,28.142,2.5552,3,0.74
