measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
26719,ret_coloboma,A/J,4,m,0,10,,,,,,-0.23
26719,ret_coloboma,BALB/cJ,5,f,0,10,,,,,,-0.24
26719,ret_coloboma,BALB/cJ,5,m,0,10,,,,,,-0.23
26719,ret_coloboma,C3H/HeJ,6,f,0,10,,,,,,-0.24
26719,ret_coloboma,C3H/HeJ,6,m,0,10,,,,,,-0.23
26719,ret_coloboma,C57BL/6J,7,f,0,10,,,,,,-0.24
26719,ret_coloboma,C57BL/6J,7,m,0,10,,,,,,-0.23
26719,ret_coloboma,DBA/2J,8,f,0,10,,,,,,-0.24
26719,ret_coloboma,DBA/2J,8,m,0,10,,,,,,-0.23
26719,ret_coloboma,FVB/NJ,9,f,0,10,,,,,,-0.24
26719,ret_coloboma,FVB/NJ,9,m,0,10,,,,,,-0.23
26719,ret_coloboma,LP/J,10,f,0,10,,,,,,-0.24
26719,ret_coloboma,LP/J,10,m,0,10,,,,,,-0.23
26719,ret_coloboma,NZB/BlNJ,11,f,0,10,,,,,,-0.24
26719,ret_coloboma,NZB/BlNJ,11,m,0,10,,,,,,-0.23
26719,ret_coloboma,SWR/J,12,f,0,10,,,,,,-0.24
26719,ret_coloboma,SWR/J,12,m,0,10,,,,,,-0.23
26719,ret_coloboma,NOD/ShiLtJ,13,f,0,10,,,,,,-0.24
26719,ret_coloboma,NOD/ShiLtJ,13,m,0,10,,,,,,-0.23
26719,ret_coloboma,PL/J,14,f,0,10,,,,,,-0.24
26719,ret_coloboma,PL/J,14,m,0,10,,,,,,-0.23
26719,ret_coloboma,AKR/J,15,f,0,10,,,,,,-0.24
26719,ret_coloboma,AKR/J,15,m,0,10,,,,,,-0.23
26719,ret_coloboma,CBA/J,16,f,0,10,,,,,,-0.24
26719,ret_coloboma,CBA/J,16,m,0,10,,,,,,-0.23
26719,ret_coloboma,SJL/J,17,f,0,10,,,,,,-0.24
26719,ret_coloboma,SJL/J,17,m,0,10,,,,,,-0.23
26719,ret_coloboma,KK/HlJ,18,f,0,10,,,,,,-0.24
26719,ret_coloboma,KK/HlJ,18,m,0,10,,,,,,-0.23
26719,ret_coloboma,MA/MyJ,20,f,0,10,,,,,,-0.24
26719,ret_coloboma,MA/MyJ,20,m,0,10,,,,,,-0.23
26719,ret_coloboma,BUB/BnJ,24,f,0,10,,,,,,-0.24
26719,ret_coloboma,BUB/BnJ,24,m,0,10,,,,,,-0.23
26719,ret_coloboma,CE/J,25,f,0,10,,,,,,-0.24
26719,ret_coloboma,CE/J,25,m,0,10,,,,,,-0.23
26719,ret_coloboma,C58/J,28,f,0,10,,,,,,-0.24
26719,ret_coloboma,C58/J,28,m,0,10,,,,,,-0.23
26719,ret_coloboma,SEA/GnJ,29,f,0,10,,,,,,-0.24
26719,ret_coloboma,SEA/GnJ,29,m,0,9,,,,,,-0.23
26719,ret_coloboma,I/LnJ,30,f,0,10,,,,,,-0.24
26719,ret_coloboma,I/LnJ,30,m,0,10,,,,,,-0.23
26719,ret_coloboma,SM/J,31,f,0.100,10,,,,,,0.35
26719,ret_coloboma,SM/J,31,m,0.100,10,,,,,,0.34
26719,ret_coloboma,C57BR/cdJ,32,f,0,10,,,,,,-0.24
26719,ret_coloboma,C57BR/cdJ,32,m,0,10,,,,,,-0.23
26719,ret_coloboma,NON/ShiLtJ,34,f,0,10,,,,,,-0.24
26719,ret_coloboma,NON/ShiLtJ,34,m,0,10,,,,,,-0.23
26719,ret_coloboma,C57BLKS/J,35,f,0,10,,,,,,-0.24
26719,ret_coloboma,C57BLKS/J,35,m,0,10,,,,,,-0.23
26719,ret_coloboma,NZW/LacJ,36,f,0.400,10,,,,,,2.13
26719,ret_coloboma,NZW/LacJ,36,m,0.500,10,,,,,,2.63
26719,ret_coloboma,C57L/J,37,f,0,9,,,,,,-0.24
26719,ret_coloboma,C57L/J,37,m,0,10,,,,,,-0.23
26719,ret_coloboma,C57BL/10J,38,f,0,10,,,,,,-0.24
26719,ret_coloboma,C57BL/10J,38,m,0,10,,,,,,-0.23
26719,ret_coloboma,SPRET/EiJ,39,f,0,10,,,,,,-0.24
26719,ret_coloboma,SPRET/EiJ,39,m,0,10,,,,,,-0.23
26719,ret_coloboma,MOLF/EiJ,40,f,0,10,,,,,,-0.24
26719,ret_coloboma,MOLF/EiJ,40,m,0,10,,,,,,-0.23
26719,ret_coloboma,PERA/EiJ,41,f,0.100,10,,,,,,0.35
26719,ret_coloboma,PERA/EiJ,41,m,0,10,,,,,,-0.23
26719,ret_coloboma,WSB/EiJ,42,f,0,10,,,,,,-0.24
26719,ret_coloboma,WSB/EiJ,42,m,0,8,,,,,,-0.23
26719,ret_coloboma,CZECHII/EiJ,43,f,0,8,,,,,,-0.24
26719,ret_coloboma,CZECHII/EiJ,43,m,0,10,,,,,,-0.23
26719,ret_coloboma,129X1/SvJ,47,f,0,10,,,,,,-0.24
26719,ret_coloboma,129X1/SvJ,47,m,0,10,,,,,,-0.23
26719,ret_coloboma,MSM/MsJ,120,f,0,9,,,,,,-0.24
26719,ret_coloboma,MSM/MsJ,120,m,0,9,,,,,,-0.23
26719,ret_coloboma,JF1/MsJ,121,f,1.00,10,,,,,,5.68
26719,ret_coloboma,JF1/MsJ,121,m,1.00,10,,,,,,5.48
26719,ret_coloboma,PWK/PhJ,217,f,0,8,,,,,,-0.24
26719,ret_coloboma,PWK/PhJ,217,m,0,9,,,,,,-0.23
26720,ret_hypopig,BTBR T<+> Itpr3<tf>/J,1,f,0,10,,,,,,-0.26
26720,ret_hypopig,BTBR T<+> Itpr3<tf>/J,1,m,0,10,,,,,,-0.27
26720,ret_hypopig,CAST/EiJ,2,f,0,10,,,,,,-0.26
26720,ret_hypopig,CAST/EiJ,2,m,0,10,,,,,,-0.27
26720,ret_hypopig,129S1/SvImJ,3,f,0,10,,,,,,-0.26
26720,ret_hypopig,129S1/SvImJ,3,m,0,10,,,,,,-0.27
26720,ret_hypopig,A/J,4,f,0,10,,,,,,-0.26
26720,ret_hypopig,A/J,4,m,0,10,,,,,,-0.27
26720,ret_hypopig,BALB/cJ,5,f,0,10,,,,,,-0.26
26720,ret_hypopig,BALB/cJ,5,m,0,10,,,,,,-0.27
26720,ret_hypopig,C3H/HeJ,6,f,0,10,,,,,,-0.26
26720,ret_hypopig,C3H/HeJ,6,m,0,10,,,,,,-0.27
26720,ret_hypopig,C57BL/6J,7,f,0,10,,,,,,-0.26
26720,ret_hypopig,C57BL/6J,7,m,0,10,,,,,,-0.27
26720,ret_hypopig,DBA/2J,8,f,0,10,,,,,,-0.26
26720,ret_hypopig,DBA/2J,8,m,0,10,,,,,,-0.27
26720,ret_hypopig,FVB/NJ,9,f,0,10,,,,,,-0.26
26720,ret_hypopig,FVB/NJ,9,m,0,10,,,,,,-0.27
26720,ret_hypopig,LP/J,10,f,1.00,10,,,,,,5.18
26720,ret_hypopig,LP/J,10,m,1.00,10,,,,,,4.05
26720,ret_hypopig,NZB/BlNJ,11,f,0,10,,,,,,-0.26
26720,ret_hypopig,NZB/BlNJ,11,m,0,10,,,,,,-0.27
26720,ret_hypopig,SWR/J,12,f,0,10,,,,,,-0.26
26720,ret_hypopig,SWR/J,12,m,0,10,,,,,,-0.27
26720,ret_hypopig,NOD/ShiLtJ,13,f,0,10,,,,,,-0.26
26720,ret_hypopig,NOD/ShiLtJ,13,m,0,10,,,,,,-0.27
26720,ret_hypopig,PL/J,14,f,0,10,,,,,,-0.26
26720,ret_hypopig,PL/J,14,m,0,10,,,,,,-0.27
26720,ret_hypopig,AKR/J,15,f,0,10,,,,,,-0.26
26720,ret_hypopig,AKR/J,15,m,0,10,,,,,,-0.27
26720,ret_hypopig,CBA/J,16,f,0,10,,,,,,-0.26
26720,ret_hypopig,CBA/J,16,m,0,10,,,,,,-0.27
26720,ret_hypopig,SJL/J,17,f,0,10,,,,,,-0.26
26720,ret_hypopig,SJL/J,17,m,0,10,,,,,,-0.27
26720,ret_hypopig,KK/HlJ,18,f,0,10,,,,,,-0.26
26720,ret_hypopig,KK/HlJ,18,m,0,10,,,,,,-0.27
26720,ret_hypopig,MA/MyJ,20,f,0,10,,,,,,-0.26
26720,ret_hypopig,MA/MyJ,20,m,0,10,,,,,,-0.27
26720,ret_hypopig,BUB/BnJ,24,f,0,10,,,,,,-0.26
26720,ret_hypopig,BUB/BnJ,24,m,0,10,,,,,,-0.27
26720,ret_hypopig,CE/J,25,f,0,10,,,,,,-0.26
26720,ret_hypopig,CE/J,25,m,0,10,,,,,,-0.27
26720,ret_hypopig,C58/J,28,f,0,10,,,,,,-0.26
26720,ret_hypopig,C58/J,28,m,0,10,,,,,,-0.27
26720,ret_hypopig,SEA/GnJ,29,f,0,10,,,,,,-0.26
26720,ret_hypopig,SEA/GnJ,29,m,0,9,,,,,,-0.27
26720,ret_hypopig,I/LnJ,30,f,0,10,,,,,,-0.26
26720,ret_hypopig,I/LnJ,30,m,0,10,,,,,,-0.27
26720,ret_hypopig,SM/J,31,f,0,10,,,,,,-0.26
26720,ret_hypopig,SM/J,31,m,0,10,,,,,,-0.27
26720,ret_hypopig,C57BR/cdJ,32,f,0,10,,,,,,-0.26
26720,ret_hypopig,C57BR/cdJ,32,m,0,10,,,,,,-0.27
26720,ret_hypopig,NON/ShiLtJ,34,f,0,10,,,,,,-0.26
26720,ret_hypopig,NON/ShiLtJ,34,m,0,10,,,,,,-0.27
26720,ret_hypopig,C57BLKS/J,35,f,0,10,,,,,,-0.26
26720,ret_hypopig,C57BLKS/J,35,m,0,10,,,,,,-0.27
26720,ret_hypopig,NZW/LacJ,36,f,0,10,,,,,,-0.26
26720,ret_hypopig,NZW/LacJ,36,m,0,10,,,,,,-0.27
26720,ret_hypopig,C57L/J,37,f,0,9,,,,,,-0.26
26720,ret_hypopig,C57L/J,37,m,0,10,,,,,,-0.27
26720,ret_hypopig,C57BL/10J,38,f,0,10,,,,,,-0.26
26720,ret_hypopig,C57BL/10J,38,m,0,10,,,,,,-0.27
26720,ret_hypopig,SPRET/EiJ,39,f,0.400,10,,,,,,1.92
26720,ret_hypopig,SPRET/EiJ,39,m,0.500,10,,,,,,1.89
26720,ret_hypopig,MOLF/EiJ,40,f,0,10,,,,,,-0.26
26720,ret_hypopig,MOLF/EiJ,40,m,0,10,,,,,,-0.27
26720,ret_hypopig,PERA/EiJ,41,f,0,10,,,,,,-0.26
26720,ret_hypopig,PERA/EiJ,41,m,0,10,,,,,,-0.27
26720,ret_hypopig,WSB/EiJ,42,f,0,10,,,,,,-0.26
26720,ret_hypopig,WSB/EiJ,42,m,0,8,,,,,,-0.27
26720,ret_hypopig,CZECHII/EiJ,43,f,0,8,,,,,,-0.26
26720,ret_hypopig,CZECHII/EiJ,43,m,0,10,,,,,,-0.27
26720,ret_hypopig,129X1/SvJ,47,f,0,10,,,,,,-0.26
26720,ret_hypopig,129X1/SvJ,47,m,0,10,,,,,,-0.27
26720,ret_hypopig,MSM/MsJ,120,f,0,9,,,,,,-0.26
26720,ret_hypopig,MSM/MsJ,120,m,0,9,,,,,,-0.27
26720,ret_hypopig,JF1/MsJ,121,f,0,10,,,,,,-0.26
26720,ret_hypopig,JF1/MsJ,121,m,0,10,,,,,,-0.27
26720,ret_hypopig,PWK/PhJ,217,f,0.500,8,,,,,,2.46
26720,ret_hypopig,PWK/PhJ,217,m,1.00,9,,,,,,4.05
26721,ret_degen,BTBR T<+> Itpr3<tf>/J,1,f,0,10,,,,,,-0.57
26721,ret_degen,BTBR T<+> Itpr3<tf>/J,1,m,0,10,,,,,,-0.57
26721,ret_degen,CAST/EiJ,2,f,0,10,,,,,,-0.57
26721,ret_degen,CAST/EiJ,2,m,0,10,,,,,,-0.57
26721,ret_degen,129S1/SvImJ,3,f,0,10,,,,,,-0.57
26721,ret_degen,129S1/SvImJ,3,m,0,10,,,,,,-0.57
26721,ret_degen,A/J,4,f,0,10,,,,,,-0.57
26721,ret_degen,A/J,4,m,0,10,,,,,,-0.57
26721,ret_degen,BALB/cJ,5,f,0,10,,,,,,-0.57
26721,ret_degen,BALB/cJ,5,m,0,10,,,,,,-0.57
26721,ret_degen,C3H/HeJ,6,f,1.00,10,,,,,,1.71
26721,ret_degen,C3H/HeJ,6,m,1.00,10,,,,,,1.71
26721,ret_degen,C57BL/6J,7,f,0,10,,,,,,-0.57
26721,ret_degen,C57BL/6J,7,m,0,10,,,,,,-0.57
26721,ret_degen,DBA/2J,8,f,0,10,,,,,,-0.57
26721,ret_degen,DBA/2J,8,m,0,10,,,,,,-0.57
26721,ret_degen,FVB/NJ,9,f,1.00,10,,,,,,1.71
26721,ret_degen,FVB/NJ,9,m,1.00,10,,,,,,1.71
26721,ret_degen,LP/J,10,f,0,10,,,,,,-0.57
26721,ret_degen,LP/J,10,m,0,10,,,,,,-0.57
26721,ret_degen,NZB/BlNJ,11,f,0,10,,,,,,-0.57
26721,ret_degen,NZB/BlNJ,11,m,0,10,,,,,,-0.57
26721,ret_degen,SWR/J,12,f,1.00,10,,,,,,1.71
26721,ret_degen,SWR/J,12,m,1.00,10,,,,,,1.71
26721,ret_degen,NOD/ShiLtJ,13,f,0,10,,,,,,-0.57
26721,ret_degen,NOD/ShiLtJ,13,m,0,10,,,,,,-0.57
26721,ret_degen,PL/J,14,f,1.00,10,,,,,,1.71
26721,ret_degen,PL/J,14,m,1.00,10,,,,,,1.71
26721,ret_degen,AKR/J,15,f,0,10,,,,,,-0.57
26721,ret_degen,AKR/J,15,m,0,10,,,,,,-0.57
26721,ret_degen,CBA/J,16,f,1.00,10,,,,,,1.71
26721,ret_degen,CBA/J,16,m,1.00,10,,,,,,1.71
26721,ret_degen,SJL/J,17,f,1.00,10,,,,,,1.71
26721,ret_degen,SJL/J,17,m,1.00,10,,,,,,1.71
26721,ret_degen,KK/HlJ,18,f,0,10,,,,,,-0.57
26721,ret_degen,KK/HlJ,18,m,0,10,,,,,,-0.57
26721,ret_degen,MA/MyJ,20,f,0,10,,,,,,-0.57
26721,ret_degen,MA/MyJ,20,m,0,10,,,,,,-0.57
26721,ret_degen,BUB/BnJ,24,f,1.00,10,,,,,,1.71
26721,ret_degen,BUB/BnJ,24,m,1.00,10,,,,,,1.71
26721,ret_degen,CE/J,25,f,0,10,,,,,,-0.57
26721,ret_degen,CE/J,25,m,0,10,,,,,,-0.57
26721,ret_degen,C58/J,28,f,0,10,,,,,,-0.57
26721,ret_degen,C58/J,28,m,0,10,,,,,,-0.57
26721,ret_degen,SEA/GnJ,29,f,0,10,,,,,,-0.57
26721,ret_degen,SEA/GnJ,29,m,0,9,,,,,,-0.57
26721,ret_degen,I/LnJ,30,f,0,10,,,,,,-0.57
26721,ret_degen,I/LnJ,30,m,0,10,,,,,,-0.57
26721,ret_degen,SM/J,31,f,0,10,,,,,,-0.57
26721,ret_degen,SM/J,31,m,0,10,,,,,,-0.57
26721,ret_degen,C57BR/cdJ,32,f,0,10,,,,,,-0.57
26721,ret_degen,C57BR/cdJ,32,m,0,10,,,,,,-0.57
26721,ret_degen,NON/ShiLtJ,34,f,1.00,10,,,,,,1.71
26721,ret_degen,NON/ShiLtJ,34,m,1.00,10,,,,,,1.71
26721,ret_degen,C57BLKS/J,35,f,0,10,,,,,,-0.57
26721,ret_degen,C57BLKS/J,35,m,0,10,,,,,,-0.57
26721,ret_degen,NZW/LacJ,36,f,0,10,,,,,,-0.57
26721,ret_degen,NZW/LacJ,36,m,0,10,,,,,,-0.57
26721,ret_degen,C57L/J,37,f,0,9,,,,,,-0.57
26721,ret_degen,C57L/J,37,m,0,10,,,,,,-0.57
26721,ret_degen,C57BL/10J,38,f,0,10,,,,,,-0.57
26721,ret_degen,C57BL/10J,38,m,0,10,,,,,,-0.57
26721,ret_degen,SPRET/EiJ,39,f,0,10,,,,,,-0.57
26721,ret_degen,SPRET/EiJ,39,m,0,10,,,,,,-0.57
26721,ret_degen,MOLF/EiJ,40,f,1.00,10,,,,,,1.71
26721,ret_degen,MOLF/EiJ,40,m,1.00,10,,,,,,1.71
26721,ret_degen,PERA/EiJ,41,f,0,10,,,,,,-0.57
26721,ret_degen,PERA/EiJ,41,m,0,10,,,,,,-0.57
26721,ret_degen,WSB/EiJ,42,f,0,10,,,,,,-0.57
26721,ret_degen,WSB/EiJ,42,m,0,8,,,,,,-0.57
26721,ret_degen,CZECHII/EiJ,43,f,0,8,,,,,,-0.57
26721,ret_degen,CZECHII/EiJ,43,m,0,10,,,,,,-0.57
26721,ret_degen,129X1/SvJ,47,f,0,10,,,,,,-0.57
26721,ret_degen,129X1/SvJ,47,m,0,10,,,,,,-0.57
26721,ret_degen,MSM/MsJ,120,f,0,9,,,,,,-0.57
26721,ret_degen,MSM/MsJ,120,m,0,9,,,,,,-0.57
26721,ret_degen,JF1/MsJ,121,f,1.00,10,,,,,,1.71
26721,ret_degen,JF1/MsJ,121,m,1.00,10,,,,,,1.71
26721,ret_degen,PWK/PhJ,217,f,0,8,,,,,,-0.57
26721,ret_degen,PWK/PhJ,217,m,0,9,,,,,,-0.57
26722,optic_cup,BTBR T<+> Itpr3<tf>/J,1,f,0,10,,,,,,-0.16
26722,optic_cup,BTBR T<+> Itpr3<tf>/J,1,m,0,10,,,,,,-0.16
26722,optic_cup,CAST/EiJ,2,f,0,10,,,,,,-0.16
26722,optic_cup,CAST/EiJ,2,m,0,10,,,,,,-0.16
26722,optic_cup,129S1/SvImJ,3,f,0,10,,,,,,-0.16
26722,optic_cup,129S1/SvImJ,3,m,0,10,,,,,,-0.16
26722,optic_cup,A/J,4,f,0,10,,,,,,-0.16
26722,optic_cup,A/J,4,m,0,10,,,,,,-0.16
26722,optic_cup,BALB/cJ,5,f,0,10,,,,,,-0.16
26722,optic_cup,BALB/cJ,5,m,0,10,,,,,,-0.16
26722,optic_cup,C3H/HeJ,6,f,0,10,,,,,,-0.16
26722,optic_cup,C3H/HeJ,6,m,0,10,,,,,,-0.16
26722,optic_cup,C57BL/6J,7,f,0,10,,,,,,-0.16
26722,optic_cup,C57BL/6J,7,m,0,10,,,,,,-0.16
26722,optic_cup,DBA/2J,8,f,0,10,,,,,,-0.16
26722,optic_cup,DBA/2J,8,m,0,10,,,,,,-0.16
26722,optic_cup,FVB/NJ,9,f,0,10,,,,,,-0.16
26722,optic_cup,FVB/NJ,9,m,0,10,,,,,,-0.16
26722,optic_cup,LP/J,10,f,0,10,,,,,,-0.16
26722,optic_cup,LP/J,10,m,0,10,,,,,,-0.16
26722,optic_cup,NZB/BlNJ,11,f,0,10,,,,,,-0.16
26722,optic_cup,NZB/BlNJ,11,m,0,10,,,,,,-0.16
26722,optic_cup,SWR/J,12,f,0,10,,,,,,-0.16
26722,optic_cup,SWR/J,12,m,0,10,,,,,,-0.16
26722,optic_cup,NOD/ShiLtJ,13,f,0,10,,,,,,-0.16
26722,optic_cup,NOD/ShiLtJ,13,m,0,10,,,,,,-0.16
26722,optic_cup,PL/J,14,f,0,10,,,,,,-0.16
26722,optic_cup,PL/J,14,m,0,10,,,,,,-0.16
26722,optic_cup,AKR/J,15,f,0,10,,,,,,-0.16
26722,optic_cup,AKR/J,15,m,0,10,,,,,,-0.16
26722,optic_cup,CBA/J,16,f,0,10,,,,,,-0.16
26722,optic_cup,CBA/J,16,m,0,10,,,,,,-0.16
26722,optic_cup,SJL/J,17,f,0,10,,,,,,-0.16
26722,optic_cup,SJL/J,17,m,0,10,,,,,,-0.16
26722,optic_cup,KK/HlJ,18,f,0,10,,,,,,-0.16
26722,optic_cup,KK/HlJ,18,m,0,10,,,,,,-0.16
26722,optic_cup,MA/MyJ,20,f,0,10,,,,,,-0.16
26722,optic_cup,MA/MyJ,20,m,0,10,,,,,,-0.16
26722,optic_cup,BUB/BnJ,24,f,0,10,,,,,,-0.16
26722,optic_cup,BUB/BnJ,24,m,0,10,,,,,,-0.16
26722,optic_cup,CE/J,25,f,0,10,,,,,,-0.16
26722,optic_cup,CE/J,25,m,0,10,,,,,,-0.16
26722,optic_cup,C58/J,28,f,0,10,,,,,,-0.16
26722,optic_cup,C58/J,28,m,0,10,,,,,,-0.16
26722,optic_cup,SEA/GnJ,29,f,1.00,10,,,,,,6.17
26722,optic_cup,SEA/GnJ,29,m,0.780,9,,,,,,6.17
26722,optic_cup,I/LnJ,30,f,0,10,,,,,,-0.16
26722,optic_cup,I/LnJ,30,m,0,10,,,,,,-0.16
26722,optic_cup,SM/J,31,f,0,10,,,,,,-0.16
26722,optic_cup,SM/J,31,m,0,10,,,,,,-0.16
26722,optic_cup,C57BR/cdJ,32,f,0,10,,,,,,-0.16
26722,optic_cup,C57BR/cdJ,32,m,0,10,,,,,,-0.16
26722,optic_cup,NON/ShiLtJ,34,f,0,10,,,,,,-0.16
26722,optic_cup,NON/ShiLtJ,34,m,0,10,,,,,,-0.16
26722,optic_cup,C57BLKS/J,35,f,0,10,,,,,,-0.16
26722,optic_cup,C57BLKS/J,35,m,0,10,,,,,,-0.16
26722,optic_cup,NZW/LacJ,36,f,0,10,,,,,,-0.16
26722,optic_cup,NZW/LacJ,36,m,0,10,,,,,,-0.16
26722,optic_cup,C57L/J,37,f,0,9,,,,,,-0.16
26722,optic_cup,C57L/J,37,m,0,10,,,,,,-0.16
26722,optic_cup,C57BL/10J,38,f,0,10,,,,,,-0.16
26722,optic_cup,C57BL/10J,38,m,0,10,,,,,,-0.16
26722,optic_cup,SPRET/EiJ,39,f,0,10,,,,,,-0.16
26722,optic_cup,SPRET/EiJ,39,m,0,10,,,,,,-0.16
26722,optic_cup,MOLF/EiJ,40,f,0,10,,,,,,-0.16
26722,optic_cup,MOLF/EiJ,40,m,0,10,,,,,,-0.16
26722,optic_cup,PERA/EiJ,41,f,0,10,,,,,,-0.16
26722,optic_cup,PERA/EiJ,41,m,0,10,,,,,,-0.16
26722,optic_cup,WSB/EiJ,42,f,0,10,,,,,,-0.16
26722,optic_cup,WSB/EiJ,42,m,0,8,,,,,,-0.16
26722,optic_cup,CZECHII/EiJ,43,f,0,8,,,,,,-0.16
26722,optic_cup,CZECHII/EiJ,43,m,0,10,,,,,,-0.16
26722,optic_cup,129X1/SvJ,47,f,0,10,,,,,,-0.16
26722,optic_cup,129X1/SvJ,47,m,0,10,,,,,,-0.16
26722,optic_cup,MSM/MsJ,120,f,0,9,,,,,,-0.16
26722,optic_cup,MSM/MsJ,120,m,0,9,,,,,,-0.16
26722,optic_cup,JF1/MsJ,121,f,0,10,,,,,,-0.16
26722,optic_cup,JF1/MsJ,121,m,0,10,,,,,,-0.16
26722,optic_cup,PWK/PhJ,217,f,0,8,,,,,,-0.16
26722,optic_cup,PWK/PhJ,217,m,0,9,,,,,,-0.16
