measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
59741,immobility,CBAB6F1,1266,m,53.6,3,28.9,16.7,0.540,28.5,85.2,-0.81
59741,immobility,CByB6F1,1267,f,94.1,4,35.3,17.7,0.375,46.1,124,0.01
59741,immobility,CByB6F1,1267,m,84.0,5,34.8,15.6,0.414,38.6,128,0.19
59741,immobility,DDYB6F1,1268,f,160,4,48.8,24.4,0.306,94.6,202,1.82
59741,immobility,DDYB6F1,1268,m,146,5,18.0,8.04,0.123,126,171,2.23
59741,immobility,FVBB6F1,1269,f,68.1,5,48.9,21.9,0.718,27.7,148,-0.70
59741,immobility,FVBB6F1,1269,m,71.0,7,31.2,11.8,0.439,28.2,109,-0.24
59741,immobility,IB6F1,1270,f,139,6,57.2,23.4,0.411,34.8,183,1.25
59741,immobility,IB6F1,1270,m,75.5,6,27.8,11.3,0.367,24.0,102,-0.09
59741,immobility,KKB6F1,1271,f,146,4,40.0,20.0,0.275,86.6,176,1.44
59741,immobility,KKB6F1,1271,m,110,5,20.0,8.96,0.182,80.9,136,1.04
59741,immobility,LPB6F1,1272,f,140,3,18.7,10.8,0.133,119,155,1.27
59741,immobility,LPB6F1,1272,m,135,6,32.8,13.4,0.243,93.3,168,1.87
59741,immobility,MAB6F1,1273,f,99.8,6,56.1,22.9,0.562,25.4,164,0.17
59741,immobility,MAB6F1,1273,m,68.2,5,28.4,12.7,0.416,42.6,115,-0.33
59741,immobility,MRLB6F1,1274,f,115,7,35.9,13.6,0.313,67.4,167,0.59
59741,immobility,MRLB6F1,1274,m,70.9,5,11.6,5.19,0.164,50.2,77.0,-0.24
59741,immobility,NONB6F1,1275,f,94.8,4,33.2,16.6,0.351,67.9,141,0.03
59741,immobility,NONB6F1,1275,m,69.1,3,12.2,7.07,0.177,60.9,83.2,-0.30
59741,immobility,NZWB6F1,1276,f,122,4,17.3,8.63,0.142,100,142,0.78
59741,immobility,NZWB6F1,1276,m,98.2,6,36.2,14.8,0.368,51.9,146,0.66
59741,immobility,PLB6F1,1277,f,64.3,5,10.9,4.86,0.169,45.6,71.4,-0.80
59741,immobility,PLB6F1,1277,m,34.4,6,17.4,7.11,0.506,20.7,66.3,-1.44
59741,immobility,RIIIB6F1,1278,f,29.3,5,22.6,10.1,0.770,3.40,62.8,-1.76
59741,immobility,RIIIB6F1,1278,m,44.6,8,20.1,7.10,0.450,14.8,68.5,-1.11
59741,immobility,SEAB6F1,1279,f,75.2,8,37.2,13.1,0.494,44.3,147,-0.50
59741,immobility,SEAB6F1,1279,m,63.7,6,29.5,12.0,0.463,25.9,95.1,-0.48
59741,immobility,SMB6F1,1280,f,45.5,4,39.7,19.8,0.872,6.70,88.1,-1.32
59741,immobility,SMB6F1,1280,m,27.9,6,11.2,4.57,0.401,14.2,41.5,-1.66
59741,immobility,SWRB6F1,1281,f,24.0,4,14.1,7.05,0.586,5.70,39.1,-1.91
59741,immobility,SWRB6F1,1281,m,52.6,4,22.0,11.0,0.418,38.3,85.3,-0.84
59751,glucose_base,C57BL/6J,7,f,126,8,14.7,5.18,0.117,104,145,1.17
59751,glucose_base,C57BL/6J,7,m,136,9,12.1,4.04,0.0894,115,151,0.20
59751,glucose_base,D2B6F1,174,f,119,5,22.2,9.94,0.186,93.0,147,0.60
59751,glucose_base,D2B6F1,174,m,153,5,36.3,16.2,0.237,126,217,1.22
59751,glucose_base,129SB6F1,335,f,129,6,26.0,10.6,0.201,90.0,165,1.41
59751,glucose_base,129SB6F1,335,m,141,5,27.5,12.3,0.194,107,183,0.50
59751,glucose_base,C3B6F1,351,f,99.8,4,15.8,7.90,0.158,88.0,122,-0.96
59751,glucose_base,C3B6F1,351,m,144,4,19.0,9.50,0.132,121,167,0.68
59751,glucose_base,NZBB6F1,365,f,110,5,12.2,5.46,0.111,94.0,128,-0.13
59751,glucose_base,NZBB6F1,365,m,116,4,27.0,13.5,0.234,80.0,143,-0.99
59751,glucose_base,SJLB6F1,379,f,119,6,14.4,5.88,0.121,101,143,0.60
59751,glucose_base,SJLB6F1,379,m,129,4,29.4,14.7,0.228,93.0,155,-0.22
59751,glucose_base,AB6F1,1207,f,98.0,3,10.4,6.03,0.107,86.0,105,-1.11
59751,glucose_base,AB6F1,1207,m,130,4,41.9,20.9,0.322,83.0,171,-0.16
59751,glucose_base,NODB6F1,1228,f,87.6,5,9.29,4.15,0.106,74.0,99.0,-1.96
59751,glucose_base,NODB6F1,1228,m,105,6,13.3,5.41,0.126,87.0,124,-1.65
59751,glucose_base,AKB6F1,1260,f,133,4,15.0,7.50,0.113,117,150,1.74
59751,glucose_base,AKB6F1,1260,m,144,2,7.78,5.50,0.0538,139,150,0.68
59751,glucose_base,BKSB6F1,1261,f,118,5,18.8,8.43,0.160,101,150,0.52
59751,glucose_base,BKSB6F1,1261,m,114,6,16.1,6.56,0.141,98.0,135,-1.11
59751,glucose_base,BTBRB6F1,1262,f,102,4,9.11,4.56,0.0889,89.0,109,-0.78
59751,glucose_base,BTBRB6F1,1262,m,142,4,21.2,10.6,0.149,120,171,0.56
59751,glucose_base,BUB6F1,1263,f,101,7,17.8,6.74,0.176,70.0,122,-0.87
59751,glucose_base,BUB6F1,1263,m,111,5,13.3,5.97,0.120,97.0,133,-1.29
59751,glucose_base,C57LB6F1,1264,f,102,7,8.67,3.28,0.0849,86.0,113,-0.78
59751,glucose_base,C57LB6F1,1264,m,116,5,21.4,9.56,0.184,93.0,141,-0.99
59751,glucose_base,C58B6F1,1265,f,100,6,23.6,9.63,0.236,77.0,141,-0.95
59751,glucose_base,C58B6F1,1265,m,147,4,34.4,17.2,0.234,104,188,0.86
59751,glucose_base,CBAB6F1,1266,f,126,5,14.5,6.49,0.115,111,150,1.17
59751,glucose_base,CBAB6F1,1266,m,126,4,6.24,3.12,0.0498,119,133,-0.40
59751,glucose_base,CByB6F1,1267,f,101,4,7.80,3.90,0.0771,94.0,111,-0.87
59751,glucose_base,CByB6F1,1267,m,111,5,11.4,5.08,0.103,100,124,-1.29
59751,glucose_base,DDYB6F1,1268,f,106,4,14.7,7.33,0.138,93.0,127,-0.46
59751,glucose_base,DDYB6F1,1268,m,163,5,38.4,17.2,0.236,128,220,1.81
59751,glucose_base,FVBB6F1,1269,f,112,5,21.7,9.72,0.193,94.0,150,0.03
59751,glucose_base,FVBB6F1,1269,m,127,7,16.6,6.26,0.131,108,150,-0.34
59751,glucose_base,IB6F1,1270,f,128,6,24.8,10.1,0.194,94.0,159,1.33
59751,glucose_base,IB6F1,1270,m,133,6,12.5,5.09,0.0940,116,147,0.02
59751,glucose_base,KKB6F1,1271,f,133,4,19.7,9.83,0.147,118,160,1.74
59751,glucose_base,KKB6F1,1271,m,165,5,46.8,20.9,0.284,111,237,1.93
59751,glucose_base,LPB6F1,1272,f,121,3,12.1,6.98,0.0997,112,135,0.76
59751,glucose_base,LPB6F1,1272,m,120,6,12.7,5.19,0.106,99.0,138,-0.75
59751,glucose_base,MAB6F1,1273,f,105,6,13.8,5.63,0.131,89.0,122,-0.54
59751,glucose_base,MAB6F1,1273,m,131,5,2.79,1.25,0.0213,128,134,-0.10
59751,glucose_base,MRLB6F1,1274,f,117,7,27.9,10.5,0.239,77.0,160,0.44
59751,glucose_base,MRLB6F1,1274,m,109,5,29.0,13.0,0.266,89.0,157,-1.41
59751,glucose_base,NONB6F1,1275,f,121,4,20.5,10.3,0.170,102,140,0.76
59751,glucose_base,NONB6F1,1275,m,144,5,14.0,6.27,0.0972,125,160,0.68
59751,glucose_base,NZWB6F1,1276,f,109,4,10.6,5.28,0.0967,94.0,118,-0.21
59751,glucose_base,NZWB6F1,1276,m,141,6,16.1,6.56,0.114,115,157,0.50
59751,glucose_base,PLB6F1,1277,f,111,5,7.67,3.43,0.0688,100,119,-0.05
59751,glucose_base,PLB6F1,1277,m,138,6,6.92,2.83,0.0500,131,151,0.32
59751,glucose_base,RIIIB6F1,1278,f,98.2,5,8.61,3.85,0.0877,88.0,107,-1.09
59751,glucose_base,RIIIB6F1,1278,m,148,8,20.0,7.06,0.135,124,185,0.92
59751,glucose_base,SEAB6F1,1279,f,105,9,21.3,7.10,0.203,85.0,140,-0.54
59751,glucose_base,SEAB6F1,1279,m,121,7,19.7,7.44,0.162,94.0,152,-0.69
59751,glucose_base,SMB6F1,1280,f,118,4,19.4,9.72,0.164,104,147,0.52
59751,glucose_base,SMB6F1,1280,m,160,6,29.9,12.2,0.187,115,201,1.63
59751,glucose_base,SWRB6F1,1281,f,93.5,4,1.91,0.957,0.0205,91.0,95.0,-1.48
59751,glucose_base,SWRB6F1,1281,m,114,4,19.3,9.65,0.170,86.0,131,-1.11
59752,glucose_fast,C57BL/6J,7,f,58.8,8,13.7,4.85,0.233,39.0,80.0,0.50
59752,glucose_fast,C57BL/6J,7,m,66.8,9,10.9,3.64,0.164,51.0,84.0,0.27
59752,glucose_fast,D2B6F1,174,f,72.8,5,24.5,11.0,0.337,42.0,98.0,1.95
59752,glucose_fast,D2B6F1,174,m,87.4,5,25.5,11.4,0.292,43.0,108,1.89
59752,glucose_fast,129SB6F1,335,f,42.5,6,5.39,2.20,0.127,34.0,49.0,-1.19
59752,glucose_fast,129SB6F1,335,m,49.6,5,6.99,3.12,0.141,43.0,59.0,-1.09
59752,glucose_fast,C3B6F1,351,f,54.8,4,12.6,6.28,0.229,46.0,73.0,0.09
59752,glucose_fast,C3B6F1,351,m,80.0,4,18.2,9.12,0.228,67.0,107,1.31
59752,glucose_fast,NZBB6F1,365,f,49.0,4,16.6,8.32,0.339,35.0,73.0,-0.52
59752,glucose_fast,NZBB6F1,365,m,52.0,3,19.7,11.4,0.378,34.0,73.0,-0.90
59752,glucose_fast,SJLB6F1,379,f,53.0,6,11.3,4.62,0.213,41.0,69.0,-0.10
59752,glucose_fast,SJLB6F1,379,m,79.2,4,13.1,6.55,0.165,60.0,88.0,1.24
59752,glucose_fast,AB6F1,1207,f,43.7,3,2.31,1.33,0.0529,41.0,45.0,-1.07
59752,glucose_fast,AB6F1,1207,m,54.2,4,10.8,5.38,0.198,45.0,65.0,-0.73
59752,glucose_fast,NODB6F1,1228,f,46.8,5,3.70,1.66,0.0791,42.0,51.0,-0.74
59752,glucose_fast,NODB6F1,1228,m,50.3,6,6.83,2.79,0.136,43.0,60.0,-1.04
59752,glucose_fast,AKB6F1,1260,f,47.2,4,5.91,2.95,0.125,40.0,53.0,-0.70
59752,glucose_fast,AKB6F1,1260,m,78.0,2,2.83,2.00,0.0363,76.0,80.0,1.15
59752,glucose_fast,BKSB6F1,1261,f,50.0,5,9.70,4.34,0.194,38.0,64.0,-0.41
59752,glucose_fast,BKSB6F1,1261,m,53.5,6,10.9,4.43,0.203,43.0,65.0,-0.78
59752,glucose_fast,BTBRB6F1,1262,f,56.8,4,10.2,5.11,0.180,44.0,65.0,0.29
59752,glucose_fast,BTBRB6F1,1262,m,71.5,4,7.14,3.57,0.0999,64.0,79.0,0.64
59752,glucose_fast,BUB6F1,1263,f,46.4,7,8.30,3.14,0.179,37.0,60.0,-0.79
59752,glucose_fast,BUB6F1,1263,m,44.2,5,12.0,5.36,0.271,37.0,65.0,-1.52
59752,glucose_fast,C57LB6F1,1264,f,70.3,3,13.7,7.88,0.194,58.0,85.0,1.69
59752,glucose_fast,C57LB6F1,1264,m,73.0,3,34.6,20.0,0.474,34.0,100,0.75
59752,glucose_fast,C58B6F1,1265,f,61.5,6,17.0,6.94,0.276,41.0,92.0,0.78
59752,glucose_fast,C58B6F1,1265,m,53.5,4,10.5,5.25,0.196,47.0,69.0,-0.78
59752,glucose_fast,CBAB6F1,1266,f,55.3,3,21.1,12.2,0.382,33.0,75.0,0.14
59752,glucose_fast,CBAB6F1,1266,m,64.3,3,15.5,8.95,0.241,49.0,80.0,0.07
59752,glucose_fast,CByB6F1,1267,f,51.0,4,14.3,7.14,0.280,40.0,70.0,-0.31
59752,glucose_fast,CByB6F1,1267,m,55.6,5,11.2,5.01,0.201,46.0,71.0,-0.62
59752,glucose_fast,DDYB6F1,1268,f,44.8,4,8.06,4.03,0.180,36.0,53.0,-0.95
59752,glucose_fast,DDYB6F1,1268,m,67.0,5,8.51,3.81,0.127,56.0,79.0,0.28
59752,glucose_fast,FVBB6F1,1269,f,68.8,5,18.9,8.47,0.275,49.0,93.0,1.54
59752,glucose_fast,FVBB6F1,1269,m,76.7,7,13.4,5.06,0.175,66.0,98.0,1.05
59752,glucose_fast,IB6F1,1270,f,55.5,6,6.83,2.79,0.123,45.0,63.0,0.16
59752,glucose_fast,IB6F1,1270,m,80.5,6,25.6,10.5,0.318,59.0,127,1.35
59752,glucose_fast,KKB6F1,1271,f,83.2,4,14.6,7.32,0.176,62.0,95.0,3.03
59752,glucose_fast,KKB6F1,1271,m,65.6,5,8.62,3.85,0.131,56.0,78.0,0.17
59752,glucose_fast,LPB6F1,1272,f,47.5,2,17.7,12.5,0.372,35.0,60.0,-0.67
59752,glucose_fast,LPB6F1,1272,m,60.3,3,12.9,7.45,0.214,46.0,71.0,-0.25
59752,glucose_fast,MAB6F1,1273,f,41.8,6,10.0,4.10,0.240,33.0,59.0,-1.26
59752,glucose_fast,MAB6F1,1273,m,50.2,5,6.46,2.89,0.129,43.0,57.0,-1.04
59752,glucose_fast,MRLB6F1,1274,f,48.4,7,8.30,3.14,0.171,40.0,62.0,-0.58
59752,glucose_fast,MRLB6F1,1274,m,49.8,5,7.60,3.40,0.153,43.0,62.0,-1.08
59752,glucose_fast,NONB6F1,1275,f,49.0,4,7.87,3.94,0.161,38.0,56.0,-0.52
59752,glucose_fast,NONB6F1,1275,m,55.7,3,12.0,6.94,0.216,44.0,68.0,-0.61
59752,glucose_fast,NZWB6F1,1276,f,54.0,4,11.2,5.58,0.207,44.0,66.0,0.00
59752,glucose_fast,NZWB6F1,1276,m,65.3,6,17.4,7.11,0.267,50.0,98.0,0.15
59752,glucose_fast,PLB6F1,1277,f,57.8,5,17.0,7.61,0.294,41.0,83.0,0.40
59752,glucose_fast,PLB6F1,1277,m,76.0,2,18.4,13.0,0.242,63.0,89.0,0.99
59752,glucose_fast,RIIIB6F1,1278,f,50.2,5,9.78,4.37,0.195,41.0,65.0,-0.39
59752,glucose_fast,RIIIB6F1,1278,m,59.9,8,18.0,6.36,0.300,40.0,100,-0.28
59752,glucose_fast,SEAB6F1,1279,f,44.8,9,15.4,5.14,0.344,21.0,70.0,-0.95
59752,glucose_fast,SEAB6F1,1279,m,56.4,7,9.11,3.44,0.161,40.0,63.0,-0.55
59752,glucose_fast,SMB6F1,1280,f,58.7,3,8.96,5.17,0.153,53.0,69.0,0.49
59752,glucose_fast,SMB6F1,1280,m,83.7,3,21.7,12.5,0.260,64.0,107,1.60
59752,glucose_fast,SWRB6F1,1281,f,55.0,4,19.4,9.68,0.352,36.0,82.0,0.11
59752,glucose_fast,SWRB6F1,1281,m,42.8,4,5.38,2.69,0.126,36.0,49.0,-1.63
