measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
46822,ftr_post_imob,C58/J,28,m,26.3,8,17.2,6.08,0.654,9.64,63.4,-0.21
46822,ftr_post_imob,SEA/GnJ,29,m,28.7,7,23.3,8.79,0.810,12.5,76.4,-0.04
46822,ftr_post_imob,SM/J,31,m,13.6,16,17.8,4.44,1.31,0.500,61.9,-1.11
46822,ftr_post_imob,NON/ShiLtJ,34,m,23.1,7,9.06,3.43,0.393,14.2,41.4,-0.44
46822,ftr_post_imob,NZW/LacJ,36,m,36.7,4,9.70,4.85,0.265,24.8,47.5,0.52
46822,ftr_post_imob,C57L/J,37,m,12.7,8,5.55,1.96,0.436,7.31,22.0,-1.17
46822,ftr_post_imob,129X1/SvJ,47,m,51.4,4,5.85,2.92,0.114,46.6,59.1,1.55
46822,ftr_post_imob,LG/J,78,m,26.9,3,3.35,1.93,0.125,23.4,30.1,-0.17
46822,ftr_post_imob,AXB1/PgnJ,230,m,31.7,8,11.7,4.15,0.370,18.4,49.2,0.17
46822,ftr_post_imob,AXB10/PgnJ,231,m,16.3,3,14.6,8.46,0.898,5.54,33.0,-0.92
46822,ftr_post_imob,AXB12/PgnJ,232,m,38.8,8,13.2,4.68,0.341,27.9,65.0,0.67
46822,ftr_post_imob,AXB13/PgnJ,233,m,33.8,8,13.1,4.63,0.387,18.2,56.7,0.32
46822,ftr_post_imob,AXB15/PgnJ,234,m,37.0,7,26.0,9.83,0.703,8.24,79.5,0.54
46822,ftr_post_imob,AXB19a/PgnJ,235,m,53.0,4,11.3,5.63,0.213,40.2,64.6,1.67
46822,ftr_post_imob,AXB19/PgnJ,236,m,30.4,15,24.0,6.21,0.792,1.73,58.3,0.08
46822,ftr_post_imob,AXB2/PgnJ,237,m,36.3,8,8.13,2.87,0.224,25.7,50.4,0.49
46822,ftr_post_imob,AXB23/PgnJ,239,m,50.4,4,15.9,7.95,0.315,27.9,64.7,1.48
46822,ftr_post_imob,AXB24/PgnJ,240,m,40.3,6,13.0,5.32,0.324,27.1,57.1,0.77
46822,ftr_post_imob,AXB4/PgnJ,241,m,38.6,4,3.79,1.89,0.0980,33.5,42.6,0.65
46822,ftr_post_imob,AXB5/PgnJ,242,m,28.0,8,8.20,2.90,0.293,10.5,35.1,-0.09
46822,ftr_post_imob,AXB6/PgnJ,243,m,31.6,9,21.7,7.24,0.688,0.740,66.7,0.16
46822,ftr_post_imob,AXB8/PgnJ,244,m,15.9,7,21.3,8.06,1.34,0.150,54.3,-0.94
46822,ftr_post_imob,BXA1/PgnJ,245,m,27.9,3,10.8,6.26,0.389,15.5,35.8,-0.10
46822,ftr_post_imob,BXA12/PgnJ,247,m,18.1,7,11.1,4.19,0.613,4.32,35.5,-0.79
46822,ftr_post_imob,BXA13/PgnJ,248,m,37.2,10,24.1,7.62,0.648,8.47,64.7,0.55
46822,ftr_post_imob,BXA14/PgnJ,249,m,28.7,10,26.4,8.34,0.920,0.150,65.7,-0.04
46822,ftr_post_imob,BXA16/PgnJ,250,m,60.7,7,11.4,4.31,0.188,50.3,80.5,2.21
46822,ftr_post_imob,BXA2/PgnJ,252,m,55.0,8,10.3,3.63,0.187,38.0,72.7,1.81
46822,ftr_post_imob,BXA24/PgnJ,253,m,35.9,6,16.7,6.81,0.464,16.5,60.8,0.46
46822,ftr_post_imob,BXA25/PgnJ,254,m,15.0,8,13.2,4.65,0.876,0.540,32.6,-1.01
46822,ftr_post_imob,BXA26/PgnJ,255,m,44.0,8,13.8,4.90,0.315,17.5,62.0,1.03
46822,ftr_post_imob,BXA4/PgnJ,256,m,50.9,8,19.6,6.93,0.385,23.6,78.2,1.52
46822,ftr_post_imob,BXA7/PgnJ,257,m,44.0,8,11.9,4.22,0.271,32.9,64.0,1.03
46822,ftr_post_imob,BXA8/PgnJ,258,m,18.6,8,19.6,6.94,1.06,0.640,49.4,-0.75
46822,ftr_post_imob,BXD1/TyJ,422,m,25.6,7,19.3,7.29,0.754,3.53,49.0,-0.26
46822,ftr_post_imob,BXD11/TyJ,423,m,32.7,5,27.8,12.4,0.849,8.63,72.0,0.24
46822,ftr_post_imob,BXD12/TyJ,424,m,40.9,8,27.6,9.75,0.675,5.78,79.0,0.82
46822,ftr_post_imob,BXD13/TyJ,425,m,2.73,4,2.78,1.39,1.02,0.490,6.44,-1.87
46822,ftr_post_imob,BXD14/TyJ,426,m,48.0,8,18.4,6.52,0.384,18.0,77.0,1.31
46822,ftr_post_imob,BXD15/TyJ,427,m,46.4,6,15.7,6.42,0.339,26.7,67.0,1.20
46822,ftr_post_imob,BXD16/TyJ,428,m,16.9,6,11.0,4.49,0.650,3.98,34.5,-0.87
46822,ftr_post_imob,BXD18/TyJ,429,m,22.0,7,14.7,5.54,0.666,3.95,41.5,-0.52
46822,ftr_post_imob,BXD19/TyJ,430,m,16.3,7,10.00,3.78,0.614,3.90,28.6,-0.92
46822,ftr_post_imob,BXD2/TyJ,431,m,41.0,4,10.9,5.44,0.265,31.4,55.4,0.82
46822,ftr_post_imob,BXD20/TyJ,432,m,27.4,8,21.9,7.75,0.798,2.85,53.5,-0.14
46822,ftr_post_imob,BXD21/TyJ,433,m,8.33,6,2.46,1.01,0.295,5.56,11.0,-1.48
46822,ftr_post_imob,BXD27/TyJ,438,m,29.2,8,28.3,10.0,0.968,2.32,69.0,-0.01
46822,ftr_post_imob,BXD28/TyJ,439,m,19.2,4,18.5,9.25,0.966,5.47,46.4,-0.71
46822,ftr_post_imob,BXD29-Tlr4<lps-2J>/J,440,m,8.58,7,5.80,2.19,0.676,2.33,18.2,-1.46
46822,ftr_post_imob,BXD31/TyJ,442,m,26.6,4,22.6,11.3,0.850,12.2,60.3,-0.19
46822,ftr_post_imob,BXD32/TyJ,443,m,17.9,5,27.2,12.2,1.52,3.23,66.2,-0.80
46822,ftr_post_imob,BXD33/TyJ,444,m,56.2,3,22.8,13.1,0.405,30.0,71.6,1.89
46822,ftr_post_imob,BXD34/TyJ,445,m,41.6,8,15.8,5.58,0.380,16.4,65.9,0.86
46822,ftr_post_imob,BXD36/TyJ,447,m,44.3,8,15.0,5.30,0.338,26.5,63.0,1.05
46822,ftr_post_imob,BXD38/TyJ,449,m,30.6,8,17.3,6.10,0.563,8.49,52.0,0.09
46822,ftr_post_imob,BXD39/TyJ,450,m,28.8,9,20.5,6.84,0.714,6.01,62.5,-0.04
46822,ftr_post_imob,BXD40/TyJ,451,m,17.1,8,11.6,4.10,0.678,6.05,36.3,-0.86
46822,ftr_post_imob,BXD42/TyJ,453,m,23.2,9,15.1,5.03,0.652,10.4,55.3,-0.43
46822,ftr_post_imob,BXD6/TyJ,454,m,25.1,7,10.6,4.02,0.423,7.64,39.0,-0.30
46822,ftr_post_imob,BXD8/TyJ,455,m,39.5,8,27.6,9.77,0.700,5.57,71.0,0.72
46822,ftr_post_imob,BXD9/TyJ,456,m,6.58,8,7.38,2.61,1.12,0.0700,17.1,-1.60
46822,ftr_post_imob,BXD5/TyJ,457,m,39.4,7,19.7,7.43,0.499,13.4,76.8,0.71
46822,ftr_post_imob,BXD24/TyJ,458,m,5.06,4,3.21,1.60,0.634,1.01,8.43,-1.71
46822,ftr_post_imob,BXH10/TyJ,470,m,17.1,10,13.9,4.38,0.812,2.42,49.4,-0.86
46822,ftr_post_imob,BXH14/TyJ,473,m,20.5,9,17.5,5.83,0.854,3.12,55.6,-0.62
46822,ftr_post_imob,BXH19/TyJ,474,m,23.0,14,18.6,4.96,0.808,1.51,74.0,-0.44
46822,ftr_post_imob,BXH2/TyJ,475,m,38.5,15,20.7,5.34,0.538,3.96,67.4,0.65
46822,ftr_post_imob,BXH4/TyJ,477,m,6.73,7,1.78,0.671,0.264,5.23,9.87,-1.59
46822,ftr_post_imob,BXH6/TyJ,478,m,37.0,8,17.1,6.06,0.463,1.48,59.8,0.54
46822,ftr_post_imob,BXH7/TyJ,479,m,68.8,3,19.7,11.4,0.287,46.0,81.2,2.78
46822,ftr_post_imob,BXH8/TyJ,480,m,23.8,6,21.3,8.69,0.894,2.05,59.9,-0.39
46822,ftr_post_imob,BXH9/TyJ,481,m,11.3,5,10.6,4.76,0.944,0.300,22.2,-1.27
46822,ftr_post_imob,BXH20/KccJ,486,m,36.4,6,8.22,3.36,0.226,20.2,42.1,0.50
46822,ftr_post_imob,BXH22/KccJ,488,m,37.7,9,21.7,7.24,0.576,2.74,61.6,0.59
46822,ftr_post_imob,B6cC3-1/KccJ,489,m,31.4,7,7.79,2.94,0.248,23.7,45.1,0.15
46831,ftr_post_act_burst,CAST/EiJ,2,m,59.7,3,17.7,10.2,0.296,42.2,77.5,2.21
46831,ftr_post_act_burst,BTBR T<+> Itpr3<tf>/J,1,m,43.2,8,22.9,8.11,0.531,20.4,72.4,0.57
46831,ftr_post_act_burst,B6cC3-1/KccJ,489,m,43.7,7,16.1,6.09,0.368,21.6,66.5,0.62
46831,ftr_post_act_burst,BXH22/KccJ,488,m,30.5,9,11.3,3.76,0.370,14.9,43.4,-0.69
46831,ftr_post_act_burst,BXH20/KccJ,486,m,50.1,6,16.7,6.83,0.334,31.6,77.2,1.26
46831,ftr_post_act_burst,BXH9/TyJ,481,m,38.2,5,27.9,12.5,0.730,11.8,76.7,0.08
46831,ftr_post_act_burst,BXH8/TyJ,480,m,47.0,6,17.9,7.31,0.381,17.0,72.0,0.95
46831,ftr_post_act_burst,BXH7/TyJ,479,m,22.3,3,5.48,3.17,0.246,16.7,27.7,-1.50
46831,ftr_post_act_burst,BXH6/TyJ,478,m,50.5,8,15.8,5.60,0.313,28.6,68.2,1.30
46831,ftr_post_act_burst,BXH4/TyJ,477,m,26.3,7,11.8,4.47,0.449,13.3,48.0,-1.11
46831,ftr_post_act_burst,BXH2/TyJ,475,m,46.1,15,17.3,4.47,0.375,21.0,78.2,0.86
46831,ftr_post_act_burst,BXH19/TyJ,474,m,41.6,14,15.9,4.24,0.381,23.2,78.7,0.41
46831,ftr_post_act_burst,BXH14/TyJ,473,m,33.0,9,18.9,6.31,0.574,12.7,75.2,-0.44
46831,ftr_post_act_burst,BXH10/TyJ,470,m,25.4,10,15.6,4.92,0.612,7.75,45.2,-1.20
46831,ftr_post_act_burst,BXD24/TyJ,458,m,35.9,4,15.6,7.82,0.435,16.2,50.3,-0.15
46831,ftr_post_act_burst,BXD5/TyJ,457,m,23.0,7,12.1,4.59,0.527,5.29,34.7,-1.43
46831,ftr_post_act_burst,BXD9/TyJ,456,m,31.4,8,16.1,5.68,0.511,8.03,63.0,-0.60
46831,ftr_post_act_burst,BXD8/TyJ,455,m,46.2,8,18.2,6.42,0.393,7.61,62.8,0.87
46831,ftr_post_act_burst,BXD6/TyJ,454,m,35.4,7,13.3,5.03,0.376,15.5,58.2,-0.20
46831,ftr_post_act_burst,BXD42/TyJ,453,m,42.3,9,12.2,4.08,0.289,26.2,66.6,0.48
46831,ftr_post_act_burst,BXD40/TyJ,451,m,40.6,8,20.0,7.05,0.491,7.35,58.8,0.31
46831,ftr_post_act_burst,BXD39/TyJ,450,m,38.1,9,5.92,1.97,0.156,31.0,45.7,0.07
46831,ftr_post_act_burst,BXD38/TyJ,449,m,42.4,8,11.8,4.16,0.277,26.8,60.2,0.49
46831,ftr_post_act_burst,BXD36/TyJ,447,m,27.5,8,10.0,3.54,0.364,18.7,44.5,-0.99
46831,ftr_post_act_burst,BXD34/TyJ,445,m,51.3,8,9.40,3.32,0.183,33.0,62.2,1.38
46831,ftr_post_act_burst,BXD33/TyJ,444,m,32.0,3,14.0,8.09,0.438,15.8,40.8,-0.54
46831,ftr_post_act_burst,BXD32/TyJ,443,m,44.6,5,4.43,1.98,0.0994,40.2,50.9,0.71
46831,ftr_post_act_burst,BXD31/TyJ,442,m,34.9,4,9.56,4.78,0.274,21.6,43.2,-0.25
46831,ftr_post_act_burst,BXD29-Tlr4<lps-2J>/J,440,m,35.5,7,14.2,5.39,0.401,14.0,52.4,-0.19
46831,ftr_post_act_burst,BXD28/TyJ,439,m,31.6,4,6.29,3.14,0.199,26.8,40.4,-0.58
46831,ftr_post_act_burst,BXD27/TyJ,438,m,39.5,8,10.3,3.65,0.262,25.4,51.4,0.20
46831,ftr_post_act_burst,BXD21/TyJ,433,m,23.8,6,9.54,3.89,0.400,7.27,32.8,-1.35
46831,ftr_post_act_burst,BXD20/TyJ,432,m,40.1,8,15.0,5.29,0.373,11.8,57.6,0.26
46831,ftr_post_act_burst,BXD2/TyJ,431,m,32.7,4,8.28,4.14,0.253,22.0,40.1,-0.47
46831,ftr_post_act_burst,BXD19/TyJ,430,m,41.3,7,9.22,3.49,0.223,31.0,48.9,0.38
46831,ftr_post_act_burst,BXD18/TyJ,429,m,35.1,7,14.3,5.41,0.408,11.0,50.4,-0.23
46831,ftr_post_act_burst,BXD16/TyJ,428,m,16.4,6,8.34,3.41,0.510,2.84,26.8,-2.09
46831,ftr_post_act_burst,BXD15/TyJ,427,m,39.3,6,25.9,10.6,0.659,8.05,72.9,0.18
46831,ftr_post_act_burst,BXD14/TyJ,426,m,35.5,8,18.1,6.42,0.511,17.4,61.1,-0.19
46831,ftr_post_act_burst,BXD13/TyJ,425,m,43.0,4,8.18,4.09,0.190,35.8,52.3,0.55
46831,ftr_post_act_burst,BXD12/TyJ,424,m,32.1,8,14.9,5.27,0.464,11.8,50.1,-0.53
46831,ftr_post_act_burst,BXD11/TyJ,423,m,34.9,5,13.2,5.89,0.377,20.7,50.9,-0.25
46831,ftr_post_act_burst,BXD1/TyJ,422,m,36.4,7,7.71,2.91,0.212,25.3,44.0,-0.10
46831,ftr_post_act_burst,BXA8/PgnJ,258,m,36.8,8,18.2,6.45,0.496,17.4,76.4,-0.06
46831,ftr_post_act_burst,BXA7/PgnJ,257,m,39.0,8,18.6,6.59,0.478,19.2,66.8,0.15
46831,ftr_post_act_burst,BXA4/PgnJ,256,m,31.9,8,14.0,4.94,0.438,13.6,60.0,-0.55
46831,ftr_post_act_burst,BXA26/PgnJ,255,m,34.5,8,11.4,4.03,0.330,21.9,47.7,-0.29
46831,ftr_post_act_burst,BXA25/PgnJ,254,m,44.9,8,31.0,11.0,0.690,21.9,117,0.74
46831,ftr_post_act_burst,BXA24/PgnJ,253,m,36.3,6,5.82,2.38,0.160,32.9,47.8,-0.11
46831,ftr_post_act_burst,BXA2/PgnJ,252,m,42.6,8,13.7,4.84,0.321,22.8,64.6,0.51
46831,ftr_post_act_burst,BXA16/PgnJ,250,m,37.2,7,10.1,3.80,0.270,28.1,58.0,-0.02
46831,ftr_post_act_burst,BXA14/PgnJ,249,m,29.5,10,8.25,2.61,0.279,16.6,44.4,-0.79
46831,ftr_post_act_burst,BXA13/PgnJ,248,m,33.0,10,17.8,5.62,0.540,7.15,60.0,-0.44
46831,ftr_post_act_burst,BXA12/PgnJ,247,m,37.5,7,6.86,2.59,0.183,28.0,48.3,0.01
46831,ftr_post_act_burst,BXA1/PgnJ,245,m,48.8,3,4.33,2.50,0.0888,43.8,51.3,1.13
46831,ftr_post_act_burst,AXB8/PgnJ,244,m,38.2,7,11.0,4.17,0.288,20.8,50.8,0.08
46831,ftr_post_act_burst,AXB6/PgnJ,243,m,31.2,9,16.8,5.60,0.537,9.82,56.6,-0.62
46831,ftr_post_act_burst,AXB5/PgnJ,242,m,30.2,8,9.88,3.49,0.327,20.6,45.5,-0.72
46831,ftr_post_act_burst,AXB4/PgnJ,241,m,26.8,4,14.7,7.36,0.548,6.02,40.4,-1.06
46831,ftr_post_act_burst,AXB24/PgnJ,240,m,33.4,6,12.3,5.03,0.368,13.8,45.1,-0.40
46831,ftr_post_act_burst,AXB23/PgnJ,239,m,30.8,4,11.0,5.49,0.356,17.3,43.1,-0.66
46831,ftr_post_act_burst,AXB2/PgnJ,237,m,37.7,8,8.73,3.08,0.231,28.1,50.8,0.03
46831,ftr_post_act_burst,AXB19/PgnJ,236,m,35.5,15,21.5,5.54,0.605,3.92,76.4,-0.19
46831,ftr_post_act_burst,AXB19a/PgnJ,235,m,15.7,4,3.30,1.65,0.210,13.1,20.1,-2.16
46831,ftr_post_act_burst,AXB15/PgnJ,234,m,44.4,7,18.6,7.03,0.419,10.2,63.8,0.69
46831,ftr_post_act_burst,AXB13/PgnJ,233,m,13.8,8,4.75,1.68,0.344,10.3,24.4,-2.35
46831,ftr_post_act_burst,AXB12/PgnJ,232,m,21.3,8,10.3,3.66,0.486,11.8,40.2,-1.60
46831,ftr_post_act_burst,AXB10/PgnJ,231,m,36.8,3,8.36,4.83,0.228,28.2,44.9,-0.06
46831,ftr_post_act_burst,AXB1/PgnJ,230,m,45.0,8,14.3,5.06,0.318,21.8,64.0,0.75
46831,ftr_post_act_burst,LG/J,78,m,67.2,3,16.2,9.35,0.241,50.5,82.8,2.95
46831,ftr_post_act_burst,129X1/SvJ,47,m,27.0,4,15.8,7.89,0.585,16.6,50.4,-1.04
46831,ftr_post_act_burst,C57L/J,37,m,41.8,8,10.9,3.84,0.260,27.9,62.8,0.43
46831,ftr_post_act_burst,NZW/LacJ,36,m,26.3,4,8.08,4.04,0.307,16.7,35.7,-1.11
46831,ftr_post_act_burst,NON/ShiLtJ,34,m,43.1,7,5.26,1.99,0.122,33.3,50.5,0.56
46831,ftr_post_act_burst,SM/J,31,m,42.1,16,17.5,4.37,0.415,12.2,78.7,0.46
46831,ftr_post_act_burst,SEA/GnJ,29,m,27.4,7,11.2,4.23,0.409,15.6,40.3,-1.00
46831,ftr_post_act_burst,C58/J,28,m,52.2,8,22.1,7.82,0.424,7.37,75.3,1.47
46831,ftr_post_act_burst,CE/J,25,m,56.3,4,15.5,7.73,0.274,36.7,73.0,1.87
46831,ftr_post_act_burst,BUB/BnJ,24,m,40.6,3,9.40,5.43,0.231,30.1,48.1,0.31
46831,ftr_post_act_burst,MA/MyJ,20,m,31.8,4,5.31,2.65,0.167,27.3,39.5,-0.56
46831,ftr_post_act_burst,KK/HlJ,18,m,24.0,7,7.76,2.93,0.324,14.7,37.2,-1.33
46831,ftr_post_act_burst,CBA/J,16,m,37.0,11,24.0,7.23,0.648,13.6,88.3,-0.04
46831,ftr_post_act_burst,AKR/J,15,m,60.7,8,21.7,7.68,0.358,15.4,88.3,2.31
46831,ftr_post_act_burst,PL/J,14,m,25.8,4,8.94,4.47,0.346,19.0,39.0,-1.16
46831,ftr_post_act_burst,NOD/ShiLtJ,13,m,44.0,8,29.4,10.4,0.669,13.5,77.5,0.65
46831,ftr_post_act_burst,SWR/J,12,m,56.7,11,21.5,6.48,0.379,20.2,82.2,1.91
46831,ftr_post_act_burst,NZB/BlNJ,11,m,20.5,7,4.02,1.52,0.196,15.4,27.5,-1.68
46831,ftr_post_act_burst,LP/J,10,m,39.6,11,15.4,4.65,0.389,20.1,63.5,0.21
46831,ftr_post_act_burst,FVB/NJ,9,m,45.5,12,21.7,6.26,0.476,19.8,82.0,0.80
46831,ftr_post_act_burst,DBA/2J,8,m,39.7,12,19.7,5.68,0.496,11.8,88.6,0.22
46831,ftr_post_act_burst,C57BL/6J,7,m,28.8,12,16.8,4.85,0.582,10.5,63.5,-0.86
46831,ftr_post_act_burst,C3H/HeJ,6,m,40.0,8,15.9,5.61,0.396,22.8,63.1,0.25
46831,ftr_post_act_burst,BALB/cJ,5,m,58.4,12,16.1,4.65,0.276,34.1,92.0,2.08
46831,ftr_post_act_burst,A/J,4,m,50.0,5,25.6,11.4,0.512,19.8,82.0,1.25
46836,ctx_thig,BXA25/PgnJ,254,m,86.4,8,29.1,10.3,0.337,15.6,101,1.58
46836,ctx_thig,B6cC3-1/KccJ,489,m,76.2,7,18.0,6.80,0.236,57.7,101,0.92
46836,ctx_thig,BXH22/KccJ,488,m,45.2,9,29.4,9.80,0.650,0.460,90.5,-1.05
46836,ctx_thig,BXH20/KccJ,486,m,54.8,6,29.0,11.8,0.529,9.02,81.8,-0.44
46836,ctx_thig,BXH9/TyJ,481,m,56.8,5,14.0,6.27,0.247,41.7,76.4,-0.31
46836,ctx_thig,BXH8/TyJ,480,m,27.4,6,16.0,6.55,0.585,0.130,42.9,-2.19
46836,ctx_thig,BXH7/TyJ,479,m,43.8,3,38.3,22.1,0.875,2.24,77.8,-1.14
46836,ctx_thig,BXH6/TyJ,478,m,79.4,8,13.5,4.79,0.171,57.2,101,1.13
46836,ctx_thig,BXH4/TyJ,477,m,50.6,7,22.2,8.41,0.439,16.8,79.0,-0.71
46836,ctx_thig,BXH2/TyJ,475,m,22.3,15,26.0,6.71,1.17,0.210,82.5,-2.52
46836,ctx_thig,BXH19/TyJ,474,m,50.9,14,36.3,9.71,0.714,0,94.5,-0.69
46836,ctx_thig,BXH14/TyJ,473,m,60.5,9,27.0,9.00,0.447,22.7,94.9,-0.08
46836,ctx_thig,BXH10/TyJ,470,m,33.6,10,33.0,10.4,0.982,0,86.7,-1.80
46836,ctx_thig,BXD24/TyJ,458,m,64.1,4,26.1,13.1,0.407,26.4,85.2,0.15
46836,ctx_thig,BXD5/TyJ,457,m,56.5,7,23.2,8.76,0.410,7.04,74.2,-0.33
46836,ctx_thig,BXD9/TyJ,456,m,48.1,8,23.5,8.29,0.488,3.46,76.4,-0.87
46836,ctx_thig,BXD8/TyJ,455,m,67.4,8,29.5,10.4,0.438,1.97,94.3,0.36
46836,ctx_thig,BXD6/TyJ,454,m,63.8,7,29.7,11.2,0.465,2.18,86.1,0.13
46836,ctx_thig,BXD42/TyJ,453,m,48.0,9,24.8,8.26,0.516,18.6,81.6,-0.88
46836,ctx_thig,BXD40/TyJ,451,m,16.5,8,25.5,9.03,1.55,0,67.7,-2.89
46836,ctx_thig,BXD39/TyJ,450,m,58.1,9,19.2,6.40,0.330,24.2,82.2,-0.23
46836,ctx_thig,BXD38/TyJ,449,m,69.1,8,13.9,4.93,0.202,47.6,87.2,0.47
46836,ctx_thig,BXD36/TyJ,447,m,71.9,8,35.2,12.4,0.489,12.2,96.9,0.65
46836,ctx_thig,BXD34/TyJ,445,m,34.2,8,20.8,7.35,0.607,2.56,65.1,-1.76
46836,ctx_thig,BXD33/TyJ,444,m,91.2,3,10.9,6.31,0.120,78.6,97.6,1.88
46836,ctx_thig,BXD32/TyJ,443,m,58.2,5,33.5,15.0,0.575,0.440,87.4,-0.22
46836,ctx_thig,BXD31/TyJ,442,m,38.7,4,31.9,16.0,0.826,11.2,84.1,-1.47
46836,ctx_thig,BXD29-Tlr4<lps-2J>/J,440,m,56.4,7,18.0,6.79,0.318,29.7,76.0,-0.34
46836,ctx_thig,BXD28/TyJ,439,m,51.5,4,27.6,13.8,0.535,20.0,86.3,-0.65
46836,ctx_thig,BXD27/TyJ,438,m,67.2,8,17.6,6.23,0.262,37.9,91.2,0.35
46836,ctx_thig,BXD21/TyJ,433,m,61.8,6,13.5,5.52,0.219,43.6,78.0,0.01
46836,ctx_thig,BXD20/TyJ,432,m,46.4,8,25.1,8.87,0.541,8.47,89.9,-0.98
46836,ctx_thig,BXD2/TyJ,431,m,50.8,4,29.4,14.7,0.579,25.9,90.2,-0.70
46836,ctx_thig,BXD19/TyJ,430,m,61.4,7,29.5,11.2,0.480,16.2,94.0,-0.02
46836,ctx_thig,BXD18/TyJ,429,m,57.1,7,20.0,7.57,0.351,21.4,85.8,-0.30
46836,ctx_thig,BXD16/TyJ,428,m,75.2,6,17.9,7.31,0.238,50.2,98.0,0.86
46836,ctx_thig,BXD15/TyJ,427,m,77.9,6,20.6,8.40,0.264,43.6,98.1,1.03
46836,ctx_thig,BXD14/TyJ,426,m,65.3,8,22.6,7.98,0.346,36.3,95.0,0.23
46836,ctx_thig,BXD13/TyJ,425,m,66.7,4,30.0,15.0,0.449,34.5,92.8,0.32
46836,ctx_thig,BXD12/TyJ,424,m,67.7,8,18.7,6.60,0.276,34.7,93.3,0.38
46836,ctx_thig,BXD11/TyJ,423,m,64.0,5,19.6,8.78,0.307,44.9,95.3,0.15
46836,ctx_thig,BXD1/TyJ,422,m,64.5,7,22.6,8.56,0.351,36.6,96.9,0.18
46836,ctx_thig,BXA8/PgnJ,258,m,70.1,8,17.6,6.23,0.251,35.8,95.7,0.54
46836,ctx_thig,BXA7/PgnJ,257,m,84.1,8,14.6,5.18,0.174,51.8,99.4,1.43
46836,ctx_thig,BXA4/PgnJ,256,m,79.8,8,16.2,5.72,0.203,56.7,95.5,1.15
46836,ctx_thig,BXA26/PgnJ,255,m,60.0,8,19.1,6.75,0.318,32.1,91.6,-0.11
46836,ctx_thig,BXA24/PgnJ,253,m,56.7,6,30.1,12.3,0.530,8.02,96.0,-0.32
46836,ctx_thig,BXA2/PgnJ,252,m,83.8,8,25.9,9.15,0.309,31.9,101,1.41
46836,ctx_thig,BXA16/PgnJ,250,m,60.2,7,45.6,17.2,0.757,0,98.8,-0.10
46836,ctx_thig,BXA14/PgnJ,249,m,49.9,10,29.4,9.29,0.588,15.4,90.1,-0.75
46836,ctx_thig,BXA13/PgnJ,248,m,74.2,10,23.0,7.27,0.310,11.9,89.2,0.80
46836,ctx_thig,BXA12/PgnJ,247,m,71.9,7,27.0,10.2,0.375,13.6,91.8,0.65
46836,ctx_thig,BXA1/PgnJ,245,m,68.5,3,46.9,27.1,0.684,14.4,97.3,0.43
46836,ctx_thig,AXB8/PgnJ,244,m,73.6,7,22.5,8.50,0.306,30.8,98.5,0.76
46836,ctx_thig,AXB6/PgnJ,243,m,59.7,9,29.5,9.84,0.494,13.1,94.2,-0.13
46836,ctx_thig,AXB5/PgnJ,242,m,62.2,8,32.2,11.4,0.518,6.01,90.8,0.03
46836,ctx_thig,AXB4/PgnJ,241,m,84.1,4,17.0,8.48,0.202,67.8,99.1,1.43
46836,ctx_thig,AXB24/PgnJ,240,m,73.0,6,28.2,11.5,0.386,22.7,98.0,0.72
46836,ctx_thig,AXB23/PgnJ,239,m,59.7,4,20.7,10.3,0.346,32.8,80.3,-0.13
46836,ctx_thig,AXB2/PgnJ,237,m,88.3,8,8.40,2.97,0.0951,77.0,98.7,1.70
46836,ctx_thig,AXB19/PgnJ,236,m,72.6,15,23.0,5.94,0.317,11.4,99.2,0.69
46836,ctx_thig,AXB19a/PgnJ,235,m,88.7,4,6.78,3.39,0.0764,79.4,95.6,1.72
46836,ctx_thig,AXB15/PgnJ,234,m,88.3,7,14.8,5.59,0.167,60.4,103,1.70
46836,ctx_thig,AXB13/PgnJ,233,m,71.6,8,22.1,7.82,0.309,24.7,93.9,0.63
46836,ctx_thig,AXB12/PgnJ,232,m,58.2,8,30.9,10.9,0.530,12.7,92.3,-0.22
46836,ctx_thig,AXB10/PgnJ,231,m,27.6,3,15.4,8.92,0.560,9.76,36.6,-2.18
46836,ctx_thig,AXB1/PgnJ,230,m,65.3,8,25.6,9.05,0.392,18.9,92.8,0.23
46836,ctx_thig,LG/J,78,m,68.9,3,0.361,0.208,0.00524,68.5,69.2,0.46
46836,ctx_thig,129X1/SvJ,47,m,69.8,4,22.7,11.4,0.326,42.1,88.6,0.52
46836,ctx_thig,C57L/J,37,m,62.1,8,20.0,7.07,0.322,23.6,79.2,0.02
46836,ctx_thig,NZW/LacJ,36,m,72.3,4,16.1,8.06,0.223,50.9,88.0,0.68
46836,ctx_thig,NON/ShiLtJ,34,m,50.6,7,28.4,10.7,0.561,4.01,98.3,-0.71
46836,ctx_thig,SM/J,31,m,80.2,16,16.3,4.07,0.203,44.9,103,1.18
46836,ctx_thig,SEA/GnJ,29,m,79.8,7,8.91,3.37,0.112,65.1,90.8,1.15
46836,ctx_thig,C58/J,28,m,53.8,8,23.9,8.45,0.444,28.4,82.2,-0.51
46836,ctx_thig,CE/J,25,m,50.1,4,33.0,16.5,0.659,5.87,84.0,-0.74
46836,ctx_thig,BUB/BnJ,24,m,70.8,3,9.15,5.28,0.129,62.5,80.6,0.58
