strain,sex,animal_id,Bcells_BEZ_ctrl,Bcells_BEZ_A,Bcells_BEZ_B,Bcells_BEZ_C,Bcells_BEZ_D,Bcells_BEZ_E,Tcells_BEZ_ctrl,Tcells_BEZ_A,Tcells_BEZ_B,Tcells_BEZ_C,Tcells_BEZ_D,Tcells_BEZ_E,monocytes_BEZ_ctrl,monocytes_BEZ_A,monocytes_BEZ_B,monocytes_BEZ_C,monocytes_BEZ_D,monocytes_BEZ_E,Bcells_Dox_ctrl,Bcells_Dox_A,Bcells_Dox_B,Bcells_Dox_C,Bcells_Dox_D,Bcells_Dox_E,Tcells_Dox_ctrl,Tcells_Dox_A,Tcells_Dox_B,Tcells_Dox_C,Tcells_Dox_D,Tcells_Dox_E,monocytes_Dox_ctrl,monocytes_Dox_A,monocytes_Dox_B,monocytes_Dox_C,monocytes_Dox_D,monocytes_Dox_E,Bcells_Ida_ctrl,Bcells_Ida_A,Bcells_Ida_B,Bcells_Ida_C,Bcells_Ida_D,Bcells_Ida_E,Tcells_Ida_ctrl,Tcells_Ida_A,Tcells_Ida_B,Tcells_Ida_C,Tcells_Ida_D,Tcells_Ida_E,monocytes_Ida_ctrl,monocytes_Ida_A,monocytes_Ida_B,monocytes_Ida_C,monocytes_Ida_D,monocytes_Ida_E,Bcells_Sel_ctrl,Bcells_Sel_A,Bcells_Sel_B,Bcells_Sel_C,Bcells_Sel_D,Bcells_Sel_E,Tcells_Sel_ctrl,Tcells_Sel_A,Tcells_Sel_B,Tcells_Sel_C,Tcells_Sel_D,Tcells_Sel_E,monocytes_Sel_ctrl,monocytes_Sel_A,monocytes_Sel_B,monocytes_Sel_C,monocytes_Sel_D,monocytes_Sel_E
MA/MyJ,m,SEL_2520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.52,,,,,,
NOD/ShiLtJ,m,BEZ_2521,115.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2522,94.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2523,79.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2524,110.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2529,,113.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2530,,121.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2531,,88.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2532,,136.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2533,,,97.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2534,,,120.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2535,,,84.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2536,,,104.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2541,,,,60.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2542,,,,65.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2543,,,,23.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2544,,,,57.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2549,,,,,55.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2550,,,,,51.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2551,,,,,68.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2552,,,,,109.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2557,,,,,,162.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2558,,,,,,137.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2559,,,,,,264.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2560,,,,,,102.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2561,,,,,,,,,,,,,102.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2562,,,,,,,,,,,,,110.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2563,,,,,,,,,,,,,93.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2564,,,,,,,,,,,,,93.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2569,,,,,,,,,,,,,,93.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2570,,,,,,,,,,,,,,105.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2571,,,,,,,,,,,,,,88.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2572,,,,,,,,,,,,,,106.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2573,,,,,,,,,,,,,,,92.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2574,,,,,,,,,,,,,,,113.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2575,,,,,,,,,,,,,,,96.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2576,,,,,,,,,,,,,,,93.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2581,,,,,,,,,,,,,,,,84.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2582,,,,,,,,,,,,,,,,105.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2583,,,,,,,,,,,,,,,,77.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2584,,,,,,,,,,,,,,,,82.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2589,,,,,,,,,,,,,,,,,71.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2590,,,,,,,,,,,,,,,,,84.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2591,,,,,,,,,,,,,,,,,74.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2592,,,,,,,,,,,,,,,,,109.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2597,,,,,,,,,,,,,,,,,,63.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2598,,,,,,,,,,,,,,,,,,62.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2599,,,,,,,,,,,,,,,,,,71.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2600,,,,,,,,,,,,,,,,,,74.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2601,,,,,,,101.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2602,,,,,,,101.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2603,,,,,,,95.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2604,,,,,,,100.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2609,,,,,,,,99.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2610,,,,,,,,100.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2611,,,,,,,,95.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2612,,,,,,,,105.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2613,,,,,,,,,99.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2614,,,,,,,,,104.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2615,,,,,,,,,95.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2616,,,,,,,,,102.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2621,,,,,,,,,,99.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2622,,,,,,,,,,101.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2623,,,,,,,,,,87.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2624,,,,,,,,,,100.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2629,,,,,,,,,,,101.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2630,,,,,,,,,,,101.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2631,,,,,,,,,,,98.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2632,,,,,,,,,,,108.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2637,,,,,,,,,,,,103.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2638,,,,,,,,,,,,100.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2639,,,,,,,,,,,,97.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,BEZ_2640,,,,,,,,,,,,100.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2521,,,,,,,,,,,,,,,,,,,97.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2522,,,,,,,,,,,,,,,,,,,99.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2523,,,,,,,,,,,,,,,,,,,116.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2524,,,,,,,,,,,,,,,,,,,86.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2529,,,,,,,,,,,,,,,,,,,,83.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2530,,,,,,,,,,,,,,,,,,,,83.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2531,,,,,,,,,,,,,,,,,,,,123.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2532,,,,,,,,,,,,,,,,,,,,111.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2533,,,,,,,,,,,,,,,,,,,,,54.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2534,,,,,,,,,,,,,,,,,,,,,58.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2535,,,,,,,,,,,,,,,,,,,,,99.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2536,,,,,,,,,,,,,,,,,,,,,65.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2541,,,,,,,,,,,,,,,,,,,,,,33.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2542,,,,,,,,,,,,,,,,,,,,,,37.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2543,,,,,,,,,,,,,,,,,,,,,,27.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2544,,,,,,,,,,,,,,,,,,,,,,24.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2549,,,,,,,,,,,,,,,,,,,,,,,5.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2550,,,,,,,,,,,,,,,,,,,,,,,3.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2551,,,,,,,,,,,,,,,,,,,,,,,5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2552,,,,,,,,,,,,,,,,,,,,,,,3.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2557,,,,,,,,,,,,,,,,,,,,,,,,3.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2558,,,,,,,,,,,,,,,,,,,,,,,,2.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2559,,,,,,,,,,,,,,,,,,,,,,,,4.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2560,,,,,,,,,,,,,,,,,,,,,,,,5.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2601,,,,,,,,,,,,,,,,,,,,,,,,,100.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2602,,,,,,,,,,,,,,,,,,,,,,,,,101.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2603,,,,,,,,,,,,,,,,,,,,,,,,,99.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2604,,,,,,,,,,,,,,,,,,,,,,,,,99.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2609,,,,,,,,,,,,,,,,,,,,,,,,,,99.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2610,,,,,,,,,,,,,,,,,,,,,,,,,,98.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2611,,,,,,,,,,,,,,,,,,,,,,,,,,101.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2612,,,,,,,,,,,,,,,,,,,,,,,,,,102.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2613,,,,,,,,,,,,,,,,,,,,,,,,,,,95.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2614,,,,,,,,,,,,,,,,,,,,,,,,,,,95.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2615,,,,,,,,,,,,,,,,,,,,,,,,,,,96.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2616,,,,,,,,,,,,,,,,,,,,,,,,,,,98.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2621,,,,,,,,,,,,,,,,,,,,,,,,,,,,90.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2622,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,DOX_2623,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
