measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
52438,monocytes_Dox_E,PWD/PhJ,101,m,64.7,4,19.1,9.57,0.296,49.6,90.7,1.98
52438,monocytes_Dox_E,NZO/HlLtJ,122,m,24.6,4,4.27,2.14,0.174,18.8,28.6,-0.21
52441,Bcells_Ida_ctrl,C3H/HeJ,6,m,100,4,2.77,1.38,0.0277,96.2,103,0.00
52441,Bcells_Ida_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,100,4,36.6,18.3,0.366,55.6,137,0.00
52441,Bcells_Ida_ctrl,129S1/SvImJ,3,m,100,4,37.4,18.7,0.374,59.2,144,0.00
52441,Bcells_Ida_ctrl,PWK/PhJ,217,m,100,4,6.90,3.45,0.0690,91.7,107,0.00
52441,Bcells_Ida_ctrl,NZO/HlLtJ,122,m,100,4,23.3,11.7,0.233,76.9,120,0.00
52441,Bcells_Ida_ctrl,PWD/PhJ,101,m,100.0,4,36.8,18.4,0.368,53.2,132,0.00
52441,Bcells_Ida_ctrl,LG/J,78,m,100,4,22.5,11.2,0.225,76.9,131,0.00
52441,Bcells_Ida_ctrl,BALB/cByJ,50,m,100,4,7.09,3.55,0.0709,89.8,105,0.00
52441,Bcells_Ida_ctrl,129X1/SvJ,47,m,100,4,10.6,5.30,0.106,90.9,113,0.00
52441,Bcells_Ida_ctrl,CZECHII/EiJ,43,m,100,4,17.1,8.56,0.171,85.5,124,0.00
52441,Bcells_Ida_ctrl,WSB/EiJ,42,m,100,3,22.9,13.2,0.229,73.5,114,0.00
52441,Bcells_Ida_ctrl,PERA/EiJ,41,m,100,4,10.8,5.42,0.108,88.5,114,0.00
52441,Bcells_Ida_ctrl,NZW/LacJ,36,m,100,4,23.0,11.5,0.230,66.2,116,0.00
52441,Bcells_Ida_ctrl,C57BLKS/J,35,m,100.0,4,25.7,12.9,0.257,73.0,133,0.00
52441,Bcells_Ida_ctrl,NON/ShiLtJ,34,m,100.0,4,34.5,17.2,0.345,63.3,139,0.00
52441,Bcells_Ida_ctrl,C57BR/cdJ,32,m,100,4,8.92,4.46,0.0892,89.6,111,0.00
52441,Bcells_Ida_ctrl,SM/J,31,m,100,4,46.2,23.1,0.462,35.1,133,0.00
52441,Bcells_Ida_ctrl,I/LnJ,30,m,100,4,26.8,13.4,0.268,65.5,125,0.00
52441,Bcells_Ida_ctrl,SEA/GnJ,29,m,100.0,4,21.5,10.8,0.215,67.7,111,0.00
52441,Bcells_Ida_ctrl,C58/J,28,m,100,2,17.8,12.6,0.178,87.4,113,0.00
52441,Bcells_Ida_ctrl,RIIIS/J,26,m,100,4,30.8,15.4,0.308,57.6,129,0.00
52441,Bcells_Ida_ctrl,MA/MyJ,20,m,100,4,0.786,0.393,0.00786,99.3,101,0.00
52441,Bcells_Ida_ctrl,KK/HlJ,18,m,100,4,11.4,5.72,0.114,84.6,112,0.00
52441,Bcells_Ida_ctrl,SJL/J,17,m,100,4,50.9,25.4,0.509,49.4,159,0.00
52441,Bcells_Ida_ctrl,CBA/J,16,m,100,4,13.5,6.73,0.135,80.0,109,0.00
52441,Bcells_Ida_ctrl,AKR/J,15,m,100.0,4,14.5,7.26,0.145,78.9,112,0.00
52441,Bcells_Ida_ctrl,PL/J,14,m,100.0,4,4.49,2.25,0.0449,93.6,104,0.00
52441,Bcells_Ida_ctrl,NOD/ShiLtJ,13,m,100.0,4,14.0,6.98,0.140,87.8,119,0.00
52441,Bcells_Ida_ctrl,SWR/J,12,m,100,4,20.1,10.0,0.201,73.1,122,0.00
52441,Bcells_Ida_ctrl,NZB/BlNJ,11,m,100.0,4,1.80,0.900,0.0180,97.4,102,0.00
52441,Bcells_Ida_ctrl,LP/J,10,m,100,4,9.82,4.91,0.0982,90.8,113,0.00
52441,Bcells_Ida_ctrl,FVB/NJ,9,m,100,4,8.21,4.11,0.0821,87.9,106,0.00
52441,Bcells_Ida_ctrl,DBA/2J,8,m,100,4,16.3,8.15,0.163,77.7,114,0.00
52441,Bcells_Ida_ctrl,C57BL/6J,7,m,100,4,2.47,1.24,0.0247,96.9,102,0.00
52441,Bcells_Ida_ctrl,A/J,4,m,100,4,5.18,2.59,0.0518,96.5,108,0.00
52442,Bcells_Ida_A,PWK/PhJ,217,m,96.1,4,3.52,1.76,0.0367,91.3,99.8,-0.12
52442,Bcells_Ida_A,BTBR T<+> Itpr3<tf>/J,1,m,103,3,32.0,18.5,0.312,65.6,123,0.32
52442,Bcells_Ida_A,129S1/SvImJ,3,m,140,4,72.5,36.2,0.518,50.5,228,2.68
52442,Bcells_Ida_A,A/J,4,m,89.3,4,5.36,2.68,0.0599,83.4,96.2,-0.55
52442,Bcells_Ida_A,C3H/HeJ,6,m,97.4,4,4.47,2.23,0.0459,90.8,101,-0.03
52442,Bcells_Ida_A,C57BL/6J,7,m,95.3,4,7.65,3.83,0.0803,85.8,102,-0.17
52442,Bcells_Ida_A,DBA/2J,8,m,102,4,39.0,19.5,0.383,74.2,159,0.26
52442,Bcells_Ida_A,FVB/NJ,9,m,88.0,4,8.67,4.34,0.0985,77.7,97.8,-0.63
52442,Bcells_Ida_A,LP/J,10,m,89.2,4,13.7,6.86,0.154,75.9,108,-0.56
52442,Bcells_Ida_A,NZB/BlNJ,11,m,98.9,4,2.53,1.27,0.0256,95.6,101,0.06
52442,Bcells_Ida_A,SWR/J,12,m,81.3,4,23.4,11.7,0.288,54.6,101,-1.06
52442,Bcells_Ida_A,NOD/ShiLtJ,13,m,77.6,4,9.02,4.51,0.116,67.8,86.1,-1.29
52442,Bcells_Ida_A,PL/J,14,m,97.9,4,10.1,5.05,0.103,82.8,104,0.00
52442,Bcells_Ida_A,AKR/J,15,m,101,4,11.3,5.64,0.112,88.1,115,0.19
52442,Bcells_Ida_A,CBA/J,16,m,96.0,4,12.1,6.05,0.126,84.2,112,-0.12
52442,Bcells_Ida_A,SJL/J,17,m,90.7,4,37.8,18.9,0.417,42.7,130,-0.46
52442,Bcells_Ida_A,KK/HlJ,18,m,99.7,4,7.96,3.98,0.0798,91.9,109,0.11
52442,Bcells_Ida_A,MA/MyJ,20,m,91.4,4,15.7,7.83,0.171,68.0,100,-0.42
52442,Bcells_Ida_A,RIIIS/J,26,m,102,4,29.4,14.7,0.289,75.0,128,0.26
52442,Bcells_Ida_A,C58/J,28,m,110,2,5.03,3.56,0.0459,106,113,0.77
52442,Bcells_Ida_A,SEA/GnJ,29,m,90.6,4,16.7,8.36,0.184,70.2,106,-0.47
52442,Bcells_Ida_A,I/LnJ,30,m,97.3,4,22.0,11.0,0.226,64.6,111,-0.04
52442,Bcells_Ida_A,SM/J,31,m,88.9,4,14.6,7.29,0.164,78.7,110,-0.58
52442,Bcells_Ida_A,C57BR/cdJ,32,m,94.6,4,8.86,4.43,0.0937,83.0,104,-0.21
52442,Bcells_Ida_A,NON/ShiLtJ,34,m,96.7,4,18.6,9.31,0.192,76.3,113,-0.08
52442,Bcells_Ida_A,C57BLKS/J,35,m,84.2,4,13.0,6.51,0.155,75.3,104,-0.87
52442,Bcells_Ida_A,NZW/LacJ,36,m,79.3,4,30.1,15.0,0.379,40.0,106,-1.19
52442,Bcells_Ida_A,PERA/EiJ,41,m,92.2,4,29.0,14.5,0.315,65.0,132,-0.37
52442,Bcells_Ida_A,WSB/EiJ,42,m,109,3,34.1,19.7,0.312,71.2,137,0.70
52442,Bcells_Ida_A,CZECHII/EiJ,43,m,97.9,4,19.4,9.72,0.199,74.7,122,0.00
52442,Bcells_Ida_A,129X1/SvJ,47,m,91.9,4,11.4,5.69,0.124,79.8,107,-0.38
52442,Bcells_Ida_A,BALB/cByJ,50,m,98.2,4,6.12,3.06,0.0623,89.9,104,0.02
52442,Bcells_Ida_A,LG/J,78,m,106,4,30.0,15.0,0.284,62.3,131,0.51
52442,Bcells_Ida_A,PWD/PhJ,101,m,164,4,42.7,21.4,0.261,128,225,4.20
52442,Bcells_Ida_A,NZO/HlLtJ,122,m,90.6,4,21.3,10.7,0.235,67.3,110,-0.47
52443,Bcells_Ida_B,PWK/PhJ,217,m,96.3,4,6.38,3.19,0.0662,88.9,104,0.50
52443,Bcells_Ida_B,NZO/HlLtJ,122,m,51.5,4,12.0,5.98,0.232,40.5,66.5,-1.98
52443,Bcells_Ida_B,PWD/PhJ,101,m,124,4,10.3,5.17,0.0833,111,133,2.03
52443,Bcells_Ida_B,LG/J,78,m,76.0,4,8.64,4.32,0.114,66.7,87.1,-0.63
52443,Bcells_Ida_B,BALB/cByJ,50,m,100,4,8.90,4.45,0.0886,93.6,113,0.70
52443,Bcells_Ida_B,129X1/SvJ,47,m,79.2,4,7.83,3.92,0.0990,72.2,87.6,-0.45
52443,Bcells_Ida_B,CZECHII/EiJ,43,m,88.8,4,9.67,4.83,0.109,78.5,100,0.08
52443,Bcells_Ida_B,WSB/EiJ,42,m,113,3,31.5,18.2,0.278,77.1,134,1.42
52443,Bcells_Ida_B,PERA/EiJ,41,m,77.1,4,23.0,11.5,0.298,57.8,109,-0.56
52443,Bcells_Ida_B,NZW/LacJ,36,m,79.4,4,4.85,2.42,0.0610,72.9,84.2,-0.44
52443,Bcells_Ida_B,C57BLKS/J,35,m,73.8,4,13.4,6.71,0.182,60.7,88.6,-0.75
52443,Bcells_Ida_B,NON/ShiLtJ,34,m,82.4,4,20.6,10.3,0.251,57.5,100,-0.27
52443,Bcells_Ida_B,C57BR/cdJ,32,m,87.1,4,5.58,2.79,0.0640,79.6,92.2,-0.01
52443,Bcells_Ida_B,SM/J,31,m,79.9,4,21.8,10.9,0.273,57.6,109,-0.41
52443,Bcells_Ida_B,I/LnJ,30,m,60.9,4,25.0,12.5,0.410,35.9,93.8,-1.46
52443,Bcells_Ida_B,SEA/GnJ,29,m,84.9,4,24.9,12.5,0.294,53.9,107,-0.13
52443,Bcells_Ida_B,C58/J,28,m,97.2,2,6.72,4.75,0.0691,92.4,102,0.55
52443,Bcells_Ida_B,RIIIS/J,26,m,90.0,4,34.7,17.3,0.385,67.5,142,0.15
52443,Bcells_Ida_B,MA/MyJ,20,m,91.0,4,12.1,6.04,0.133,73.0,98.6,0.21
52443,Bcells_Ida_B,KK/HlJ,18,m,93.4,4,11.4,5.71,0.122,81.0,108,0.34
52443,Bcells_Ida_B,SJL/J,17,m,61.5,4,15.2,7.62,0.248,38.8,70.9,-1.43
52443,Bcells_Ida_B,CBA/J,16,m,96.2,4,11.2,5.62,0.117,81.2,108,0.49
52443,Bcells_Ida_B,AKR/J,15,m,94.9,4,10.9,5.46,0.115,82.2,109,0.42
52443,Bcells_Ida_B,PL/J,14,m,94.1,4,9.89,4.94,0.105,81.2,103,0.38
52443,Bcells_Ida_B,NOD/ShiLtJ,13,m,87.8,4,15.4,7.69,0.175,69.4,101,0.03
52443,Bcells_Ida_B,SWR/J,12,m,57.9,4,16.9,8.47,0.292,41.7,81.5,-1.63
52443,Bcells_Ida_B,NZB/BlNJ,11,m,93.5,4,1.39,0.693,0.0148,91.5,94.2,0.34
52443,Bcells_Ida_B,LP/J,10,m,73.1,4,5.85,2.93,0.0800,69.4,81.8,-0.79
52443,Bcells_Ida_B,FVB/NJ,9,m,82.9,4,10.8,5.42,0.131,71.8,95.2,-0.24
52443,Bcells_Ida_B,DBA/2J,8,m,78.2,4,26.5,13.2,0.338,50.6,109,-0.50
52443,Bcells_Ida_B,C57BL/6J,7,m,89.9,4,11.6,5.78,0.129,73.2,97.7,0.14
52443,Bcells_Ida_B,C3H/HeJ,6,m,93.9,4,5.03,2.51,0.0535,89.2,100,0.37
52443,Bcells_Ida_B,A/J,4,m,97.1,4,12.2,6.12,0.126,81.6,108,0.54
52443,Bcells_Ida_B,129S1/SvImJ,3,m,149,4,81.7,40.9,0.548,63.1,260,3.42
52443,Bcells_Ida_B,BTBR T<+> Itpr3<tf>/J,1,m,79.3,3,18.1,10.4,0.228,62.9,98.7,-0.44
52444,Bcells_Ida_C,PWK/PhJ,217,m,86.2,4,5.82,2.91,0.0675,79.1,91.6,1.50
52444,Bcells_Ida_C,NZO/HlLtJ,122,m,12.4,4,5.98,2.99,0.484,6.44,19.3,-1.19
52444,Bcells_Ida_C,PWD/PhJ,101,m,103,4,61.1,30.5,0.595,53.8,191,2.11
52444,Bcells_Ida_C,LG/J,78,m,30.1,4,11.6,5.82,0.386,17.0,40.1,-0.55
52444,Bcells_Ida_C,BALB/cByJ,50,m,78.1,4,15.8,7.91,0.203,60.7,95.9,1.21
52444,Bcells_Ida_C,129X1/SvJ,47,m,56.5,4,5.98,2.99,0.106,51.2,62.1,0.42
52444,Bcells_Ida_C,CZECHII/EiJ,43,m,35.1,4,9.14,4.57,0.260,26.4,47.8,-0.36
52444,Bcells_Ida_C,WSB/EiJ,42,m,102,3,11.2,6.45,0.110,92.4,114,2.08
52444,Bcells_Ida_C,PERA/EiJ,41,m,19.3,4,5.21,2.60,0.269,14.6,26.4,-0.94
52444,Bcells_Ida_C,NZW/LacJ,36,m,58.1,4,9.72,4.86,0.167,46.0,68.1,0.48
52444,Bcells_Ida_C,C57BLKS/J,35,m,6.60,4,2.16,1.08,0.327,4.34,9.00,-1.40
52444,Bcells_Ida_C,NON/ShiLtJ,34,m,67.9,4,10.2,5.12,0.151,54.7,78.7,0.83
52444,Bcells_Ida_C,C57BR/cdJ,32,m,11.7,4,5.89,2.95,0.504,3.89,18.1,-1.22
52444,Bcells_Ida_C,SM/J,31,m,48.4,4,9.57,4.78,0.198,37.5,59.0,0.12
52444,Bcells_Ida_C,I/LnJ,30,m,17.8,4,16.8,8.39,0.945,6.97,42.8,-0.99
52444,Bcells_Ida_C,SEA/GnJ,29,m,60.3,4,27.1,13.5,0.449,29.1,84.6,0.56
52444,Bcells_Ida_C,C58/J,28,m,5.02,2,1.26,0.890,0.251,4.13,5.91,-1.46
52444,Bcells_Ida_C,RIIIS/J,26,m,59.8,4,23.2,11.6,0.389,39.0,91.9,0.54
52444,Bcells_Ida_C,MA/MyJ,20,m,36.4,4,24.4,12.2,0.672,14.7,59.5,-0.32
52444,Bcells_Ida_C,KK/HlJ,18,m,73.5,4,52.9,26.4,0.720,0,118,1.04
52444,Bcells_Ida_C,SJL/J,17,m,23.0,4,28.5,14.3,1.24,7.99,65.8,-0.80
52444,Bcells_Ida_C,CBA/J,16,m,13.9,4,2.26,1.13,0.163,12.2,17.2,-1.14
52444,Bcells_Ida_C,AKR/J,15,m,76.2,4,8.17,4.09,0.107,68.8,84.5,1.14
52444,Bcells_Ida_C,PL/J,14,m,54.4,4,16.6,8.30,0.305,33.4,73.2,0.34
52444,Bcells_Ida_C,NOD/ShiLtJ,13,m,20.1,4,7.46,3.73,0.370,12.3,28.5,-0.91
52444,Bcells_Ida_C,SWR/J,12,m,25.2,4,5.68,2.84,0.226,16.9,29.4,-0.72
52444,Bcells_Ida_C,NZB/BlNJ,11,m,40.9,4,6.57,3.28,0.160,33.2,48.7,-0.15
52444,Bcells_Ida_C,LP/J,10,m,14.5,4,5.83,2.92,0.402,7.48,21.8,-1.11
52444,Bcells_Ida_C,FVB/NJ,9,m,35.4,4,5.50,2.75,0.155,29.6,41.2,-0.35
52444,Bcells_Ida_C,DBA/2J,8,m,48.0,4,54.4,27.2,1.13,19.2,130,0.11
52444,Bcells_Ida_C,C57BL/6J,7,m,40.7,4,15.2,7.59,0.373,20.9,56.3,-0.16
52444,Bcells_Ida_C,C3H/HeJ,6,m,47.9,4,12.0,6.00,0.250,35.7,62.8,0.10
52444,Bcells_Ida_C,A/J,4,m,51.3,4,13.0,6.48,0.253,32.9,61.9,0.23
52444,Bcells_Ida_C,129S1/SvImJ,3,m,90.2,4,50.9,25.4,0.564,21.9,144,1.65
52444,Bcells_Ida_C,BTBR T<+> Itpr3<tf>/J,1,m,26.8,3,12.7,7.33,0.474,12.6,37.0,-0.67
52445,Bcells_Ida_D,BTBR T<+> Itpr3<tf>/J,1,m,10.6,3,6.70,3.87,0.629,4.23,17.6,-0.47
52445,Bcells_Ida_D,PWD/PhJ,101,m,9.37,4,3.28,1.64,0.350,5.44,13.1,-0.55
52445,Bcells_Ida_D,NZO/HlLtJ,122,m,9.98,4,8.69,4.34,0.870,0.560,21.5,-0.51
52445,Bcells_Ida_D,PWK/PhJ,217,m,7.73,4,1.76,0.881,0.228,5.37,9.64,-0.65
52445,Bcells_Ida_D,LG/J,78,m,2.78,4,2.24,1.12,0.805,0.440,5.54,-0.98
52445,Bcells_Ida_D,BALB/cByJ,50,m,48.9,4,5.45,2.73,0.111,44.7,56.9,2.04
52445,Bcells_Ida_D,129X1/SvJ,47,m,58.8,4,16.6,8.31,0.283,41.6,76.2,2.69
52445,Bcells_Ida_D,CZECHII/EiJ,43,m,3.62,4,0.777,0.389,0.214,2.72,4.62,-0.92
52445,Bcells_Ida_D,WSB/EiJ,42,m,52.1,3,20.3,11.7,0.390,36.5,75.1,2.25
52445,Bcells_Ida_D,PERA/EiJ,41,m,34.3,4,64.8,32.4,1.89,0,132,1.08
52445,Bcells_Ida_D,NZW/LacJ,36,m,12.1,4,8.35,4.17,0.691,0.840,21.0,-0.37
52445,Bcells_Ida_D,C57BLKS/J,35,m,2.83,4,0.682,0.341,0.241,1.93,3.36,-0.97
52445,Bcells_Ida_D,NON/ShiLtJ,34,m,18.4,4,7.84,3.92,0.427,8.80,26.8,0.04
52445,Bcells_Ida_D,C57BR/cdJ,32,m,5.39,4,6.77,3.39,1.26,0.330,15.1,-0.81
52445,Bcells_Ida_D,SM/J,31,m,37.7,4,14.8,7.38,0.391,29.5,59.9,1.31
52445,Bcells_Ida_D,I/LnJ,30,m,13.6,4,9.78,4.89,0.717,5.50,25.5,-0.27
52445,Bcells_Ida_D,SEA/GnJ,29,m,14.4,4,12.4,6.18,0.856,3.04,29.3,-0.22
52445,Bcells_Ida_D,C58/J,28,m,0.665,2,0.940,0.665,1.41,0,1.33,-1.12
52445,Bcells_Ida_D,RIIIS/J,26,m,7.26,4,1.88,0.939,0.259,4.92,9.45,-0.68
52445,Bcells_Ida_D,MA/MyJ,20,m,6.43,4,4.79,2.39,0.745,1.66,12.7,-0.74
52445,Bcells_Ida_D,KK/HlJ,18,m,28.8,4,10.7,5.35,0.371,13.5,36.4,0.72
52445,Bcells_Ida_D,SJL/J,17,m,18.7,4,23.0,11.5,1.23,0.340,48.3,0.06
52445,Bcells_Ida_D,CBA/J,16,m,2.88,4,1.15,0.577,0.401,1.92,4.49,-0.97
52445,Bcells_Ida_D,AKR/J,15,m,26.7,4,11.1,5.57,0.417,11.4,37.5,0.59
52445,Bcells_Ida_D,PL/J,14,m,35.7,4,17.9,8.93,0.500,22.2,61.1,1.18
52445,Bcells_Ida_D,NOD/ShiLtJ,13,m,2.63,4,0.349,0.174,0.133,2.12,2.91,-0.99
52445,Bcells_Ida_D,SWR/J,12,m,29.5,4,5.48,2.74,0.186,23.5,36.7,0.77
52445,Bcells_Ida_D,NZB/BlNJ,11,m,21.0,4,8.51,4.25,0.404,12.8,29.1,0.21
52445,Bcells_Ida_D,LP/J,10,m,8.75,4,4.03,2.01,0.460,3.57,12.5,-0.59
52445,Bcells_Ida_D,FVB/NJ,9,m,19.4,4,5.65,2.82,0.291,16.1,27.9,0.11
52445,Bcells_Ida_D,DBA/2J,8,m,4.56,4,4.70,2.35,1.03,1.18,11.5,-0.86
52445,Bcells_Ida_D,C57BL/6J,7,m,17.2,4,15.0,7.51,0.875,2.65,35.8,-0.03
52445,Bcells_Ida_D,C3H/HeJ,6,m,28.9,4,5.13,2.56,0.178,21.9,34.0,0.73
52445,Bcells_Ida_D,A/J,4,m,1.59,4,0.699,0.349,0.438,1.10,2.63,-1.05
52445,Bcells_Ida_D,129S1/SvImJ,3,m,16.9,4,6.78,3.39,0.402,8.34,24.6,-0.05
52446,Bcells_Ida_E,NZO/HlLtJ,122,m,2.42,4,4.16,2.08,1.72,0.110,8.66,0.04
52446,Bcells_Ida_E,PWD/PhJ,101,m,6.17,4,2.45,1.22,0.397,3.99,9.67,0.94
52446,Bcells_Ida_E,BTBR T<+> Itpr3<tf>/J,1,m,0.315,4,0.116,0.0581,0.369,0.160,0.430,-0.46
52446,Bcells_Ida_E,129S1/SvImJ,3,m,0.823,4,0.215,0.108,0.262,0.590,1.10,-0.34
52446,Bcells_Ida_E,A/J,4,m,1.41,4,1.08,0.539,0.764,0.480,2.51,-0.20
52446,Bcells_Ida_E,C3H/HeJ,6,m,0.155,4,0.126,0.0628,0.810,0.0500,0.330,-0.50
52446,Bcells_Ida_E,C57BL/6J,7,m,0.315,4,0.198,0.0988,0.627,0.130,0.590,-0.46
52446,Bcells_Ida_E,DBA/2J,8,m,2.10,4,2.45,1.22,1.17,0.430,5.73,-0.03
52446,Bcells_Ida_E,FVB/NJ,9,m,0.625,4,0.183,0.0917,0.293,0.410,0.810,-0.39
52446,Bcells_Ida_E,LP/J,10,m,0.0500,4,0.0440,0.0220,0.879,0,0.100,-0.52
52446,Bcells_Ida_E,NZB/BlNJ,11,m,1.09,4,1.69,0.844,1.54,0.160,3.62,-0.28
52446,Bcells_Ida_E,SWR/J,12,m,0.867,4,1.02,0.512,1.18,0.110,2.36,-0.33
52446,Bcells_Ida_E,NOD/ShiLtJ,13,m,1.15,4,0.324,0.162,0.283,0.850,1.44,-0.26
52446,Bcells_Ida_E,PL/J,14,m,1.49,4,0.602,0.301,0.404,0.630,2.02,-0.18
52446,Bcells_Ida_E,AKR/J,15,m,7.89,4,6.32,3.16,0.802,1.42,15.6,1.36
52446,Bcells_Ida_E,CBA/J,16,m,0.930,4,0.223,0.112,0.240,0.630,1.17,-0.31
52446,Bcells_Ida_E,SJL/J,17,m,1.98,4,2.88,1.44,1.46,0.490,6.29,-0.06
52446,Bcells_Ida_E,KK/HlJ,18,m,0,4,0,0,0,0,0,-0.54
52446,Bcells_Ida_E,MA/MyJ,20,m,0.128,4,0.0556,0.0278,0.436,0.0500,0.180,-0.51
52446,Bcells_Ida_E,RIIIS/J,26,m,2.17,4,1.10,0.551,0.508,0.870,3.52,-0.02
52446,Bcells_Ida_E,C58/J,28,m,0.385,2,0.233,0.165,0.606,0.220,0.550,-0.44
52446,Bcells_Ida_E,SEA/GnJ,29,m,0.522,4,0.123,0.0617,0.236,0.380,0.680,-0.41
52446,Bcells_Ida_E,I/LnJ,30,m,23.8,4,35.5,17.7,1.49,0.230,75.8,5.17
52446,Bcells_Ida_E,SM/J,31,m,4.35,4,6.20,3.10,1.42,1.10,13.7,0.51
52446,Bcells_Ida_E,C57BR/cdJ,32,m,0.315,4,0.0915,0.0457,0.290,0.220,0.420,-0.46
52446,Bcells_Ida_E,NON/ShiLtJ,34,m,4.86,4,5.57,2.78,1.15,0.280,12.8,0.63
52446,Bcells_Ida_E,C57BLKS/J,35,m,0.980,4,0.443,0.222,0.452,0.580,1.61,-0.30
52446,Bcells_Ida_E,NZW/LacJ,36,m,0.370,4,0.156,0.0779,0.421,0.190,0.510,-0.45
52446,Bcells_Ida_E,PERA/EiJ,41,m,2.06,4,0.942,0.471,0.458,1.07,2.98,-0.04
52446,Bcells_Ida_E,WSB/EiJ,42,m,2.74,3,2.62,1.52,0.957,1.10,5.77,0.12
52446,Bcells_Ida_E,CZECHII/EiJ,43,m,0.515,4,0.292,0.146,0.568,0.320,0.950,-0.41
52446,Bcells_Ida_E,129X1/SvJ,47,m,3.73,4,3.14,1.57,0.844,1.81,8.42,0.36
52446,Bcells_Ida_E,BALB/cByJ,50,m,0.688,4,0.332,0.166,0.483,0.290,1.03,-0.37
52446,Bcells_Ida_E,LG/J,78,m,0.285,4,0.259,0.130,0.910,0,0.620,-0.47
52446,Bcells_Ida_E,PWK/PhJ,217,m,0.613,4,0.187,0.0934,0.305,0.440,0.870,-0.39
52447,Tcells_Ida_ctrl,A/J,4,m,100.0,4,1.30,0.652,0.0130,98.8,102,0.00
52447,Tcells_Ida_ctrl,C3H/HeJ,6,m,100,4,0.326,0.163,0.00326,99.7,100,0.00
52447,Tcells_Ida_ctrl,C57BL/6J,7,m,100,4,0.292,0.146,0.00292,99.6,100,0.00
52447,Tcells_Ida_ctrl,DBA/2J,8,m,100,4,2.21,1.10,0.0221,98.5,103,0.00
52447,Tcells_Ida_ctrl,FVB/NJ,9,m,100,4,0.459,0.230,0.00459,99.4,101,0.00
52447,Tcells_Ida_ctrl,LP/J,10,m,100.0,4,1.07,0.533,0.0107,99.0,101,0.00
52447,Tcells_Ida_ctrl,NZB/BlNJ,11,m,100.0,4,0.238,0.119,0.00238,99.8,100,0.00
52447,Tcells_Ida_ctrl,SWR/J,12,m,100,4,1.66,0.828,0.0166,98.7,102,0.00
52447,Tcells_Ida_ctrl,NOD/ShiLtJ,13,m,100.0,4,1.20,0.599,0.0120,98.8,102,0.00
52447,Tcells_Ida_ctrl,PL/J,14,m,100,4,0.335,0.167,0.00335,99.6,100,0.00
52447,Tcells_Ida_ctrl,AKR/J,15,m,100,4,2.79,1.39,0.0279,95.9,102,0.00
52447,Tcells_Ida_ctrl,CBA/J,16,m,100,4,1.30,0.648,0.0130,98.3,101,0.00
52447,Tcells_Ida_ctrl,SJL/J,17,m,100,4,4.10,2.05,0.0410,97.1,106,0.00
52447,Tcells_Ida_ctrl,KK/HlJ,18,m,100,4,3.18,1.59,0.0318,97.3,104,0.00
52447,Tcells_Ida_ctrl,MA/MyJ,20,m,100,4,0.304,0.152,0.00304,99.6,100,0.00
52447,Tcells_Ida_ctrl,RIIIS/J,26,m,100,4,3.05,1.52,0.0305,97.5,104,0.00
52447,Tcells_Ida_ctrl,C58/J,28,m,100,2,1.30,0.920,0.0130,99.1,101,0.00
52447,Tcells_Ida_ctrl,SEA/GnJ,29,m,100,4,1.75,0.877,0.0175,97.9,101,0.00
52447,Tcells_Ida_ctrl,I/LnJ,30,m,100,4,2.23,1.12,0.0223,97.4,102,0.00
52447,Tcells_Ida_ctrl,SM/J,31,m,100.0,4,5.51,2.76,0.0551,92.1,104,0.00
52447,Tcells_Ida_ctrl,C57BR/cdJ,32,m,100.0,4,3.43,1.72,0.0343,96.9,104,0.00
52447,Tcells_Ida_ctrl,NON/ShiLtJ,34,m,100,4,8.72,4.36,0.0872,91.0,110,0.00
52447,Tcells_Ida_ctrl,C57BLKS/J,35,m,100,4,1.40,0.702,0.0140,98.4,102,0.00
52447,Tcells_Ida_ctrl,NZW/LacJ,36,m,100,4,3.36,1.68,0.0336,95.1,102,0.00
52447,Tcells_Ida_ctrl,PERA/EiJ,41,m,100.0,4,10.9,5.45,0.109,86.6,110,0.00
52447,Tcells_Ida_ctrl,WSB/EiJ,42,m,100,3,3.48,2.01,0.0348,96.0,102,0.00
52447,Tcells_Ida_ctrl,CZECHII/EiJ,43,m,100,4,1.87,0.937,0.0187,98.4,103,0.00
52447,Tcells_Ida_ctrl,129X1/SvJ,47,m,100.0,4,5.06,2.53,0.0506,95.3,106,0.00
52447,Tcells_Ida_ctrl,BALB/cByJ,50,m,100,4,1.56,0.780,0.0156,98.2,102,0.00
52447,Tcells_Ida_ctrl,LG/J,78,m,100,4,5.10,2.55,0.0510,94.1,107,0.00
52447,Tcells_Ida_ctrl,PWD/PhJ,101,m,100.0,4,1.08,0.540,0.0108,99.0,101,0.00
52447,Tcells_Ida_ctrl,NZO/HlLtJ,122,m,100,4,5.57,2.79,0.0557,93.7,105,0.00
52447,Tcells_Ida_ctrl,PWK/PhJ,217,m,100,4,11.9,5.94,0.119,83.5,109,0.00
52447,Tcells_Ida_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,100.0,4,2.96,1.48,0.0296,95.7,102,0.00
52447,Tcells_Ida_ctrl,129S1/SvImJ,3,m,100.0,4,6.68,3.34,0.0668,91.8,108,0.00
52448,Tcells_Ida_A,PWD/PhJ,101,m,104,4,2.27,1.13,0.0217,102,107,1.75
