measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
50314,HMDPpheno8,css,,50314,malonylcarnitine,"malonylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,AXB4/PgnJ,m,127882,0,1,-0.70
50315,HMDPpheno8,css,,50315,DPG_1_2,"1,2-dipalmitoylglycerol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,AXB4/PgnJ,m,223656,0,1,0.40
50316,HMDPpheno8,css,,50316,DPG_1_3,"1,3-dipalmitoylglycerol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,AXB4/PgnJ,m,259732,0,1,1.18
50317,HMDPpheno8,css,,50317,HETE_12,"12-HETE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,88,17,,,,,True,,,False,False,,AXB4/PgnJ,m,183384,0,1,-1.08
50318,HMDPpheno8,css,,50318,HEPE_12,"12-HEPE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,AXB4/PgnJ,m,280953,0,1,-0.42
50319,HMDPpheno8,css,,50319,HEPE_18,"18-HEPE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,19,,,,,True,,,False,False,,AXB4/PgnJ,m,117713,0,1,-0.32
50320,HMDPpheno8,css,,50320,HETE_15,"15-HETE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,94,20,,,,,True,,,False,False,,AXB4/PgnJ,m,167494,0,1,-0.98
50321,HMDPpheno8,css,,50321,HETE_5,"5-HETE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,21,,,,,True,,,False,False,,AXB4/PgnJ,m,52518,0,1,-1.32
50322,HMDPpheno8,css,,50322,DHA,"docosahexaenoate (DHA; 22:6n3) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,AXB4/PgnJ,m,14365304,0,1,0.99
50323,HMDPpheno8,css,,50323,dihomo_linolenate,"dihomo-linolenate (20:3n3 or n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,AXB4/PgnJ,m,1566426,0,1,-0.26
50324,HMDPpheno8,css,,50324,DPA,"docosapentaenoate (n3 DPA; 22:5n3) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,24,,,,,True,,,False,False,,AXB4/PgnJ,m,5440748,0,1,0.94
50325,HMDPpheno8,css,,50325,EPA,"eicosapentaenoate (EPA; 20:5n3) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,AXB4/PgnJ,m,8523975,0,1,-0.04
50326,HMDPpheno8,css,,50326,linolenate,"linolenate [alpha or gamma; (18:3n3 or 6)] (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,AXB4/PgnJ,m,5674122,0,1,-1.34
50327,HMDPpheno8,css,,50327,valerylglycine,"valerylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,27,,,,,True,,,False,False,,AXB4/PgnJ,m,132778,0,1,-0.05
50328,HMDPpheno8,css,,50328,hexanoylglycine,"hexanoylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,28,,,,,True,,,False,False,,AXB4/PgnJ,m,52850,0,1,1.23
50329,HMDPpheno8,css,,50329,butyrylglycine,"butyrylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,AXB4/PgnJ,m,130264,0,1,0.47
50330,HMDPpheno8,css,,50330,propionylcarnitine,"propionylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,30,,,,,True,,,False,False,,AXB4/PgnJ,m,699209,0,1,0.73
50331,HMDPpheno8,css,,50331,azelate,"azelate (nonanedioate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,AXB4/PgnJ,m,26151,0,1,-0.29
50332,HMDPpheno8,css,,50332,dodecanedioate,"dodecanedioate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,103,32,,,,,True,,,False,False,,AXB4/PgnJ,m,14875,0,1,0.55
50333,HMDPpheno8,css,,50333,hexadecanedioate,"hexadecanedioate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,AXB4/PgnJ,m,40899,0,1,1.74
50334,HMDPpheno8,css,,50334,tetradecanedioate,"tetradecanedioate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,AXB4/PgnJ,m,38573,0,1,2.29
50335,HMDPpheno8,css,,50335,undecanedioate,"undecanedioate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,35,,,,,True,,,False,False,,AXB4/PgnJ,m,8626,0,1,-0.24
50336,HMDPpheno8,css,,50336,butyl_oleate,"n-Butyl oleate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,95,36,,,,,True,,,False,False,,AXB4/PgnJ,m,114862,0,1,-0.87
50337,HMDPpheno8,css,,50337,HODE,"13-HODE + 9-HODE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,37,,,,,True,,,False,False,,AXB4/PgnJ,m,1700954,0,1,-0.96
50338,HMDPpheno8,css,,50338,hydroxystearate,"2-hydroxystearate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,38,,,,,True,,,False,False,,AXB4/PgnJ,m,29764,0,1,-0.30
50339,HMDPpheno8,css,,50339,octadecanol,"1-octadecanol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,39,,,,,True,,,False,False,,AXB4/PgnJ,m,145355,0,1,0.81
50340,HMDPpheno8,css,,50340,ethanolamine,"ethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,40,,,,,True,,,False,False,,AXB4/PgnJ,m,630892,0,1,-2.10
50341,HMDPpheno8,css,,50341,G3P,"glycerol 3-phosphate (G3P) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,41,,,,,True,,,False,False,,AXB4/PgnJ,m,353196,0,1,-1.06
50342,HMDPpheno8,css,,50342,glycerol,"glycerol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,42,,,,,True,,,False,False,,AXB4/PgnJ,m,21095236,0,1,-0.91
50343,HMDPpheno8,css,,50343,choline,"choline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,43,,,,,True,,,False,False,,AXB4/PgnJ,m,3097087,0,1,-1.29
50344,HMDPpheno8,css,,50344,choline_phosphate,"choline phosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,44,,,,,True,,,False,False,,AXB4/PgnJ,m,1715669,0,1,-0.84
50345,HMDPpheno8,css,,50345,cytidine_DPC,"liver cytidine 5'-diphosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,45,,,,,True,,,False,False,,AXB4/PgnJ,m,241712,0,1,0.52
50346,HMDPpheno8,css,,50346,GPC,"liver glycerophosphorylcholine (GPC) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,46,,,,,True,,,False,False,,AXB4/PgnJ,m,624445,0,1,-1.35
50347,HMDPpheno8,css,,50347,PEA,"liver phosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,47,,,,,True,,,False,False,,AXB4/PgnJ,m,42647,0,1,0.55
50348,HMDPpheno8,css,,50348,I1P,"liver inositol 1-phosphate (I1P) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,48,,,,,True,,,False,False,,AXB4/PgnJ,m,956202,0,1,-0.86
50349,HMDPpheno8,css,,50349,I2P,"liver inositol 2-phosphate (I2P) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,49,,,,,True,,,False,False,,AXB4/PgnJ,m,52839,0,1,-0.65
50350,HMDPpheno8,css,,50350,myo_inositol,"liver myo-inositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,50,,,,,True,,,False,False,,AXB4/PgnJ,m,4163570,0,1,0.48
50351,HMDPpheno8,css,,50351,BHBA,"liver 3-hydroxybutyrate (BHBA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,51,,,,,True,,,False,False,,AXB4/PgnJ,m,3690554,0,1,2.57
50352,HMDPpheno8,css,,50352,propanediol,"liver 1,2-propanediol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,52,,,,,True,,,False,False,,AXB4/PgnJ,m,2243610,0,1,-0.10
50353,HMDPpheno8,css,,50353,arachidate,"liver arachidate (20:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,96,53,,,,,True,,,False,False,,AXB4/PgnJ,m,46224,0,1,-0.22
50354,HMDPpheno8,css,,50354,pentadecanoate,"liver pentadecanoate (15:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,54,,,,,True,,,False,False,,AXB4/PgnJ,m,138020,0,1,-1.54
50355,HMDPpheno8,css,,50355,adrenate,"liver adrenate (22:4n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,55,,,,,True,,,False,False,,AXB4/PgnJ,m,1394145,0,1,1.38
50356,HMDPpheno8,css,,50356,arachidonate,"liver arachidonate (20:4n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,56,,,,,True,,,False,False,,AXB4/PgnJ,m,7409297,0,1,-0.59
50357,HMDPpheno8,css,,50357,dihomo_linoleate,"liver dihomo-linoleate (20:2n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,57,,,,,True,,,False,False,,AXB4/PgnJ,m,2172687,0,1,0.41
50358,HMDPpheno8,css,,50358,docosadienoate,"liver docosadienoate (22:2n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,58,,,,,True,,,False,False,,AXB4/PgnJ,m,55026,0,1,-0.30
50359,HMDPpheno8,css,,50359,eicosenoate,"liver eicosenoate (20:1n9 or 11) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,59,,,,,True,,,False,False,,AXB4/PgnJ,m,3284570,0,1,0.12
50360,HMDPpheno8,css,,50360,heptadecenoate,"liver 10-heptadecenoate (17:1n7) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,60,,,,,True,,,False,False,,AXB4/PgnJ,m,744935,0,1,-1.05
50361,HMDPpheno8,css,,50361,linoleate,"liver linoleate (18:2n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,61,,,,,True,,,False,False,,AXB4/PgnJ,m,35478704,0,1,-1.06
50362,HMDPpheno8,css,,50362,margarate,"liver margarate (17:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,62,,,,,True,,,False,False,,AXB4/PgnJ,m,1033423,0,1,-0.87
50363,HMDPpheno8,css,,50363,myristate,"liver myristate (14:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,63,,,,,True,,,False,False,,AXB4/PgnJ,m,1876385,0,1,-0.30
50364,HMDPpheno8,css,,50364,myristoleate,"liver myristoleate (14:1n5) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,64,,,,,True,,,False,False,,AXB4/PgnJ,m,326396,0,1,-0.31
50365,HMDPpheno8,css,,50365,nonadecanoate,"liver nonadecanoate (19:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,65,,,,,True,,,False,False,,AXB4/PgnJ,m,175293,0,1,-0.77
50366,HMDPpheno8,css,,50366,nonadecenoate,"liver 10-nonadecenoate (19:1n9) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,66,,,,,True,,,False,False,,AXB4/PgnJ,m,729375,0,1,0.37
50367,HMDPpheno8,css,,50367,oleate,"liver oleate (18:1n9) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,67,,,,,True,,,False,False,,AXB4/PgnJ,m,50229972,0,1,-0.57
50368,HMDPpheno8,css,,50368,palmitate,"liver palmitate (16:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,68,,,,,True,,,False,False,,AXB4/PgnJ,m,40611044,0,1,-0.65
50369,HMDPpheno8,css,,50369,palmitoleate,"liver palmitoleate (16:1n7) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,69,,,,,True,,,False,False,,AXB4/PgnJ,m,11375771,0,1,-0.83
50370,HMDPpheno8,css,,50370,stearate,"liver stearate (18:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,70,,,,,True,,,False,False,,AXB4/PgnJ,m,15923743,0,1,-0.21
50371,HMDPpheno8,css,,50371,stearidonate,"liver stearidonate (18:4n3) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,71,,,,,True,,,False,False,,AXB4/PgnJ,m,1091410,0,1,-1.06
50372,HMDPpheno8,css,,50372,caprate,"liver caprate (10:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,72,,,,,True,,,False,False,,AXB4/PgnJ,m,28061,0,1,-1.59
50373,HMDPpheno8,css,,50373,caproate,"liver caproate (6:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,99,73,,,,,True,,,False,False,,AXB4/PgnJ,m,36467,0,1,1.14
50374,HMDPpheno8,css,,50374,laurate,"liver laurate (12:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,74,,,,,True,,,False,False,,AXB4/PgnJ,m,197315,0,1,-0.71
50375,HMDPpheno8,css,,50375,pelargonate,"liver pelargonate (9:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,75,,,,,True,,,False,False,,AXB4/PgnJ,m,89385,0,1,0.16
50376,HMDPpheno8,css,,50376,malonate,"liver malonate (propanedioate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,76,,,,,True,,,False,False,,AXB4/PgnJ,m,22737,0,1,-0.38
50377,HMDPpheno8,css,,50377,LOG,"liver 1-linoleoylglycerol (1-monolinolein) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,77,,,,,True,,,False,False,,AXB4/PgnJ,m,46355,0,1,-0.21
50378,HMDPpheno8,css,,50378,OOG,"liver 1-oleoylglycerol (1-monoolein) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,78,,,,,True,,,False,False,,AXB4/PgnJ,m,68738,0,1,-0.23
50379,HMDPpheno8,css,,50379,POG,"liver 1-palmitoylglycerol (1-monopalmitin) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,79,,,,,True,,,False,False,,AXB4/PgnJ,m,530405,0,1,-0.25
50380,HMDPpheno8,css,,50380,SOT,"liver 1-stearoylglycerol (1-monostearin) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,80,,,,,True,,,False,False,,AXB4/PgnJ,m,692519,0,1,0.06
50381,HMDPpheno8,css,,50381,DHG,"liver 1-docosahexaenoylglycerol (1-monodocosahexaenoin) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,89,81,,,,,True,,,False,False,,AXB4/PgnJ,m,33259,0,1,0.01
50382,HMDPpheno8,css,,50382,PO_sphingomyelin,"liver palmitoyl sphingomyelin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,82,,,,,True,,,False,False,,AXB4/PgnJ,m,2139701,0,1,0.69
50383,HMDPpheno8,css,,50383,SO_sphingomyelin,"liver stearoyl sphingomyelin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,96,83,,,,,True,,,False,False,,AXB4/PgnJ,m,525462,0,1,0.53
50384,HMDPpheno8,css,,50384,sphingosine,"liver sphingosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,84,,,,,True,,,False,False,,AXB4/PgnJ,m,474296,0,1,0.03
50385,HMDPpheno8,css,,50385,alpha_HOC,"liver 7-alpha-hydroxycholesterol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,85,,,,,True,,,False,False,,AXB4/PgnJ,m,62415,0,1,-0.47
50386,HMDPpheno8,css,,50386,beta_HOC,"liver 7-beta-hydroxycholesterol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,86,,,,,True,,,False,False,,AXB4/PgnJ,m,116343,0,1,0.26
50387,HMDPpheno8,css,,50387,cholesterol,"liver cholesterol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,87,,,,,True,,,False,False,,AXB4/PgnJ,m,13182719,0,1,-0.04
50388,HMDPpheno8,css,,50388,squalene,"liver vsqualene (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,88,,,,,True,,,False,False,,AXB4/PgnJ,m,201641,0,1,1.58
50389,HMDPpheno8,css,,50389,corticosterone,"liver corticosterone (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,92,89,,,,,True,,,False,False,,AXB4/PgnJ,m,69735,0,1,-0.19
50401,HMDPpheno9,css,,50401,AGPC,"liver 2-arachidonoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,AXB4/PgnJ,m,1706648,0,1,0.27
50402,HMDPpheno9,css,,50402,DHGPC,"liver 2-docosahexaenoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,2,,,,,True,,,False,False,,AXB4/PgnJ,m,1743022,0,1,0.10
50403,HMDPpheno9,css,,50403,DHGPEA,"liver 2-docosahexaenoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,AXB4/PgnJ,m,2051590,0,1,0.25
50404,HMDPpheno9,css,,50404,DPGPC,"liver 2-docosapentaenoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,94,4,,,,,True,,,False,False,,AXB4/PgnJ,m,204036,0,1,1.12
50405,HMDPpheno9,css,,50405,DPGPEA,"liver 2-docosapentaenoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,5,,,,,True,,,False,False,,AXB4/PgnJ,m,367149,0,1,0.97
50407,HMDPpheno9,css,,50407,EGPC_2,"liver 2-eicosatrienoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,7,,,,,True,,,False,False,,AXB4/PgnJ,m,258856,0,1,-0.35
50408,HMDPpheno9,css,,50408,HGPC,"liver 1-heptadecanoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,99,8,,,,,True,,,False,False,,AXB4/PgnJ,m,114293,0,1,-0.37
50409,HMDPpheno9,css,,50409,LGPC_1,"liver 1-linoleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,9,,,,,True,,,False,False,,AXB4/PgnJ,m,1368894,0,1,-0.41
50410,HMDPpheno9,css,,50410,LGPC_2,"liver 2-linoleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,AXB4/PgnJ,m,3143132,0,1,0.18
50411,HMDPpheno9,css,,50411,LGPEA_2,"liver 2-linoleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,AXB4/PgnJ,m,289949,0,1,-0.02
50412,HMDPpheno9,css,,50412,MGPC,"liver 1-myristoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,91,12,,,,,True,,,False,False,,AXB4/PgnJ,m,70840,0,1,-0.45
50413,HMDPpheno9,css,,50413,OGPC_1,"liver 1-oleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,13,,,,,True,,,False,False,,AXB4/PgnJ,m,1792852,0,1,0.03
50414,HMDPpheno9,css,,50414,OGPC_2,"liver 2-oleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,AXB4/PgnJ,m,1335991,0,1,0.27
50415,HMDPpheno9,css,,50415,PDGPC,"liver 1-pentadecanoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,15,,,,,True,,,False,False,,AXB4/PgnJ,m,42731,0,1,-1.13
50416,HMDPpheno9,css,,50416,PGPC_1,"liver 1-palmitoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,AXB4/PgnJ,m,11202229,0,1,0.15
50417,HMDPpheno9,css,,50417,PGPC_2,"liver 2-palmitoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,AXB4/PgnJ,m,325056,0,1,-0.37
50418,HMDPpheno9,css,,50418,POGPC,"liver 1-palmitoleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,18,,,,,True,,,False,False,,AXB4/PgnJ,m,264789,0,1,-0.37
50419,HMDPpheno9,css,,50419,SGPC_1,"liver 1-stearoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,AXB4/PgnJ,m,2932713,0,1,-0.12
50421,HMDPpheno9,css,,50421,SGPE,"liver 1-stearoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,AXB4/PgnJ,m,865903,0,1,0.10
50422,HMDPpheno9,css,,50422,AGPA,"liver 2-arachidonoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,AXB4/PgnJ,m,144646,0,1,-0.04
50423,HMDPpheno9,css,,50423,AGPEA,"liver 1-arachidonoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,AXB4/PgnJ,m,139833,0,1,-0.23
50424,HMDPpheno9,css,,50424,AGPI,"liver 1-arachidonoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,24,,,,,True,,,False,False,,AXB4/PgnJ,m,712263,0,1,-0.08
50425,HMDPpheno9,css,,50425,LGPEA_1,"liver 1-linoleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,AXB4/PgnJ,m,56548,0,1,-0.75
50426,HMDPpheno9,css,,50426,OGPEA_1,"liver 1-oleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,AXB4/PgnJ,m,299291,0,1,-0.28
50427,HMDPpheno9,css,,50427,OGPEA_2,"liver 2-oleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,103,27,,,,,True,,,False,False,,AXB4/PgnJ,m,21121,0,1,-0.51
50428,HMDPpheno9,css,,50428,OGPI,"liver 1-oleoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,28,,,,,True,,,False,False,,AXB4/PgnJ,m,137068,0,1,0.55
50429,HMDPpheno9,css,,50429,PGEA,"liver 2-palmitoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,29,,,,,True,,,False,False,,AXB4/PgnJ,m,34402,0,1,-0.37
50430,HMDPpheno9,css,,50430,PGPEA,"liver 1-palmitoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,30,,,,,True,,,False,False,,AXB4/PgnJ,m,666480,0,1,-0.17
50431,HMDPpheno9,css,,50431,PGPI,"liver 1-palmitoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,AXB4/PgnJ,m,91853,0,1,-0.64
50432,HMDPpheno9,css,,50432,SGPI,"liver 1-stearoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,AXB4/PgnJ,m,1359808,0,1,-0.04
50501,HMDPpheno10,css,,50501,methylphosphate,"liver methylphosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,AXB4/PgnJ,m,490634,0,1,0.29
50502,HMDPpheno10,css,,50502,xanthine,"liver xanthine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,AXB4/PgnJ,m,6271207,0,1,-0.11
