measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
9226,aa_daily,SWR/J,12,f,9.55,8,1.96,0.693,0.205,6.70,12.1,-0.62
9226,aa_daily,SWR/J,12,m,7.91,8,2.10,0.741,0.265,6.00,12.5,-0.61
9226,aa_daily,NOD/ShiLtJ,13,f,20.9,8,5.81,2.05,0.278,15.1,32.2,1.21
9226,aa_daily,NOD/ShiLtJ,13,m,19.4,8,2.79,0.988,0.144,15.2,22.7,1.87
9226,aa_daily,PL/J,14,f,9.55,8,2.13,0.752,0.223,6.00,11.4,-0.62
9226,aa_daily,PL/J,14,m,8.69,8,0.930,0.329,0.107,7.40,10.2,-0.44
9226,aa_daily,AKR/J,15,f,14.3,8,2.28,0.805,0.160,10.9,17.1,0.14
9226,aa_daily,AKR/J,15,m,9.35,8,1.27,0.449,0.136,7.80,10.8,-0.30
9226,aa_daily,CBA/J,16,f,11.1,8,2.42,0.855,0.218,7.50,15.8,-0.37
9226,aa_daily,CBA/J,16,m,7.73,8,1.69,0.596,0.218,5.30,10.1,-0.65
9226,aa_daily,SJL/J,17,m,5.79,8,1.02,0.360,0.176,4.40,7.40,-1.07
9226,aa_daily,BTBR T<+> Itpr3<tf>/J,1,m,14.3,8,3.22,1.14,0.225,10.3,20.1,0.77
9226,aa_daily,CAST/EiJ,2,f,26.0,8,11.8,4.19,0.456,13.8,51.3,2.03
9226,aa_daily,BTBR T<+> Itpr3<tf>/J,1,f,14.7,8,3.73,1.32,0.254,8.90,19.1,0.21
9227,aa_light,SJL/J,17,m,4.45,8,0.899,0.318,0.202,3.49,6.22,-0.76
9227,aa_light,BTBR T<+> Itpr3<tf>/J,1,f,8.36,8,1.54,0.543,0.184,5.56,10.7,-0.08
9227,aa_light,BTBR T<+> Itpr3<tf>/J,1,m,8.31,8,1.66,0.589,0.200,6.27,11.1,0.18
9227,aa_light,CAST/EiJ,2,f,18.2,8,7.25,2.56,0.398,8.99,25.6,1.99
9227,aa_light,CAST/EiJ,2,m,12.6,8,6.59,2.33,0.524,5.28,26.0,1.23
9227,aa_light,129S1/SvImJ,3,f,3.01,8,1.13,0.401,0.377,1.84,4.82,-1.20
9227,aa_light,129S1/SvImJ,3,m,4.01,8,1.35,0.476,0.336,1.99,6.49,-0.87
9227,aa_light,A/J,4,f,5.04,8,1.46,0.515,0.289,2.94,7.76,-0.78
9227,aa_light,A/J,4,m,4.42,8,1.09,0.386,0.248,3.09,6.47,-0.77
9227,aa_light,BALB/cJ,5,f,8.31,8,2.59,0.916,0.312,5.93,14.0,-0.09
9227,aa_light,BALB/cJ,5,m,9.83,8,1.63,0.575,0.165,7.42,13.0,0.55
9227,aa_light,C3H/HeJ,6,f,4.69,8,0.977,0.346,0.208,3.25,6.08,-0.85
9227,aa_light,C3H/HeJ,6,m,3.59,8,0.763,0.270,0.213,2.62,4.57,-0.98
9227,aa_light,C57BL/6J,7,f,15.8,8,3.01,1.07,0.191,12.6,21.8,1.49
9227,aa_light,C57BL/6J,7,m,9.98,8,2.06,0.729,0.207,6.32,11.8,0.59
9227,aa_light,FVB/NJ,9,f,13.6,8,5.70,2.02,0.419,5.22,22.3,1.02
9227,aa_light,FVB/NJ,9,m,16.8,8,12.4,4.37,0.735,8.44,46.5,2.26
9227,aa_light,LP/J,10,f,4.14,8,1.69,0.598,0.408,1.17,6.42,-0.96
9227,aa_light,LP/J,10,m,4.21,8,1.28,0.453,0.304,2.07,5.91,-0.82
9227,aa_light,NZB/BlNJ,11,f,5.66,8,1.61,0.571,0.285,3.43,7.27,-0.64
9227,aa_light,NZB/BlNJ,11,m,3.04,8,1.56,0.550,0.512,1.63,6.39,-1.11
9227,aa_light,SWR/J,12,f,8.68,8,2.28,0.807,0.263,6.20,13.3,-0.01
9227,aa_light,SWR/J,12,m,8.12,8,2.10,0.744,0.259,5.59,11.4,0.13
9227,aa_light,NOD/ShiLtJ,13,f,15.5,8,4.08,1.44,0.264,8.90,20.0,1.42
9227,aa_light,NOD/ShiLtJ,13,m,13.9,8,2.60,0.920,0.187,9.56,16.9,1.55
9227,aa_light,PL/J,14,f,5.95,8,1.47,0.520,0.247,3.84,8.20,-0.58
9227,aa_light,PL/J,14,m,6.73,8,0.935,0.330,0.139,4.65,7.79,-0.21
9227,aa_light,AKR/J,15,f,6.74,8,1.29,0.455,0.191,5.18,8.85,-0.42
9227,aa_light,AKR/J,15,m,5.61,8,0.864,0.305,0.154,4.47,7.13,-0.48
9227,aa_light,CBA/J,16,f,7.21,8,1.32,0.468,0.184,5.30,9.75,-0.32
9227,aa_light,CBA/J,16,m,5.62,8,1.45,0.513,0.258,3.26,7.64,-0.48
9228,aa_dark,C3H/HeJ,6,f,13.0,8,2.85,1.01,0.219,9.50,16.8,-0.62
9228,aa_dark,C3H/HeJ,6,m,10.7,8,2.24,0.793,0.210,6.80,14.2,-0.57
9228,aa_dark,C57BL/6J,7,f,33.8,8,6.33,2.24,0.187,22.4,43.0,1.92
9228,aa_dark,C57BL/6J,7,m,20.9,8,2.33,0.824,0.111,17.4,24.1,1.21
9228,aa_dark,FVB/NJ,9,f,15.2,8,6.51,2.30,0.429,4.30,24.4,-0.35
9228,aa_dark,FVB/NJ,9,m,18.4,8,15.6,5.50,0.844,9.10,56.2,0.78
9228,aa_dark,LP/J,10,f,9.26,8,3.16,1.12,0.341,5.60,15.1,-1.08
9228,aa_dark,LP/J,10,m,8.56,8,3.78,1.34,0.442,4.90,13.9,-0.94
9228,aa_dark,NZB/BlNJ,11,f,10.3,8,2.07,0.731,0.200,7.90,13.5,-0.95
9228,aa_dark,NZB/BlNJ,11,m,8.21,8,2.08,0.736,0.253,6.30,12.3,-1.00
9228,aa_dark,SWR/J,12,f,10.4,8,2.61,0.921,0.251,6.30,15.4,-0.94
9228,aa_dark,SWR/J,12,m,7.70,8,2.57,0.907,0.333,5.20,13.7,-1.09
9228,aa_dark,NOD/ShiLtJ,13,f,26.1,8,8.88,3.14,0.340,20.0,43.9,0.98
9228,aa_dark,NOD/ShiLtJ,13,m,24.8,8,4.73,1.67,0.191,18.8,29.5,1.90
9228,aa_dark,PL/J,14,f,13.2,8,3.30,1.17,0.250,7.50,16.3,-0.59
9228,aa_dark,PL/J,14,m,10.6,8,1.72,0.607,0.161,8.20,14.0,-0.58
9228,aa_dark,AKR/J,15,f,21.7,8,4.14,1.47,0.191,15.3,26.5,0.44
9228,aa_dark,AKR/J,15,m,13.1,8,1.83,0.648,0.140,11.1,15.5,-0.15
9228,aa_dark,CBA/J,16,f,15.0,8,4.35,1.54,0.290,9.80,24.0,-0.37
9228,aa_dark,CBA/J,16,m,9.87,8,2.14,0.757,0.217,7.30,12.8,-0.71
9228,aa_dark,SJL/J,17,m,7.10,8,1.28,0.452,0.180,5.40,8.50,-1.20
9228,aa_dark,A/J,4,f,18.0,8,6.83,2.41,0.380,8.00,28.3,-0.01
9228,aa_dark,BTBR T<+> Itpr3<tf>/J,1,f,20.9,8,6.00,2.12,0.286,12.2,28.8,0.35
9228,aa_dark,BTBR T<+> Itpr3<tf>/J,1,m,20.4,8,5.35,1.89,0.263,14.1,30.7,1.13
9228,aa_dark,CAST/EiJ,2,f,33.7,8,18.4,6.52,0.548,18.7,76.9,1.91
9228,aa_dark,CAST/EiJ,2,m,21.4,8,10.4,3.66,0.485,7.40,36.8,1.30
9228,aa_dark,129S1/SvImJ,3,f,8.86,8,2.32,0.820,0.262,5.50,13.0,-1.12
9228,aa_dark,129S1/SvImJ,3,m,10.4,8,3.50,1.24,0.337,6.40,16.7,-0.62
9228,aa_dark,A/J,4,m,14.1,8,3.23,1.14,0.229,8.40,18.2,0.03
9228,aa_dark,BALB/cJ,5,f,21.5,8,6.84,2.42,0.319,13.3,36.9,0.42
9228,aa_dark,BALB/cJ,5,m,16.9,8,3.66,1.29,0.217,11.5,21.9,0.52
9229,ra_daily,SWR/J,12,f,5.96,8,2.36,0.833,0.395,2.80,9.40,0.02
9229,ra_daily,C3H/HeJ,6,f,5.02,8,2.61,0.923,0.519,2.90,10.7,-0.28
9229,ra_daily,C3H/HeJ,6,m,2.81,8,0.753,0.266,0.268,2.07,4.20,-0.65
9229,ra_daily,C57BL/6J,7,f,5.83,8,1.08,0.381,0.185,4.50,7.10,-0.02
9229,ra_daily,C57BL/6J,7,m,3.23,8,0.994,0.351,0.308,1.80,4.80,-0.48
9229,ra_daily,FVB/NJ,9,f,7.01,8,3.75,1.33,0.535,1.90,11.4,0.36
9229,ra_daily,FVB/NJ,9,m,6.49,8,3.36,1.19,0.517,3.60,14.0,0.77
9229,ra_daily,LP/J,10,f,1.34,8,1.01,0.358,0.757,0.300,3.00,-1.46
9229,ra_daily,LP/J,10,m,0.525,8,0.459,0.162,0.874,0.100,1.50,-1.52
9229,ra_daily,NZB/BlNJ,11,f,3.75,8,2.38,0.843,0.636,1.40,8.80,-0.69
9229,ra_daily,NZB/BlNJ,11,m,1.62,8,0.770,0.272,0.474,0.300,2.80,-1.10
9229,ra_daily,BALB/cJ,5,m,7.53,8,2.17,0.767,0.288,3.30,10.6,1.16
9229,ra_daily,SWR/J,12,m,4.66,8,2.16,0.763,0.463,2.40,8.40,0.06
9229,ra_daily,NOD/ShiLtJ,13,f,9.94,8,5.17,1.83,0.521,5.60,20.9,1.30
9229,ra_daily,NOD/ShiLtJ,13,m,8.59,8,1.34,0.475,0.157,7.10,11.4,1.57
9229,ra_daily,PL/J,14,f,6.03,8,2.78,0.983,0.461,2.80,10.3,0.05
9229,ra_daily,PL/J,14,m,6.32,8,2.13,0.752,0.336,3.50,8.70,0.70
9229,ra_daily,AKR/J,15,f,6.04,8,2.35,0.832,0.390,2.20,9.10,0.05
9229,ra_daily,AKR/J,15,m,3.70,8,0.986,0.348,0.266,2.80,5.60,-0.30
9229,ra_daily,CBA/J,16,f,3.69,8,1.19,0.421,0.323,1.70,5.70,-0.71
9229,ra_daily,CBA/J,16,m,1.89,8,0.449,0.159,0.238,1.30,2.80,-1.00
9229,ra_daily,SJL/J,17,m,2.19,8,0.411,0.145,0.188,1.70,2.90,-0.88
9229,ra_daily,BTBR T<+> Itpr3<tf>/J,1,f,6.82,8,2.35,0.833,0.345,2.40,9.80,0.30
9229,ra_daily,BTBR T<+> Itpr3<tf>/J,1,m,7.04,8,2.85,1.01,0.406,4.10,13.1,0.98
9229,ra_daily,CAST/EiJ,2,f,13.8,8,4.89,1.73,0.354,8.70,22.6,2.54
9229,ra_daily,CAST/EiJ,2,m,7.60,8,3.55,1.25,0.467,2.80,13.3,1.19
9229,ra_daily,129S1/SvImJ,3,f,1.10,8,0.825,0.292,0.751,0.300,2.69,-1.54
9229,ra_daily,129S1/SvImJ,3,m,1.55,8,1.12,0.396,0.722,0.500,3.40,-1.13
9229,ra_daily,A/J,4,f,5.40,8,2.26,0.799,0.419,2.00,8.60,-0.16
9229,ra_daily,A/J,4,m,6.14,8,2.52,0.892,0.411,3.50,10.2,0.63
9229,ra_daily,BALB/cJ,5,f,6.56,8,2.24,0.792,0.341,4.80,11.8,0.22
9230,ra_light,BTBR T<+> Itpr3<tf>/J,1,f,2.61,8,0.915,0.324,0.350,1.03,3.94,-0.16
9230,ra_light,A/J,4,m,1.60,8,0.342,0.121,0.213,1.22,2.30,-0.53
9230,ra_light,BALB/cJ,5,f,2.91,8,0.937,0.331,0.322,1.91,4.94,-0.03
9230,ra_light,BALB/cJ,5,m,4.34,8,1.23,0.436,0.284,2.51,5.95,0.90
9230,ra_light,C3H/HeJ,6,f,1.31,8,0.520,0.184,0.396,0.570,2.04,-0.70
9230,ra_light,C3H/HeJ,6,m,0.942,8,0.259,0.0917,0.275,0.540,1.39,-0.88
9230,ra_light,C57BL/6J,7,f,3.26,8,0.627,0.222,0.192,2.53,4.30,0.12
9230,ra_light,C57BL/6J,7,m,1.79,8,0.808,0.286,0.452,0.550,3.07,-0.43
9230,ra_light,FVB/NJ,9,f,5.49,8,3.24,1.15,0.591,1.83,10.2,1.05
9230,ra_light,FVB/NJ,9,m,6.04,8,3.46,1.22,0.572,2.41,13.2,1.79
9230,ra_light,LP/J,10,f,0.544,8,0.539,0.191,0.992,0.0400,1.58,-1.02
9230,ra_light,LP/J,10,m,0.215,8,0.0902,0.0319,0.420,0.120,0.400,-1.26
9230,ra_light,NZB/BlNJ,11,f,1.63,8,0.785,0.278,0.482,0.760,2.82,-0.57
9230,ra_light,SJL/J,17,m,1.57,8,0.160,0.0567,0.102,1.26,1.79,-0.55
9230,ra_light,NZB/BlNJ,11,m,0.629,8,0.353,0.125,0.561,0.110,1.17,-1.04
9230,ra_light,SWR/J,12,f,3.90,8,1.97,0.697,0.506,2.21,8.32,0.38
9230,ra_light,SWR/J,12,m,4.09,8,1.51,0.534,0.369,2.91,7.14,0.77
9230,ra_light,NOD/ShiLtJ,13,f,6.32,8,3.05,1.08,0.482,2.51,10.6,1.39
9230,ra_light,NOD/ShiLtJ,13,m,5.30,8,1.14,0.404,0.216,3.05,7.11,1.41
9230,ra_light,PL/J,14,f,2.79,8,1.25,0.442,0.448,1.17,5.01,-0.08
9230,ra_light,PL/J,14,m,4.13,8,1.37,0.483,0.331,2.31,6.34,0.79
9230,ra_light,AKR/J,15,f,1.70,8,0.532,0.188,0.314,0.780,2.35,-0.54
9230,ra_light,BTBR T<+> Itpr3<tf>/J,1,m,2.94,8,1.39,0.492,0.473,1.24,5.74,0.17
9230,ra_light,CAST/EiJ,2,f,9.10,8,4.26,1.51,0.469,4.26,14.8,2.56
9230,ra_light,CAST/EiJ,2,m,4.95,8,2.61,0.923,0.528,1.73,9.16,1.22
9230,ra_light,129S1/SvImJ,3,f,0.256,8,0.233,0.0822,0.908,0.0300,0.710,-1.14
9230,ra_light,129S1/SvImJ,3,m,0.603,8,0.425,0.150,0.705,0.180,1.28,-1.06
9230,ra_light,A/J,4,f,1.36,8,0.372,0.131,0.273,0.680,1.83,-0.68
9230,ra_light,AKR/J,15,m,1.72,8,0.716,0.253,0.416,1.14,3.23,-0.47
9230,ra_light,CBA/J,16,f,1.57,8,0.750,0.265,0.477,0.960,3.17,-0.59
9230,ra_light,CBA/J,16,m,1.04,8,0.394,0.139,0.377,0.580,1.83,-0.83
9231,ra_dark,NZB/BlNJ,11,m,2.62,8,1.29,0.456,0.493,0.490,4.44,-1.02
9231,ra_dark,BTBR T<+> Itpr3<tf>/J,1,f,10.9,8,3.77,1.33,0.345,3.82,15.9,0.52
9231,ra_dark,BTBR T<+> Itpr3<tf>/J,1,m,11.1,8,4.57,1.62,0.411,5.97,20.8,1.28
9231,ra_dark,CAST/EiJ,2,f,18.5,8,7.36,2.60,0.397,12.8,34.8,2.37
9231,ra_dark,CAST/EiJ,2,m,10.3,8,5.24,1.85,0.510,3.49,20.0,1.07
9231,ra_dark,129S1/SvImJ,3,f,1.90,8,1.43,0.505,0.751,0.590,4.59,-1.67
9231,ra_dark,129S1/SvImJ,3,m,2.49,8,1.86,0.657,0.747,0.820,5.92,-1.05
9231,ra_dark,A/J,4,f,9.41,8,4.25,1.50,0.452,3.19,15.4,0.16
9231,ra_dark,A/J,4,m,10.8,8,4.94,1.75,0.459,5.59,18.5,1.20
9231,ra_dark,BALB/cJ,5,f,10.2,8,3.71,1.31,0.365,6.70,18.6,0.35
9231,ra_dark,BALB/cJ,5,m,10.7,8,3.48,1.23,0.326,4.04,15.2,1.17
9231,ra_dark,C3H/HeJ,6,f,8.81,8,4.93,1.74,0.559,5.11,19.8,0.01
9231,ra_dark,C3H/HeJ,6,m,4.74,8,1.45,0.512,0.305,3.23,7.50,-0.44
9231,ra_dark,C57BL/6J,7,f,8.44,8,1.83,0.648,0.217,6.24,10.5,-0.08
9231,ra_dark,C57BL/6J,7,m,4.67,8,1.27,0.451,0.273,2.97,6.48,-0.46
9231,ra_dark,FVB/NJ,9,f,8.49,8,4.51,1.59,0.531,2.02,14.9,-0.07
9231,ra_dark,FVB/NJ,9,m,6.90,8,3.42,1.21,0.495,4.53,14.7,0.14
9231,ra_dark,LP/J,10,f,2.11,8,1.57,0.555,0.745,0.420,4.84,-1.62
9231,ra_dark,LP/J,10,m,0.841,8,0.870,0.308,1.03,0.110,2.77,-1.50
9231,ra_dark,NZB/BlNJ,11,f,5.93,8,4.21,1.49,0.710,2.08,15.2,-0.69
9231,ra_dark,SWR/J,12,f,8.01,8,3.48,1.23,0.434,3.25,14.5,-0.19
9231,ra_dark,SWR/J,12,m,5.21,8,3.15,1.11,0.604,1.74,11.4,-0.32
9231,ra_dark,NOD/ShiLtJ,13,f,13.5,8,7.81,2.76,0.580,6.67,30.7,1.15
9231,ra_dark,NOD/ShiLtJ,13,m,11.8,8,2.49,0.882,0.210,8.68,15.9,1.47
9231,ra_dark,PL/J,14,f,9.26,8,4.50,1.59,0.486,4.43,16.0,0.12
9231,ra_dark,PL/J,14,m,8.54,8,3.27,1.16,0.383,3.87,12.3,0.59
9231,ra_dark,AKR/J,15,f,10.3,8,4.32,1.53,0.418,3.50,16.1,0.37
9231,ra_dark,AKR/J,15,m,5.69,8,1.38,0.489,0.243,4.19,8.16,-0.19
9231,ra_dark,CBA/J,16,f,5.80,8,2.08,0.737,0.360,2.40,9.73,-0.72
9231,ra_dark,CBA/J,16,m,2.75,8,0.561,0.198,0.204,1.95,3.83,-0.98
9231,ra_dark,SJL/J,17,m,2.80,8,0.752,0.266,0.269,1.76,4.00,-0.97
9232,food,C3H/HeJ,6,m,3.40,8,0.227,0.0802,0.0667,3.10,3.70,0.21
9232,food,C57BL/6J,7,f,2.92,8,0.198,0.0701,0.0678,2.70,3.20,-0.44
9232,food,C57BL/6J,7,m,2.62,8,0.219,0.0773,0.0833,2.30,3.00,-0.94
9232,food,FVB/NJ,9,f,3.00,8,0.363,0.128,0.121,2.20,3.30,-0.26
9232,food,FVB/NJ,9,m,4.24,8,0.984,0.348,0.232,2.10,5.30,1.46
9232,food,LP/J,10,f,2.87,8,0.453,0.160,0.157,2.20,3.40,-0.56
9232,food,LP/J,10,m,2.76,8,0.185,0.0653,0.0669,2.50,3.00,-0.74
9232,food,NZB/BlNJ,11,f,3.12,8,0.116,0.0412,0.0373,3.00,3.30,0.02
9232,food,NZB/BlNJ,11,m,3.42,8,0.590,0.209,0.172,2.90,4.80,0.24
9232,food,SWR/J,12,f,4.15,8,1.74,0.616,0.420,3.00,8.40,2.42
9232,food,SWR/J,12,m,3.70,8,0.424,0.150,0.115,3.10,4.30,0.66
9232,food,NOD/ShiLtJ,13,f,3.33,6,0.280,0.115,0.0841,2.80,3.60,0.51
9232,food,PL/J,14,f,2.90,8,0.800,0.283,0.276,1.20,3.70,-0.49
9232,food,PL/J,14,m,3.49,8,0.280,0.0990,0.0803,3.10,4.00,0.35
9232,food,AKR/J,15,f,2.73,7,0.850,0.321,0.311,1.90,4.10,-0.89
9232,food,AKR/J,15,m,2.84,8,0.602,0.213,0.212,1.70,3.60,-0.62
9232,food,CBA/J,16,f,3.53,8,0.231,0.0818,0.0657,3.20,3.80,0.98
9232,food,CBA/J,16,m,3.17,7,0.350,0.132,0.110,2.70,3.60,-0.13
9232,food,SJL/J,17,m,3.94,7,0.282,0.107,0.0715,3.70,4.50,1.01
9232,food,CAST/EiJ,2,m,3.02,8,0.423,0.150,0.140,2.50,3.70,-0.35
9232,food,A/J,4,m,1.74,8,0.267,0.0944,0.154,1.30,2.10,-2.25
9232,food,129S1/SvImJ,3,f,2.92,8,0.396,0.140,0.135,2.50,3.60,-0.44
9232,food,BALB/cJ,5,f,3.12,8,0.477,0.169,0.153,2.30,3.70,0.02
9232,food,BALB/cJ,5,m,3.99,8,0.323,0.114,0.0809,3.50,4.50,1.09
9232,food,C3H/HeJ,6,f,2.89,8,0.189,0.0666,0.0653,2.70,3.20,-0.51
9232,food,BTBR T<+> Itpr3<tf>/J,1,f,3.80,6,0.316,0.129,0.0832,3.40,4.30,1.60
9232,food,CAST/EiJ,2,f,2.50,8,0.393,0.139,0.157,2.10,3.20,-1.42
9232,food,A/J,4,f,2.88,8,0.377,0.133,0.131,2.30,3.50,-0.54
9233,food_adj,AKR/J,15,f,3.20,7,1.29,0.488,0.404,1.80,5.00,-1.82
9233,food_adj,BTBR T<+> Itpr3<tf>/J,1,f,4.87,6,0.631,0.258,0.130,4.20,5.80,-0.02
9233,food_adj,CAST/EiJ,2,f,5.97,8,1.27,0.450,0.213,4.90,8.40,1.16
9233,food_adj,CAST/EiJ,2,m,6.35,8,0.850,0.301,0.134,5.30,8.00,1.74
9233,food_adj,129S1/SvImJ,3,f,4.34,8,0.641,0.227,0.148,3.40,5.20,-0.59
9233,food_adj,A/J,4,f,4.71,8,0.728,0.257,0.154,3.60,5.60,-0.20
9233,food_adj,A/J,4,m,2.46,8,0.469,0.166,0.190,1.80,3.10,-1.57
9233,food_adj,BALB/cJ,5,f,4.61,8,0.788,0.279,0.171,3.30,5.70,-0.30
9233,food_adj,BALB/cJ,5,m,4.69,8,0.436,0.154,0.0929,4.00,5.30,0.33
9233,food_adj,C3H/HeJ,6,f,4.50,8,0.346,0.122,0.0770,4.00,5.10,-0.42
9233,food_adj,C3H/HeJ,6,m,4.26,8,0.354,0.125,0.0831,3.70,4.80,-0.04
9233,food_adj,C57BL/6J,7,f,4.82,8,0.341,0.121,0.0707,4.50,5.40,-0.08
9233,food_adj,C57BL/6J,7,m,3.08,8,0.320,0.113,0.104,2.60,3.60,-1.04
9233,food_adj,FVB/NJ,9,f,4.68,8,0.480,0.170,0.103,3.70,5.20,-0.23
9233,food_adj,FVB/NJ,9,m,5.42,8,1.21,0.428,0.223,3.00,7.10,0.95
9233,food_adj,LP/J,10,f,4.34,8,0.952,0.336,0.219,2.70,6.00,-0.59
9233,food_adj,LP/J,10,m,3.77,8,0.618,0.219,0.164,3.00,4.60,-0.46
9233,food_adj,NZB/BlNJ,11,f,4.60,8,0.374,0.132,0.0813,4.30,5.40,-0.31
9233,food_adj,NZB/BlNJ,11,m,3.71,8,0.631,0.223,0.170,3.10,5.20,-0.51
9233,food_adj,SWR/J,12,f,7.53,8,2.91,1.03,0.386,5.20,14.5,2.84
9233,food_adj,SWR/J,12,m,5.54,8,0.600,0.212,0.108,4.50,6.30,1.05
9233,food_adj,NOD/ShiLtJ,13,f,5.05,6,0.539,0.220,0.107,4.40,5.90,0.17
9233,food_adj,PL/J,14,f,5.12,8,1.42,0.501,0.277,2.00,6.40,0.24
9233,food_adj,PL/J,14,m,4.88,8,0.198,0.0701,0.0407,4.50,5.20,0.49
9233,food_adj,AKR/J,15,m,2.76,8,0.803,0.284,0.291,1.40,4.00,-1.31
9233,food_adj,CBA/J,16,f,5.05,8,0.535,0.189,0.106,4.60,6.10,0.17
9233,food_adj,CBA/J,16,m,3.77,7,0.670,0.253,0.178,3.10,4.80,-0.46
9233,food_adj,SJL/J,17,m,5.29,7,0.414,0.156,0.0783,4.90,5.90,0.84
9234,cal,AKR/J,15,m,9.11,8,1.97,0.696,0.216,5.30,11.5,-0.60
9234,cal,CAST/EiJ,2,f,7.99,8,1.29,0.457,0.162,6.70,10.4,-1.41
9234,cal,CAST/EiJ,2,m,9.61,8,1.37,0.483,0.142,7.90,11.7,-0.37
9234,cal,129S1/SvImJ,3,f,9.33,8,1.20,0.425,0.129,8.00,11.4,-0.45
9234,cal,A/J,4,f,9.19,8,1.24,0.438,0.135,7.30,11.3,-0.55
9234,cal,A/J,4,m,5.51,8,0.858,0.303,0.156,4.20,6.70,-2.26
9234,cal,BALB/cJ,5,f,9.95,8,1.51,0.535,0.152,7.30,11.8,0.00
9234,cal,BALB/cJ,5,m,12.8,8,1.01,0.357,0.0789,11.3,14.3,1.10
9234,cal,C3H/HeJ,6,f,9.24,8,0.625,0.221,0.0677,8.50,10.4,-0.51
9234,cal,C3H/HeJ,6,m,10.9,8,0.769,0.272,0.0707,9.90,12.0,0.22
9234,cal,C57BL/6J,7,f,9.34,8,0.661,0.234,0.0708,8.50,10.3,-0.44
9234,cal,C57BL/6J,7,m,8.33,8,0.676,0.239,0.0812,7.20,9.40,-0.96
9234,cal,FVB/NJ,9,f,9.56,8,1.12,0.395,0.117,7.10,10.6,-0.28
9234,cal,FVB/NJ,9,m,13.5,8,3.12,1.10,0.230,6.80,16.9,1.42
9234,cal,LP/J,10,f,9.18,8,1.41,0.499,0.154,7.00,10.9,-0.55
9234,cal,LP/J,10,m,8.80,8,0.595,0.210,0.0676,7.90,9.50,-0.74
9234,cal,NZB/BlNJ,11,f,10.0,8,0.400,0.141,0.0398,9.50,10.7,0.04
9234,cal,NZB/BlNJ,11,m,11.0,8,1.85,0.655,0.169,9.30,15.3,0.27
9234,cal,SWR/J,12,f,13.3,8,5.60,1.98,0.422,9.40,26.9,2.41
9234,cal,SWR/J,12,m,11.8,8,1.34,0.475,0.114,9.90,13.7,0.64
9234,cal,NOD/ShiLtJ,13,f,10.7,6,0.991,0.405,0.0929,8.80,11.6,0.54
9234,cal,PL/J,14,f,9.26,8,2.52,0.891,0.272,3.90,11.7,-0.50
9234,cal,PL/J,14,m,11.2,8,0.834,0.295,0.0744,10.0,12.7,0.36
9234,cal,AKR/J,15,f,8.71,7,2.72,1.03,0.312,6.00,13.0,-0.89
9234,cal,SJL/J,17,m,12.6,7,0.858,0.324,0.0679,11.8,14.3,1.01
9234,cal,CBA/J,16,m,10.2,7,1.08,0.407,0.106,8.70,11.5,-0.10
9234,cal,CBA/J,16,f,11.3,8,0.663,0.234,0.0588,10.3,12.0,0.97
9234,cal,BTBR T<+> Itpr3<tf>/J,1,f,12.2,6,1.03,0.420,0.0844,11.0,13.8,1.62
9235,cal_adj,SJL/J,17,m,17.0,7,1.33,0.504,0.0787,15.8,19.0,0.85
9235,cal_adj,BTBR T<+> Itpr3<tf>/J,1,f,15.6,6,2.05,0.835,0.131,13.4,18.6,-0.03
9235,cal_adj,CAST/EiJ,2,f,19.1,8,4.04,1.43,0.211,15.6,26.8,1.15
9235,cal_adj,CAST/EiJ,2,m,20.3,8,2.73,0.964,0.134,16.9,25.5,1.72
9235,cal_adj,129S1/SvImJ,3,f,13.9,8,2.04,0.720,0.147,11.0,16.6,-0.60
9235,cal_adj,A/J,4,f,15.1,8,2.28,0.805,0.151,11.5,17.8,-0.19
9235,cal_adj,A/J,4,m,7.89,8,1.44,0.509,0.183,5.90,9.80,-1.57
9235,cal_adj,BALB/cJ,5,f,14.8,8,2.59,0.915,0.174,10.5,18.3,-0.30
9235,cal_adj,BALB/cJ,5,m,15.0,8,1.35,0.476,0.0896,12.8,16.9,0.32
9235,cal_adj,C3H/HeJ,6,f,14.5,8,1.15,0.406,0.0794,12.8,16.5,-0.40
9235,cal_adj,C3H/HeJ,6,m,13.6,8,1.15,0.406,0.0844,11.8,15.3,-0.05
9235,cal_adj,C57BL/6J,7,f,15.5,8,1.09,0.384,0.0702,14.5,17.2,-0.06
9235,cal_adj,C57BL/6J,7,m,9.82,8,1.02,0.359,0.103,8.20,11.5,-1.05
9235,cal_adj,FVB/NJ,9,f,14.9,8,1.57,0.554,0.105,11.8,16.6,-0.26
9235,cal_adj,FVB/NJ,9,m,17.4,8,3.87,1.37,0.222,9.60,22.7,0.95
9235,cal_adj,LP/J,10,f,13.9,8,3.01,1.06,0.216,8.80,19.2,-0.60
9235,cal_adj,LP/J,10,m,12.1,8,2.02,0.715,0.167,9.60,14.8,-0.45
9235,cal_adj,NZB/BlNJ,11,f,14.8,8,1.16,0.411,0.0788,13.7,17.2,-0.30
9235,cal_adj,NZB/BlNJ,11,m,11.9,8,1.95,0.689,0.164,10.1,16.5,-0.50
9235,cal_adj,SWR/J,12,f,24.1,8,9.24,3.27,0.383,16.8,46.3,2.83
9235,cal_adj,SWR/J,12,m,17.8,8,1.95,0.689,0.110,14.4,20.3,1.06
