strain,sex,animal_id,age,bw_in,bw_out,bw_change,VO2_daily,VO2_light,VO2_dark,VCO2_daily,VCO2_light,VCO2_dark,RER_daily,RER_light,RER_dark,heat_daily,heat_light,heat_dark,tot_daily,tot_light,tot_dark,aa_daily,aa_light,aa_dark,ra_daily,ra_light,ra_dark,food,food_adj,cal,cal_adj,water_tot,water,water_adj
PL/J,m,202,61,24.8,24.3,-2.0,4493,3722,5363,3836,3023,4752,0.850,0.810,0.900,0.540,0.440,0.640,24.7,19.7,29.8,8.50,6.90,10.0,7.80,4.71,11.0,4.00,4.80,12.7,15.4,9.40,3.13,3.79
PL/J,m,203,61,22,21.4,-2.7,4945,4065,5856,4174,3195,5174,0.840,0.780,0.900,0.550,0.430,0.660,26.0,21.6,30.2,9.00,6.98,10.9,8.70,5.65,11.6,3.60,4.90,11.6,15.8,9.50,3.17,4.32
PL/J,m,204,61,19.4,19.5,0.5,4982,4412,5570,4272,3604,4963,0.840,0.810,0.880,0.480,0.410,0.540,26.6,25.1,27.9,7.80,7.29,8.20,3.50,3.18,3.87,3.10,4.90,10.0,15.5,7.30,2.43,3.76
PL/J,m,205,61,22.2,21.4,-3.6,4560,3577,5509,3935,2823,5006,0.850,0.790,0.910,0.490,0.380,0.600,22.4,15.4,29.1,7.40,4.65,10.1,5.20,3.02,7.26,3.30,4.50,10.7,14.4,7.70,2.57,3.47
PL/J,m,206,61,21.1,20.9,-0.9,4698,3924,5530,4095,3225,5034,0.850,0.810,0.900,0.490,0.410,0.570,24.1,20.5,27.7,8.30,7.14,9.40,4.30,3.93,4.63,3.70,5.20,11.8,16.7,8.30,2.77,3.93
PL/J,m,207,61,20.4,20.2,-1.0,4594,4362,4829,3916,3474,4377,0.840,0.790,0.900,0.460,0.430,0.490,30.6,24.9,36.5,9.70,7.79,11.6,8.50,6.34,10.6,3.30,4.90,10.6,15.5,8.70,2.90,4.26
SJL/J,m,81,61,22.6,23.3,3.1,4371,4456,4295,3130,3021,3236,0.720,0.690,0.750,0.500,0.490,0.500,26.2,21.4,30.8,6.35,5.27,7.38,2.28,1.59,2.93,4.50,5.90,14.3,19.0,10.8,3.60,4.78
SJL/J,m,82,61,23.3,20.7,-11.2,4149,3760,4580,2956,2553,3400,0.720,0.690,0.760,0.480,0.430,0.530,20.8,17.7,23.7,4.40,3.49,5.40,1.70,1.26,2.11,3.80,4.90,12.3,15.8,,,
SJL/J,m,83,61,24.3,23.6,-2.9,4174,3374,4918,2886,2298,3432,0.700,0.680,0.720,0.480,0.410,0.560,22.6,16.7,28.8,6.10,4.15,8.00,2.60,1.64,3.68,,,,,10.1,3.37,4.16
SJL/J,m,84,61,22.6,22.6,0.0,4074,3791,4386,2875,2623,3156,0.710,0.690,0.740,0.440,0.400,0.470,22.2,18.7,26.1,4.70,4,5.40,1.70,1.56,1.76,3.90,5.20,12.4,16.5,8.07,2.69,3.57
SJL/J,m,85,61,23.2,23.3,0.4,4212,3713,4779,2953,2577,3367,0.720,0.690,0.740,0.480,0.420,0.550,18.8,15.6,22.1,5.00,3.89,6.10,2.10,1.48,2.73,4.10,5.30,13.2,17.0,11,3.67,4.74
SJL/J,m,86,61,22.7,22.2,-2.2,4029,3990,4088,2910,2778,3059,0.720,0.690,0.750,0.470,0.440,0.500,23.9,18.1,29.6,6.50,4.67,8.30,2.10,1.52,2.76,3.70,4.90,12.0,15.8,7.40,2.47,3.26
SJL/J,m,87,61,22.2,20.2,-9.0,3883,3332,4355,2833,2312,3285,0.720,0.690,0.740,0.420,0.360,0.480,19.7,15.3,24.0,5.90,3.93,7.70,2.90,1.79,4,3.70,5.00,11.8,16.0,15.8,5.27,7.12
SJL/J,m,88,61,20,20,0.0,4218,3882,4586,2999,2744,3276,0.720,0.710,0.730,0.410,0.370,0.440,24.9,20.8,28.8,7.40,6.22,8.50,2.10,1.71,2.40,3.90,5.80,12.4,18.6,10.9,3.63,5.45
SWR/J,f,256,56,15.3,17,11.1,5717,5960,5412,5131,5143,5088,0.880,0.840,0.930,0.440,0.440,0.430,27.6,26.3,29.0,6.70,7.11,6.30,2.80,2.21,3.25,3.80,7.50,12.2,24.0,12.2,4.07,7.97
SWR/J,f,257,56,17.4,17.3,-0.6,6320,5844,6936,5460,4723,6403,0.850,0.800,0.910,0.520,0.480,0.570,31.5,26.5,36.8,8.20,7.81,8.60,5.30,2.84,7.90,8.40,14.5,26.9,46.3,,,
SWR/J,f,258,56,16.6,17.2,3.6,5863,5558,6204,4982,4501,5513,0.840,0.800,0.880,0.470,0.440,0.500,28.4,24.1,33.0,8.90,7.97,10.0,4.10,2.48,5.90,3.40,6.20,10.9,19.8,8.40,2.80,5.06
SWR/J,f,259,56,16.5,16.1,-2.4,5586,4538,6653,4814,3695,5955,0.850,0.810,0.890,0.460,0.370,0.540,28.5,20.6,36.4,8.70,6.20,11.2,8.90,3.46,14.5,3.40,6.10,10.8,19.7,10.3,3.43,6.24
SWR/J,f,260,56,16,16.2,1.3,5588,5550,5629,4771,4670,4873,0.860,0.840,0.870,0.440,0.430,0.450,37.6,29.2,45.6,12.1,8.46,15.4,7.40,4.73,9.97,3.50,6.60,11.3,21.2,9.60,3.20,6.00
SWR/J,f,261,56,16.1,16.2,0.6,6967,6793,7020,5980,5563,6280,0.840,0.800,0.880,0.540,0.520,0.560,29.0,28.4,29.5,12.1,13.3,11.0,5.20,4.11,6.27,3.80,7.10,12.2,22.7,11.7,3.90,7.27
SWR/J,f,262,56,16.9,16.5,-2.4,5275,4631,5879,4386,3695,5041,0.820,0.790,0.840,0.430,0.380,0.480,24.1,20.4,27.5,8.70,7.82,9.50,4.60,3.02,6.09,3.00,5.20,9.40,16.8,6.80,2.27,4.02
SWR/J,f,263,56,16.9,18,6.5,5662,5499,5805,5053,4699,5406,0.880,0.840,0.910,0.480,0.450,0.500,38.6,35.0,41.8,11.0,10.8,11.1,9.40,8.32,10.2,3.90,7.00,12.5,22.3,,,
SWR/J,m,232,52,18.3,19,3.8,5605,5649,5550,4743,4644,4825,0.840,0.810,0.870,0.500,0.510,0.490,25.1,25.2,25.0,8.20,9.01,7.50,3.60,4.15,3.10,3.80,6.20,12.1,19.8,9.90,3.30,5.41
SWR/J,m,233,52,19.3,20.8,7.8,6189,7369,5184,5314,6122,4630,0.860,0.820,0.890,0.590,0.680,0.500,26.9,29.0,24.9,8.10,9.64,6.60,2.40,3.04,1.74,3.90,6.00,12.4,19.3,10.2,3.40,5.28
SWR/J,m,234,52,17.6,19.1,8.5,5491,5505,5502,4654,4507,4827,0.840,0.820,0.860,0.470,0.480,0.470,22.5,18.5,26.3,6.60,5.59,7.40,4.60,3.11,5.92,3.10,5.30,9.90,16.9,7.60,2.53,4.32
SWR/J,m,235,52,22.8,23.8,4.4,4414,4006,4875,3722,3328,4178,0.840,0.820,0.860,0.490,0.450,0.540,21.0,20.8,21.1,6.00,5.66,6.30,3.40,2.91,3.75,4.10,5.40,13.1,17.2,11.1,3.70,4.87
SWR/J,m,236,52,20.2,20.5,1.5,5676,5230,6122,4948,4490,5405,0.870,0.850,0.880,0.580,0.540,0.630,21.9,20.6,23.3,6.90,6.75,7.00,3.90,3.44,4.39,4.30,6.30,13.7,20.3,9.20,3.07,4.55
SWR/J,m,237,52,20.8,21.4,2.9,5899,5124,6627,5048,4245,5803,0.840,0.810,0.870,0.620,0.560,0.690,32.6,29.8,35.5,12.5,11.4,13.7,8.40,5.60,11.4,3.80,5.40,12.1,17.4,,,
SWR/J,m,238,52,21.8,20.8,-4.6,6126,6430,5804,5068,5191,4938,0.820,0.800,0.830,0.640,0.670,0.610,19.5,21.4,17.5,6.30,7.33,5.20,3.40,3.37,3.38,3.30,4.50,10.4,14.4,8.40,2.80,3.85
SWR/J,m,239,52,19.2,19.6,2.1,5013,4766,5299,4274,3914,4690,0.840,0.810,0.870,0.480,0.440,0.510,32.6,34.3,30.9,8.70,9.60,7.90,7.60,7.14,8,3.30,5.20,10.7,16.7,8.20,2.73,4.27
