test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_light_level,env_central_zone_surface_area,env_periphery_zone,env_corner_zone_surface_area,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_configuration_filesoftware_version,env_experimenter_id,env_start_time,env_arena_size,env_color_of_arena,env_height_of_the_wall,env_distance_from_light_source,env_time_of_test_range,env_disinfectant,env_date_of_last_arena_calibration,env_date_of_test,env_sample_duration,env_type_of_analysis,env_number_of_animals_per_cage,env_arena_material,env_arena_id,test_code2,fecal_boli,time_spent_mobile,distance_traveled_total,distance_traveled_first_five_minutes,periphery_distance_traveled,center_distance_traveled,number_of_rears_first_five_minutes,corners_permanence_time,clockwise,counter_clockwise,pcttime_center,distance_traveled_slope,whole_arena_resting_time,whole_arena_average_speed,periphery_resting_time,periphery_permanence_time,periphery_average_speed,center_resting_time,center_permanence_time,center_average_speed,latency_to_center_entry,number_of_center_entries,vertical_time,number_of_rears_total,pcttime_corners,pcttime_center_slope,pcttime_center_habituation_ratio,distance_traveled_habituation_ratio,pcttime_corners_slope,pcttime_corners_habituation_ratio,number_of_rears_second_five_minutes,number_of_rears_third_five_minutes,number_of_rears_fourth_five_minutes,distance_traveled_second_five_minutes,distance_traveled_third_five_minutes,distance_traveled_fourth_five_minutes,whole_arena_permanence_time
473718,2015-07-06,2015-07-06,Female,F159-1,CC017/UncJ,22870,55,2015-05-12,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Jul-2015 12:33:32,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-07-06 00:00:00,300,Wide beam break,,,1,473718,9,282.60,3270.00,205.00,2121.50,527.20,1,581.20,13,10,10.58,68.40,917.40,2.72,,1073.10,1.98,,126.90,4.15,,,21.70,41,48.43,7.40,7.61,60.89,-22.15,-22.84,13,16,11,952.00,1360.00,753.00,1200.00
461223,2015-06-22,2015-06-21,Female,F164-2,CC017/UncJ,22870,55,2015-04-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,21-Jun-2015 15:22:42,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-21 00:00:00,300,Wide beam break,,,12,461223,8,162.60,2256.00,545.00,1590.40,50.50,3,958.70,3,11,0.72,-37.33,1037.30,1.88,,1191.50,1.33,,8.60,5.87,,,42.60,42,79.89,-0.32,-0.44,-18.33,6.92,4.76,22,9,8,978.00,353.00,380.00,1200.00
461199,2015-06-22,2015-06-21,Female,F164-1,CC017/UncJ,22870,55,2015-04-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,21-Jun-2015 15:22:32,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-21 00:00:00,300,Wide beam break,,,11,461199,6,288.10,4487.00,1186.00,2899.00,750.00,5,489.10,15,11,10.07,-25.97,911.90,3.74,,1079.10,2.69,,120.80,6.21,,,77.50,109,40.76,1.27,0.24,-33.56,-14.26,-13.73,31,34,39,1145.00,1272.00,884.00,1200.00
461262,2015-06-22,2015-06-21,Female,F164-3,CC017/UncJ,22870,55,2015-04-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,21-Jun-2015 15:49:19,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-21 00:00:00,300,Wide beam break,,,1,461262,10,323.60,5527.00,1710.00,3288.00,1465.60,24,390.90,25,18,12.04,-56.37,876.50,4.61,,1055.50,3.12,,144.50,10.14,,,50.20,89,32.57,4.54,5.00,-46.00,-7.18,-7.57,28,18,19,1485.00,1036.00,1296.00,1200.00
473773,2015-07-06,2015-07-06,Female,F001-2,CC017/UncJ,22870,55,2015-05-12,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Jul-2015 12:33:21,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-07-06 00:00:00,300,Wide beam break,,,3,473773,7,256.40,3375.00,478.00,1995.50,945.20,4,408.60,12,7,18.15,34.43,943.40,2.81,,982.10,2.03,,217.80,4.34,,,45.80,49,34.05,1.15,1.54,56.78,0.13,0.41,22,11,12,1204.00,704.00,989.00,1200.00
473821,2015-07-06,2015-07-06,Male,M159-3,CC017/UncJ,22870,55,2015-05-12,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Jul-2015 12:34:15,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-07-06 00:00:00,300,Wide beam break,,,10,473821,9,235.00,3073.00,507.00,2191.80,424.70,1,481.60,18,4,9.97,-1.17,964.90,2.56,,1080.40,2.03,,119.60,3.55,,,65.60,67,40.13,5.86,6.12,19.89,-3.75,-3.62,30,17,19,1226.00,654.00,686.00,1200.00
473797,2015-07-06,2015-07-06,Male,M159-2,CC017/UncJ,22870,55,2015-05-12,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Jul-2015 12:34:01,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-07-06 00:00:00,300,Wide beam break,,,9,473797,10,213.80,2928.00,250.00,1891.90,635.40,4,618.50,7,7,15.81,53.33,986.30,2.44,,1010.40,1.87,,189.70,3.35,,,52.10,76,51.54,7.53,7.13,67.56,-17.18,-15.70,23,18,31,1022.00,798.00,858.00,1200.00
474004,2015-07-06,2015-07-06,Male,M001-4,CC017/UncJ,22870,55,2015-05-12,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Jul-2015 13:02:30,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-07-06 00:00:00,300,Wide beam break,,,1,474004,9,193.80,2287.00,894.00,1544.70,372.50,11,657.30,14,1,7.98,-64.83,1006.20,1.91,,1104.20,1.40,,95.80,3.89,,,18.30,23,54.78,-1.71,-1.59,-56.67,8.37,6.29,7,2,3,712.00,297.00,384.00,1200.00
474003,2015-07-06,2015-07-06,Male,M159-4,CC017/UncJ,22870,55,2015-05-12,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Jul-2015 12:35:11,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-07-06 00:00:00,300,Wide beam break,,,12,474003,6,263.90,3519.00,559.00,2498.20,510.80,5,568.00,6,13,8.76,28.17,936.10,2.93,,1095.10,2.28,,105.10,4.86,,,69.70,63,47.33,2.82,1.38,48.67,-8.75,-6.91,27,8,23,1216.00,747.00,997.00,1200.00
473900,2015-07-06,2015-07-06,Male,M001-3,CC017/UncJ,22870,55,2015-05-12,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Jul-2015 12:34:33,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-07-06 00:00:00,300,Wide beam break,,,11,473900,8,157.80,2107.00,181.00,1232.00,667.30,0,454.80,3,11,11.28,14.37,1042.00,1.76,,1064.90,1.16,,135.30,4.93,,,27.90,40,37.90,0.63,0.08,28.33,1.63,3.71,8,19,13,912.00,578.00,436.00,1200.00
414628,2015-05-04,2015-05-04,Female,F120-3,CC018/UncJ,21890,50,2015-03-15,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,04-May-2015 06:29:37,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-04 00:00:00,300,Wide beam break,,,12,414628,8,365.50,3509.00,930.00,2198.60,723.70,39,487.10,6,14,19.87,-10.03,833.50,2.92,,961.60,2.29,,238.40,3.04,,,78.00,125,40.59,7.27,5.64,-9.44,-9.56,-8.11,33,30,23,890.00,844.00,845.00,1200.00
414652,2015-05-04,2015-05-04,Female,F130-2,CC018/UncJ,21890,50,2015-03-15,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,04-May-2015 06:58:41,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-04 00:00:00,300,Wide beam break,,,1,414652,9,353.90,3106.00,924.00,1824.50,765.30,34,375.60,9,7,19.45,-18.40,846.00,2.59,,966.60,1.89,,233.40,3.28,,,152.30,147,31.30,0.57,2.24,-21.78,-3.54,-5.27,36,39,38,709.00,745.00,728.00,1200.00
414577,2015-05-04,2015-05-04,Female,F120-1,CC018/UncJ,21890,50,2015-03-15,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,04-May-2015 06:29:19,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-04 00:00:00,300,Wide beam break,,,10,414577,7,403.70,3575.00,725.00,1873.30,1021.80,22,334.30,15,11,31.64,12.17,796.30,2.98,,820.20,2.28,,379.70,2.69,,,95.70,137,27.86,0.65,-0.80,18.56,-0.64,-1.11,37,36,42,1047.00,911.00,892.00,1200.00
414691,2015-04-27,2015-04-27,Female,F112-1,CC018/UncJ,21890,54,2015-03-04,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,27-Apr-2015 06:14:24,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-27 00:00:00,300,Wide beam break,,,1,414691,8,411.30,3455.00,501.00,2286.10,544.90,6,505.20,7,8,12.95,41.50,788.70,2.88,,1044.60,2.19,,155.40,3.51,,,113.00,117,42.10,6.17,6.49,45.44,-11.19,-11.09,29,39,43,1013.00,1031.00,910.00,1200.00
416528,2015-05-04,2015-05-04,Female,F130-1,CC018/UncJ,21890,50,2015-03-15,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,04-May-2015 06:58:55,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-04 00:00:00,300,Wide beam break,,,2,416528,12,494.30,4829.00,1257.00,3018.60,1178.20,42,393.80,25,10,18.19,-3.90,705.50,4.02,,981.60,3.08,,218.30,5.40,,,164.90,158,32.82,3.26,2.82,-4.11,-5.95,-5.59,38,44,34,1179.00,1173.00,1220.00,1200.00
414742,2015-04-27,2015-04-27,Female,F112-2,CC018/UncJ,21890,54,2015-03-04,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,27-Apr-2015 06:14:15,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-27 00:00:00,300,Wide beam break,,,2,414742,8,421.10,4483.00,1302.00,2762.00,865.00,32,538.80,25,7,11.21,-47.10,778.90,3.74,,1065.50,2.59,,134.50,6.43,,,188.90,156,44.90,-0.09,0.07,-42.22,-1.75,-2.23,48,41,35,1266.00,993.00,922.00,1200.00
414766,2015-04-27,2015-04-27,Female,F114-1,CC018/UncJ,21890,54,2015-03-04,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,27-Apr-2015 06:14:30,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-27 00:00:00,300,Wide beam break,,,3,414766,7,438.90,4360.00,605.00,2824.10,674.20,15,488.30,13,14,12.01,55.00,761.00,3.63,,1055.70,2.68,,144.10,4.68,,,89.00,123,40.69,2.33,2.49,67.22,-10.25,-10.48,38,41,29,1355.00,1190.00,1210.00,1200.00
414604,2015-05-04,2015-05-04,Female,F120-2,CC018/UncJ,21890,50,2015-03-15,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,04-May-2015 06:29:06,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-04 00:00:00,300,Wide beam break,,,11,414604,7,279.30,1934.00,228.00,1239.40,351.80,4,482.20,5,9,21.27,40.20,920.60,1.61,,944.70,1.31,,255.20,1.38,,,49.80,50,40.18,-7.35,-7.64,52.11,-0.85,-3.42,14,10,22,605.00,404.00,697.00,1200.00
397910,2015-03-30,2015-03-30,Male,M110-1,CC018/UncJ,21890,66,2015-01-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,30-Mar-2015 06:57:02,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-30 00:00:00,300,Wide beam break,,,12,397910,8,250.70,2202.00,76.00,1431.00,413.40,1,426.90,10,7,21.04,53.60,949.30,1.84,,947.40,1.51,,252.50,1.64,,,143.40,120,35.58,-10.08,-11.84,60.67,1.98,1.19,30,48,41,767.00,737.00,622.00,1200.00
398691,2015-03-30,2015-03-30,Male,M110-2,CC018/UncJ,21890,66,2015-01-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,30-Mar-2015 07:25:22,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-30 00:00:00,300,Wide beam break,,,2,398691,6,395.10,4415.00,1563.00,2776.70,963.00,48,495.10,9,9,12.62,-85.03,804.80,3.68,,1048.40,2.65,,151.40,6.36,,,241.10,190,41.26,0.05,1.11,-86.44,-1.86,-2.58,48,53,41,1142.00,925.00,785.00,1200.00
398714,2015-03-30,2015-03-30,Male,M110-4,CC018/UncJ,21890,66,2015-01-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,30-Mar-2015 07:25:41,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-30 00:00:00,300,Wide beam break,,,3,398714,5,325.90,2880.00,788.00,1841.20,541.30,36,536.90,10,10,13.38,-24.07,874.20,2.40,,1039.40,1.77,,160.60,3.37,,,130.30,150,44.74,4.25,4.68,-22.56,-1.34,-2.06,38,40,36,810.00,697.00,585.00,1200.00
416692,2015-05-04,2015-05-04,Male,M130-4,CC018/UncJ,21890,50,2015-03-15,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,04-May-2015 06:59:09,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-04 00:00:00,300,Wide beam break,,,11,416692,8,495.10,4797.00,992.00,2615.90,1613.50,17,381.60,6,27,25.26,-4.37,704.90,4.00,,896.90,2.92,,303.10,5.32,,,179.80,150,31.80,5.80,6.77,8.44,-9.64,-11.00,40,46,47,1548.00,1189.00,1068.00,1200.00
416666,2015-05-04,2015-05-04,Male,M130-3,CC018/UncJ,21890,50,2015-03-15,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,04-May-2015 06:59:24,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-04 00:00:00,300,Wide beam break,,,10,416666,8,383.30,3967.00,1020.00,2610.20,770.60,34,457.60,8,17,14.31,5.77,816.50,3.31,,1028.40,2.54,,171.70,4.49,,,128.00,157,38.13,4.06,4.69,-3.11,-7.02,-8.57,33,48,42,849.00,1106.00,992.00,1200.00
416643,2015-05-04,2015-05-04,Male,M110-6,CC018/UncJ,21890,50,2015-03-15,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,04-May-2015 06:59:54,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-04 00:00:00,300,Wide beam break,,,9,416643,8,450.20,4312.00,1041.00,2345.80,1396.00,32,412.90,26,15,25.10,-11.40,749.80,3.59,,898.80,2.61,,301.20,4.63,,,140.70,123,34.41,5.99,6.69,-1.78,-6.50,-8.34,32,37,22,1270.00,976.00,1025.00,1200.00
416608,2015-05-04,2015-05-04,Male,M110-5,CC018/UncJ,21890,50,2015-03-15,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,04-May-2015 06:59:40,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-04 00:00:00,300,Wide beam break,,,4,416608,6,512.50,5482.00,1563.00,3490.10,1139.40,41,422.50,11,23,17.70,-86.07,687.20,4.57,,987.50,3.53,,212.40,5.36,,,114.00,175,35.21,1.81,1.24,-72.22,-1.48,-1.23,47,52,35,1819.00,1187.00,913.00,1200.00
397934,2015-03-30,2015-03-30,Male,M110-3,CC018/UncJ,21890,66,2015-01-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,30-Mar-2015 07:25:33,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-30 00:00:00,300,Wide beam break,,,1,397934,6,305.40,2998.00,929.00,1980.90,502.20,31,412.00,9,8,13.08,-28.00,894.50,2.50,,1043.00,1.90,,157.00,3.20,,,159.00,173,34.33,-1.28,0.12,-30.67,-7.19,-9.34,45,50,47,714.00,702.00,653.00,1200.00
391641,2015-03-09,2015-03-09,Female,F152-5,CC019/TauUncJ,21894,55,2015-01-13,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 08:46:57,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,3,391641,6,387.20,3488.00,748.00,2463.30,339.20,6,634.90,9,14,4.54,12.67,812.80,2.91,,1145.40,2.15,,54.50,6.22,,,59.70,86,52.91,-0.38,-0.48,16.33,-9.93,-9.80,22,34,24,953.00,892.00,895.00,1200.00
392203,2015-03-09,2015-03-09,Female,F155-3,CC019/TauUncJ,21894,55,2015-01-13,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 08:47:45,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,11,392203,8,308.00,2927.00,666.00,1954.20,431.60,8,650.40,14,6,8.58,16.23,892.00,2.44,,1097.30,1.78,,102.90,4.19,,,74.80,93,54.20,-1.90,-1.70,17.89,-3.31,-3.46,20,34,31,715.00,719.00,827.00,1200.00
369576,2015-02-02,2015-02-02,Female,F152-3,CC019/TauUncJ,21894,54,2014-12-10,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,02-Feb-2015 08:03:59,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-02-02 00:00:00,300,Wide beam break,,,9,369576,0,407.70,3851.00,859.00,2424.00,871.60,16,356.50,20,3,22.62,9.43,792.30,3.21,,928.40,2.61,,271.40,3.21,,,60.40,91,29.71,10.93,11.99,16.11,-10.86,-11.40,26,28,21,1070.00,918.00,1004.00,1200.00
370343,2015-02-02,2015-02-02,Female,F152-2,CC019/TauUncJ,21894,54,2014-12-10,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,02-Feb-2015 08:03:37,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-02-02 00:00:00,300,Wide beam break,,,10,370343,3,317.70,3053.00,660.00,2101.30,324.70,19,666.30,8,18,6.92,-4.23,882.10,2.54,,1117.00,1.88,,83.10,3.91,,,57.60,91,55.52,-0.95,-1.41,-12.00,0.01,1.70,22,31,19,822.00,1019.00,552.00,1200.00
392135,2015-03-09,2015-03-09,Female,F155-1,CC019/TauUncJ,21894,55,2015-01-13,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 08:48:00,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,10,392135,4,288.10,3046.00,1067.00,1862.90,656.30,33,710.50,4,14,8.62,-72.67,911.80,2.54,,1096.70,1.70,,103.40,6.35,,,65.30,100,59.21,-2.06,-2.72,-67.56,8.58,10.24,34,18,15,938.00,582.00,459.00,1200.00
369553,2015-02-02,2015-02-02,Female,F152-1,CC019/TauUncJ,21894,54,2014-12-10,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,02-Feb-2015 08:04:11,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-02-02 00:00:00,300,Wide beam break,,,4,369553,0,390.10,3098.00,803.00,1938.90,704.20,23,433.30,6,12,17.00,-10.07,810.00,2.58,,996.10,1.95,,204.00,3.45,,,56.20,96,36.11,1.31,0.50,-7.22,-5.73,-5.60,28,19,26,832.00,725.00,738.00,1200.00
391713,2015-03-09,2015-03-09,Female,F155-2,CC019/TauUncJ,21894,55,2015-01-13,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 08:47:07,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,9,391713,4,122.70,872.00,106.00,575.70,58.50,0,934.80,1,4,2.14,12.20,1077.30,0.73,,1174.30,0.49,,25.70,2.28,,,3.20,12,77.90,0.72,0.26,9.22,-3.49,-2.17,1,6,5,230.00,347.00,189.00,1200.00
391690,2015-03-09,2015-03-09,Female,F152-4,CC019/TauUncJ,21894,55,2015-01-13,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 08:48:30,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,4,391690,3,422.00,3948.00,658.00,2477.00,744.30,8,569.20,13,12,10.16,64.73,778.00,3.29,,1078.00,2.30,,121.90,6.11,,,54.50,89,47.43,1.65,2.30,70.56,-10.41,-13.03,19,27,35,980.00,1017.00,1293.00,1200.00
370412,2015-02-02,2015-02-02,Male,M152-6,CC019/TauUncJ,21894,54,2014-12-10,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,02-Feb-2015 08:35:23,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-02-02 00:00:00,300,Wide beam break,,,3,370412,2,369.90,3591.00,166.00,2024.50,1069.80,0,436.90,6,19,9.15,216.77,829.30,2.99,,1090.20,1.86,,109.80,9.74,,,4.80,19,36.41,6.20,7.32,258.00,-15.36,-14.91,0,0,19,700.00,237.00,2488.00,1200.00
392236,2015-03-09,2015-03-09,Male,M152-9,CC019/TauUncJ,21894,55,2015-01-13,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 09:15:47,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,3,392236,4,137.40,1506.00,777.00,1041.50,197.10,25,510.20,4,7,4.18,-65.13,1062.60,1.25,,1149.80,0.91,,50.10,3.93,,,29.30,51,42.52,-1.10,-1.13,-70.44,9.38,10.09,10,10,6,319.00,267.00,143.00,1200.00
369599,2015-02-02,2015-02-02,Male,M152-8,CC019/TauUncJ,21894,54,2014-12-10,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,02-Feb-2015 08:05:30,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-02-02 00:00:00,300,Wide beam break,,,12,369599,5,128.40,1232.00,368.00,838.20,116.00,4,952.00,4,2,1.99,-13.07,1071.60,1.03,,1176.10,0.71,,23.90,4.85,,,28.70,48,79.33,0.78,0.12,-21.56,-1.03,0.16,11,15,18,250.00,440.00,174.00,1200.00
370389,2015-02-02,2015-02-02,Male,M152-5,CC019/TauUncJ,21894,54,2014-12-10,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,02-Feb-2015 08:35:57,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-02-02 00:00:00,300,Wide beam break,,,2,370389,5,152.60,1444.00,628.00,938.80,237.00,29,820.50,4,3,4.70,-31.20,1046.60,1.20,,1143.60,0.82,,56.40,4.20,,,65.30,88,68.38,0.49,0.27,-31.67,1.21,0.70,20,11,28,277.00,196.00,343.00,1200.00
370435,2015-02-02,2015-02-02,Male,M152-7,CC019/TauUncJ,21894,54,2014-12-10,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,02-Feb-2015 08:35:41,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-02-02 00:00:00,300,Wide beam break,,,4,370435,8,185.00,1699.00,300.00,1239.30,110.00,15,835.00,5,4,2.61,27.83,1015.00,1.42,,1168.70,1.06,,31.30,3.51,,,57.50,78,69.58,0.36,-0.08,21.11,-5.54,-2.70,23,27,13,322.00,587.00,490.00,1200.00
370366,2015-02-02,2015-02-02,Male,M152-4,CC019/TauUncJ,21894,54,2014-12-10,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,02-Feb-2015 08:36:06,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-02-02 00:00:00,300,Wide beam break,,,1,370366,5,242.40,2219.00,458.00,1546.30,349.60,15,684.50,5,6,8.42,13.83,957.60,1.85,,1099.10,1.41,,101.00,3.46,,,41.00,59,57.04,1.74,1.82,10.11,-3.92,-2.54,18,14,12,535.00,677.00,549.00,1200.00
392161,2015-03-09,2015-03-09,Male,M152-10,CC019/TauUncJ,21894,55,2015-01-13,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 09:15:26,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,1,392161,6,238.00,2500.00,698.00,1822.80,169.50,14,800.90,6,13,3.00,-30.80,962.10,2.08,,1163.80,1.57,,36.00,4.71,,,49.70,69,66.74,-0.16,-0.19,-19.89,9.46,7.24,22,13,20,835.00,448.00,519.00,1200.00
392187,2015-03-09,2015-03-09,Male,M152-11,CC019/TauUncJ,21894,55,2015-01-13,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 09:15:37,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,2,392187,4,222.70,2144.00,738.00,1374.20,375.50,26,513.40,5,7,9.03,-34.80,977.10,1.79,,1091.70,1.26,,108.40,3.46,,,72.00,94,42.78,0.02,0.21,-34.33,-9.25,-13.64,21,25,22,547.00,430.00,429.00,1200.00
398300,2015-03-30,2015-03-30,Female,F137-2,CC024/GeniUncJ,21891,66,2015-01-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,30-Mar-2015 07:55:02,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-30 00:00:00,300,Wide beam break,,,3,398300,12,149.20,1347.00,608.00,810.70,343.30,21,282.20,5,4,21.85,-52.10,1050.70,1.12,,937.90,0.86,,262.20,1.31,,,39.40,62,23.52,-3.38,-4.48,-47.33,5.19,5.83,18,8,15,421.00,136.00,182.00,1200.00
399091,2015-03-30,2015-03-30,Female,F137-5,CC024/GeniUncJ,21891,66,2015-01-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,30-Mar-2015 07:55:27,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-30 00:00:00,300,Wide beam break,,,4,399091,10,105.50,965.00,576.00,712.60,66.50,10,510.10,2,3,1.69,-49.50,1094.60,0.80,,1179.60,0.60,,20.30,3.28,,,39.10,45,42.51,-0.42,-0.90,-55.89,6.35,7.28,14,12,9,146.00,170.00,73.00,1200.00
