test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anathesia_used_for_blood_collection,env_method_of_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_samples_kept_on_ice_between_collection_adn_analysis,env_approximate_period_for_fasting,env_sample_status,env_plasma_dilution,env_id_of_blood_collection_sop,env_date_and_time_of_blood_collection,env_date_of_measurement,env_hemolysis_status_enum,env_experimenter_id,env_blood_collection_tubes,env_date_and_time_of_sacrifice,env_storage_temperature_from_blood_collection_till_measurement,env_analyst_id,env_fasting,env_sample_type,env_reagent_manufacturer,env_hemolysis_status,env_comments,test_code2,urea_bun,total_protein_tprot,albumin_alb,calcium_ca,phosphorous_phos,iron_fe,aspartate_aminotransferase_ast,alanine_aminotransferase_alt,alkaline_phosphatase,glucose_glu,total_cholesterol_t_chol,hdl_cholesterol_hdld,triglycerides_tg,free_fatty_acids_nefa,bilirubin_tbil,creatinine,sodium,potassium,chloride,carbon_dioxide,astalt_ratio,hdldtchol_ratio
414713,2015-07-06,2015-07-10,Female,F112-1,CC018/UncJ,21890,124,2015-03-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,7/9/2015 9:00,7/9/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,7/9/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,414713,29,50,,9.6,5.4,0.219,130,43,31,29,72,46.9,66,0.63,0.16,,152.2,4.43,107.3,24.1,3.023,0.651
414784,2015-07-06,2015-07-10,Female,F114-1,CC018/UncJ,21890,124,2015-03-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,7/9/2015 9:00,7/9/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,7/9/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,414784,21,46,27,8.9,8.7,0.167,93,36,34,189,68,42.8,67,0.69,0.13,,148.1,4.35,112.4,16.4,2.583,0.629
414761,2015-07-06,2015-07-10,Female,F112-2,CC018/UncJ,21890,124,2015-03-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,7/9/2015 9:00,7/9/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,7/9/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,414761,22,49,27,9,7.1,0.185,50,33,46,225,67,45.7,59,0.91,0.12,,148.3,4.05,109.6,20,1.515,0.682
414670,2015-07-13,2015-07-17,Female,F130-2,CC018/UncJ,21890,120,2015-03-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/16/2015 09:00,7/16/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/16/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,414670,31,74.00,26.00,9.3,7.4,0.17,69,55,45,167,70,52.3,101,0.66,0.13,,151.8,4.24,112.6,14.9,1.255,0.747
414647,2015-07-13,2015-07-17,Female,F120-3,CC018/UncJ,21890,120,2015-03-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/16/2015 09:00,7/16/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/16/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,414647,24,62.00,27.00,10.0,6.2,0.17,62,31,23,167,62,48.6,74,0.61,0.12,,152.1,5.20,111.3,16.8,2,0.784
416555,2015-07-13,2015-07-17,Female,F130-1,CC018/UncJ,21890,120,2015-03-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/16/2015 09:00,7/16/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/16/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,416555,30,87.00,26.00,9.6,8.7,0.19,79,44,29,189,61,46.3,100,0.88,0.14,,152.7,4.09,112.4,15.3,1.795,0.759
416637,2015-07-13,2015-07-17,Male,M110-5,CC018/UncJ,21890,120,2015-03-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/16/2015 09:00,7/16/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/16/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,416637,30,74.00,25.00,9.0,7.4,0.13,57,30,26,125,96,80.8,76,0.62,0.15,,150.6,4.30,107.8,18.7,1.9,0.842
398709,2015-06-08,2015-06-11,Male,M110-2,CC018/UncJ,21890,136,2015-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/11/2015 9:00,6/11/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,398709,,,25,8.5,,,289,80,53,108,89,66.2,,,0.26,,149.5,5.42,112.4,17.9,3.613,0.744
398732,2015-06-08,2015-06-11,Male,M110-4,CC018/UncJ,21890,136,2015-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/11/2015 9:00,6/11/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,398732,35,50,24,10.5,12.5,0.133,63,51,32,303,85,71.1,122,0.81,0.17,,148.7,5.75,105.2,15,1.235,0.836
397953,2015-06-08,2015-06-11,Male,M110-3,CC018/UncJ,21890,136,2015-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/11/2015 9:00,6/11/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,397953,25,48,24,9.1,7.3,0.126,58,35,35,194,84,63.5,128,0.81,0.13,,148.7,4.31,110.3,20.6,1.657,0.756
397929,2015-06-08,2015-06-11,Male,M110-1,CC018/UncJ,21890,136,2015-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/11/2015 9:00,6/11/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,397929,24,49,25,8.7,6.5,0.171,58,39,34,83,93,66.2,123,0.69,0.21,,151.4,4.6,112.3,22.3,1.487,0.712
391730,2015-05-18,2015-05-21,Female,F155-2,CC019/TauUncJ,21894,125,2015-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,391730,63,53,23,9.4,6.4,0.23,224,52,142,,75,57.2,62,0.27,0.13,,150.7,5.21,113.2,18.6,4.308,0.763
391662,2015-05-18,2015-05-21,Female,F152-5,CC019/TauUncJ,21894,125,2015-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,391662,20,41,23,8.8,6.7,0.25,86,50,148,142,55,43,81,0.94,0.12,,149,4.31,112.2,16.4,1.72,0.782
391708,2015-05-18,2015-05-21,Female,F152-4,CC019/TauUncJ,21894,125,2015-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,391708,19,47,26,9.4,5.4,0.28,90,56,172,125,57,46,76,0.93,0.1,,147.9,5.1,110.7,16.9,1.607,0.807
392230,2015-05-18,2015-05-21,Female,F155-3,CC019/TauUncJ,21894,125,2015-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,392230,16,46,24,9,6,0.2,75,25,120,165,73,57.1,87,0.68,0.07,,149.1,4.63,113.2,16.9,3,0.782
369594,2015-04-13,2015-04-17,Female,F152-3,CC019/TauUncJ,21894,124,2014-12-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,04/16/2015 09:00,4/16/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,04/16/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,369594,18,48.00,25.00,9.1,5.4,0.31,75,39,147,106,67,60.4,67,0.76,0.13,,148.9,4.97,110.2,19.0,1.923,0.901
392156,2015-05-18,2015-05-21,Female,F155-1,CC019/TauUncJ,21894,125,2015-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,392156,,47,25,9,7.8,0.25,165,73,156,,61,47.1,118,,0.15,,149.1,5.31,109.9,13.1,2.26,0.772
369616,2015-04-13,2015-04-17,Male,M152-8,CC019/TauUncJ,21894,124,2014-12-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,04/16/2015 09:00,4/16/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,04/16/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,369616,19,49.00,24.00,9.4,6.8,0.24,65,35,83,98,78,81.0,101,1.17,0.17,,156.9,3.83,109.0,14.3,1.857,1.038
370407,2015-04-13,2015-04-17,Male,M152-5,CC019/TauUncJ,21894,124,2014-12-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,04/16/2015 09:00,4/16/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,04/16/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,370407,20,50.00,25.00,9.2,6.2,0.26,104,48,115,102,79,83.8,79,0.85,0.21,,153.0,5.89,109.3,17.2,2.167,1.061
370453,2015-04-13,2015-04-17,Male,M152-7,CC019/TauUncJ,21894,124,2014-12-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,04/16/2015 09:00,4/16/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,04/16/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,370453,17,43.00,22.00,9.1,4.2,0.19,80,30,90,,66,66.8,71,0.55,0.18,,152.8,4.76,110.9,20.9,2.667,1.012
370384,2015-04-13,2015-04-17,Male,M152-4,CC019/TauUncJ,21894,124,2014-12-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,04/16/2015 09:00,4/16/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,04/16/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,370384,13,51.00,25.00,9.0,5.2,0.21,80,47,97,,73,69.1,104,,0.19,,156.1,4.85,113.1,17.4,1.702,0.947
392182,2015-05-18,2015-05-21,Male,M152-10,CC019/TauUncJ,21894,125,2015-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,392182,19,49,24,9,7,0.23,76,40,72,85,90,72,129,1.09,0.17,,153.1,5.13,109.4,20,1.9,0.8
392214,2015-05-18,2015-05-21,Male,M152-11,CC019/TauUncJ,21894,125,2015-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,392214,,,24,8.8,,0.22,137,68,113,,78,66.7,,,0.21,,151.4,5.87,110.4,12.6,2.015,0.855
392253,2015-05-18,2015-05-21,Male,M152-9,CC019/TauUncJ,21894,125,2015-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,392253,18,49,25,9.5,6.1,0.3,58,30,109,116,79,67.9,63,0.73,0.14,,150.4,5.02,108.3,14.8,1.933,0.859
370430,2015-04-13,2015-04-17,Male,M152-6,CC019/TauUncJ,21894,124,2014-12-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,04/16/2015 09:00,4/16/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,04/16/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,370430,25,46.00,23.00,9.1,6.9,0.22,91,40,87,114,68,73.6,65,0.72,0.13,,154.3,4.28,112.6,16.9,2.275,1.082
372267,2015-04-20,2015-04-23,Female,F127-1,CC024/GeniUncJ,21891,124,2014-12-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,04/23/2015 09:00,4/23/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,04/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,372267,16,48.00,28.00,8.8,3.0,0.23,98,80,32,206,76,66.9,95,0.87,0.19,,147.2,4.26,111.8,18.9,1.225,0.88
399109,2015-06-08,2015-06-11,Female,F137-5,CC024/GeniUncJ,21891,136,2015-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/11/2015 9:00,6/11/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,399109,17,48,28,9.1,5.9,0.191,99,47,42,268,82,61.1,71,1.3,0.11,,147.5,3.28,114.5,13.4,2.106,0.745
398318,2015-06-08,2015-06-11,Female,F137-2,CC024/GeniUncJ,21891,136,2015-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/11/2015 9:00,6/11/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,398318,18,47,28,9,6.5,0.209,110,56,45,284,76,57.2,79,1.16,0.11,,149.7,3.05,115.1,18.5,1.964,0.753
372313,2015-04-20,2015-04-23,Female,F127-3,CC024/GeniUncJ,21891,124,2014-12-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,04/23/2015 09:00,4/23/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,04/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,372313,13,53.00,31.00,9.2,4.8,0.25,87,59,41,296,82,76.6,67,0.86,0.15,,147.6,4.00,112.9,18.1,1.475,0.934
398295,2015-06-08,2015-06-11,Female,F137-3,CC024/GeniUncJ,21891,136,2015-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/11/2015 9:00,6/11/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,398295,17,48,27,9.2,7,0.193,85,79,44,275,78,58,82,0.94,0.12,,146.7,3.78,111.8,20.1,1.076,0.744
398247,2015-06-08,2015-06-11,Female,F137-1,CC024/GeniUncJ,21891,136,2015-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/11/2015 9:00,6/11/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,398247,21,51,29,9,4.8,0.27,102,51,47,127,88,59.1,130,0.91,0.22,,150.4,4.33,113.1,19.3,2,0.672
445401,2015-08-24,2015-08-28,Male,M140-2,CC024/GeniUncJ,21891,125,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/3/2015 9:00,10/3/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/3/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,445401,15,46,26,8.3,3.9,0.207,124,72,24,357,104,79.6,112,1.12,0.12,,150.6,4.46,113.8,18.1,1.722,0.765
445501,2015-08-24,2015-08-28,Male,M140-5,CC024/GeniUncJ,21891,125,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/6/2015 9:00,10/6/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/6/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,445501,17,47,28,8.6,4.3,0.135,72,46,35,296,95,71.5,98,0.88,0.11,,151.7,4.75,116.5,16.5,1.565,0.753
445440,2015-08-24,2015-08-28,Male,M140-3,CC024/GeniUncJ,21891,125,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/4/2015 9:00,10/4/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/4/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,445440,17,47,26,8.6,4.1,0.133,158,75,29,278,96,69.6,77,0.93,0.12,,151.1,4.45,114.9,18.5,2.107,0.725
399132,2015-06-08,2015-06-11,Male,M137-6,CC024/GeniUncJ,21891,136,2015-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/11/2015 9:00,6/11/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,399132,15,53,29,9,3.4,0.197,69,59,34,301,106,82.3,79,0.79,0.16,,146.5,4.53,111.5,19.8,1.169,0.776
445377,2015-08-24,2015-08-28,Male,M140-1,CC024/GeniUncJ,21891,125,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/2/2015 9:00,10/2/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/2/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,445377,16,46,27,8.6,5.5,0.17,78,64,25,317,95,72.4,92,1.29,0.1,,152.6,3.51,114.4,17.9,1.219,0.762
399063,2015-06-08,2015-06-11,Male,M137-7,CC024/GeniUncJ,21891,136,2015-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/11/2015 9:00,6/11/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,399063,20,52,29,8.9,4.9,0.177,74,59,39,196,103,75.9,124,1.14,0.16,,149.1,4.45,110.6,21.2,1.254,0.737
445474,2015-08-24,2015-08-28,Male,M140-4,CC024/GeniUncJ,21891,125,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/5/2015 9:00,10/5/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/5/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,445474,17,44,25,8.9,5.3,0.171,64,68,28,278,99,70.4,121,1.49,0.11,,151.9,3.86,113.3,13.4,0.941,0.711
481418,2015-09-14,2015-09-18,Female,F233-3,CC025/GeniUncJ,18857,118,2015-05-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,9/17/2015 9:00,9/17/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,9/17/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,481418,,,30,8.8,4.2,0.193,66,50,87,135,76,62.8,,,0.14,,156.9,3.93,116.7,18.1,1.32,0.826
481361,2015-09-14,2015-09-18,Female,F233-1,CC025/GeniUncJ,18857,118,2015-05-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,9/17/2015 9:00,9/17/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,9/17/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,481361,,49,28,8.9,5.8,0.237,134,43,67,103,86,68.3,,,0.16,,152.8,4.76,110.8,19.4,3.116,0.794
481480,2015-09-14,2015-09-18,Female,F228-2,CC025/GeniUncJ,18857,118,2015-05-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,9/17/2015 9:00,9/17/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,9/17/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,481480,29,44,24,8.7,5.6,0.127,61,53,43,220,82,61.7,142,1.25,0.07,,152.1,3.54,114.4,22,1.151,0.752
481456,2015-09-14,2015-09-18,Female,F228-1,CC025/GeniUncJ,18857,118,2015-05-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,9/17/2015 9:00,9/17/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,9/17/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,481456,23,48,28,8.6,5.6,0.187,56,38,63,209,76,62.3,93,0.83,0.1,,153.1,3.67,114.7,18.9,1.474,0.82
460080,2015-08-31,2015-09-04,Male,M225-1,CC025/GeniUncJ,18857,125,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,,No,Yes,0,Fresh,Neat plasma,sop.inv.019,09/03/15 09:90,09/03/15 09:90,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,0/03/15 09:90,4,122,No,Plasma,Beckman Coulter,,,460080,,,22,8.8,,,80,27,41,265,120,86.8,,,0.17,,151.6,4.31,113.1,20.3,2.963,0.723
445626,2015-08-24,2015-08-28,Male,M191-2,CC025/GeniUncJ,18857,125,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/8/2015 9:00,10/8/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/8/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,445626,,,23,8.2,,0.15,183,91,67,237,91,71.6,,,0.16,,152.3,4.53,112.1,18.7,2.011,0.787
