test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_time_of_day,env_date,env_experimenter_id,env_startle_stimulus,env_startle_stimulus_duration_inter_pps_stimulus_interval,env_prepulse_stimulus_1,env_prepulse_duration,env_number_of_trials,env_prepulse_to_startle_duration,env_inchamber_adapt_time,env_stimulus_order,env_chamber_used,env_equipment_manufacturer,env_equipment_model,env_software_version,env_background,env_intertrial_interval,env_light_in_chamber,env_mouse_chamber_dimensions,env_sound_generator_manufacturer,env_sound_generator_model,env_soundproof_box_dimension,env_date_equipment_last_calibrated,env_prepulse_stimulus_2,env_prepulse_stimulus_3,env_prepulse_stimulus_4,env_equipment_id,env_inter_pps_stimulus_interval,env_acoustic_startle_response_measure,env_session,env_calibration_meter,env_mouse_weighed_prior_to_test,env_mouse_id_on_tail_prior_to_test,test_code2,bn,pp1,pp2,pp3,parm_120_db,pp1_s,pp2_s,pp3_s,pct_ppi_pp1,pct_ppi_pp2,pct_ppi_pp3,pct_ppi_global,average_v_max,pct_ppi,pp4,pp4_s,pct_ppi_pp4,s,corrected_s_vmax,corrected_pp1_vmax,corrected_pp2_vmax,corrected_pp3_vmax,corrected_pp4_vmax,corrected_percent_pp1_vmax,corrected_percent_pp2_vmax,corrected_percent_pp3_vmax,corrected_percent_pp4_vmax,corrected_ppi_global_vmax,corrected_slope_max_vmax,s_avg,bn_avg,pp1_avg,pp1_s_avg,pp2_avg,pp2_s_avg,pp3_avg,pp3_s_avg,pp4_avg,pp4_s_avg,pct_ppi_pp1_avg,pct_ppi_pp2_avg,pct_ppi_pp3_avg,pct_ppi_pp4_avg,corrected_s_avg,corrected_pp1_avg,corrected_pp2_avg,corrected_pp3_avg,corrected_pp4_avg,corrected_percent_pp1_avg,corrected_percent_pp2_avg,corrected_percent_pp3_avg,corrected_percent_pp4_avg,corrected_ppi_global_avg,corrected_slope_max_avg
392213,2015-03-23,2015-03-28,Female,F155-3,CC019/TauUncJ,21894,69,2015-01-13,DCC,10:46:45 AM,3/23/2015,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/23,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,392213,17.16666667,18,24.5,78.16666667,,335.1666667,164.3333333,87.16666667,25.40801187,63.4272997,80.60089021,56.47873393,,,,,,449.3333333,432.1666667,317.1666667,139.8333333,9,,0.266101041,0.67643656,0.979174701,,0.640570767,0.089134207,123.3333333,8.666666667,9.333333333,92.66666667,12.16666667,50.5,28.83333333,31.33333333,,,24.86486486,59.05405405,74.59459459,,114.6666667,83.33333333,38.33333333,2.5,,0.273255814,0.665697674,0.978197674,,0.639050388,0.088117733
369604,2015-02-16,2015-02-21,Male,M152-8,CC019/TauUncJ,21894,68,2014-12-10,DCC,9:11:35 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,369604,16.33333333,9.166666667,10,15.66666667,,293.8333333,214,178,14.04193077,37.396392,47.92784008,33.12,,,,,,341.8333333,325.5,284.6666667,204,162.3333333,,0.125448029,0.373271889,0.501280082,,0.333333333,0.046979007,94.66666667,4.5,3,80,3.5,61.5,6.333333333,50,,,15.49295775,35.03521127,47.18309859,,90.16666667,77,58,43.66666667,,0.146025878,0.356746765,0.515711645,,0.339494763,0.046210721
392241,2015-03-23,2015-03-28,Male,M152-9,CC019/TauUncJ,21894,69,2015-01-13,DCC,10:46:45 AM,3/23/2015,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/23,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,392241,20.5,15.66666667,15.83333333,37.5,,336.8333333,233.5,123.1666667,15.1909358,41.20856064,68.98866974,41.79605539,,,,,,397.1666667,376.6666667,321.1666667,217.6666667,85.66666667,,0.147345133,0.422123894,0.772566372,,0.447345133,0.078152655,115.1666667,10.66666667,8.666666667,99.5,8.666666667,67.66666667,16.5,41.33333333,,,13.60347323,41.24457308,64.10998553,,104.5,90.83333333,59,24.83333333,,0.130781499,0.435406699,0.762360447,,0.442849548,0.078947368
392166,2015-03-23,2015-03-28,Male,M152-10,CC019/TauUncJ,21894,69,2015-01-13,DCC,10:46:45 AM,3/23/2015,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/23,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,392166,27,19.66666667,16.5,13.33333333,,163.5,130.1666667,137.6666667,8.574091333,27.21342032,23.0195713,19.60236098,,,,,,178.8333333,151.8333333,143.8333333,113.6666667,124.3333333,,0.052689352,0.251372119,0.181119649,,0.16172704,0.016053787,50.33333333,10.66666667,7.833333333,50.66666667,6,53.16666667,4.5,42.5,,,-0.662251656,-5.629139073,15.56291391,,39.66666667,42.83333333,47.16666667,38,,-0.079831933,-0.18907563,0.042016807,,-0.075630252,0.015231092
392192,2015-03-23,2015-03-28,Male,M152-11,CC019/TauUncJ,21894,69,2015-01-13,DCC,10:46:45 AM,3/23/2015,198,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/23,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,392192,8.333333333,8.333333333,18.83333333,8.333333333,,293.8333333,93.5,144,-77.00803213,43.6746988,13.25301205,-6.693440428,,,,,,166,157.6666667,285.5,74.66666667,135.6666667,,-0.810782241,0.526427061,0.139534884,,-0.048273432,0.118789641,42.83333333,2.666666667,2,80.16666667,7.166666667,27.33333333,1.833333333,38.66666667,,,-87.15953307,36.18677043,9.727626459,,40.16666667,78.16666667,20.16666667,36.83333333,,-0.946058091,0.497925311,0.082987552,,-0.121715076,0.128630705
370371,2015-02-16,2015-02-21,Male,M152-4,CC019/TauUncJ,21894,68,2014-12-10,DCC,9:11:35 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,370371,15.5,14,14,19,,346.8333333,406.8333333,210,9.874404504,-5.716760502,45.43092248,16.53,,,,,,384.8333333,369.3333333,332.8333333,392.8333333,191,,0.098826715,-0.063628159,0.482851986,,0.172683514,0.048003159,120.6666667,4.666666667,5,108,4.5,117.3333333,7.333333333,64.66666667,,,10.49723757,2.762430939,46.40883978,,116,103,112.8333333,57.33333333,,0.112068966,0.027298851,0.505747126,,0.215038314,0.04920977
370440,2015-02-16,2015-02-21,Male,M152-7,CC019/TauUncJ,21894,68,2014-12-10,DCC,9:11:35 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,370440,18,10.83333333,14.83333333,17.16666667,,439.3333333,421.8333333,306,26.03815937,28.98428732,48.48484848,34.50,,,,,,594,576,428.5,407,288.8333333,,0.256076389,0.293402778,0.498553241,,0.349344136,0.030309606,172.5,7,3.333333333,141.5,5,138.8333333,5.5,112.3333333,,,17.97101449,19.51690821,34.87922705,,165.5,138.1666667,133.8333333,106.8333333,,0.165156093,0.191339376,0.35448137,,0.236992279,0.02366566
370417,2015-02-16,2015-02-21,Male,M152-6,CC019/TauUncJ,21894,68,2014-12-10,DCC,9:11:35 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,370417,29.16666667,30,31.16666667,28.5,,42.33333333,44.83333333,57.66666667,33.33333333,29.39632546,9.186351706,23.97,,,,,,63.5,34.33333333,12.33333333,13.66666667,29.16666667,,0.640776699,0.601941748,0.150485437,,0.464401294,-0.061286408,23.16666667,15,14,18.66666667,16.5,18,13.5,21,,,19.42446043,22.30215827,9.352517986,,8.166666667,4.666666667,1.5,7.5,,0.428571429,0.816326531,0.081632653,,0.442176871,-0.043367347
370394,2015-02-16,2015-02-21,Male,M152-5,CC019/TauUncJ,21894,68,2014-12-10,DCC,9:11:35 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,370394,20.5,15.83333333,35.16666667,71.66666667,,537.1666667,355.5,280,35.78402072,57.50149432,66.52719665,53.27,,,,,,836.5,816,521.3333333,320.3333333,208.3333333,,0.361111111,0.607434641,0.744689542,,0.571078431,0.047947304,227.8333333,9.833333333,7.5,152.8333333,13.5,107.5,23.83333333,89.83333333,,,32.91880029,52.81638625,60.57059254,,218,145.3333333,94,66,,0.333333333,0.568807339,0.697247706,,0.53312946,0.045489297
372300,2015-02-23,2015-02-28,Female,F127-3,CC024/GeniUncJ,21891,68,2014-12-17,DCC,8:45:32 AM,2/24/2015,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-24 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,372300,6.666666667,5.833333333,9,9.833333333,,643.8333333,677,532.3333333,25.36707883,21.52241113,38.29211747,28.39,,,,,,862.6666667,856,638,668,522.5,,0.254672897,0.219626168,0.389602804,,0.28796729,0.016866238,233.8333333,1,1.166666667,195,3.666666667,197.3333333,2.666666667,149.5,,,16.60727014,15.60940841,36.06557377,,232.8333333,193.8333333,193.6666667,146.8333333,,0.16750179,0.168217609,0.369362921,,0.23502744,0.025232641
398230,2015-04-13,2015-04-16,Female,F137-1,CC024/GeniUncJ,21891,80,2015-01-23,DCC,8:23:36 AM,4/14/2015,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/04/14,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,398230,14,13.33333333,13.33333333,17.33333333,,947.5,743.8333333,734.8333333,8.542471042,28.2014157,29.07014157,21.93800944,,,,,,1036,1022,934.1666667,730.5,717.5,,0.085942596,0.285225049,0.297945205,,0.223037617,0.026500326,319,8,7.666666667,293.3333333,6.833333333,217.3333333,8.833333333,205.8333333,,,8.045977011,31.87042842,35.4754441,,311,285.6666667,210.5,197,,0.081457663,0.323151125,0.366559486,,0.257056091,0.035637728
372251,2015-02-23,2015-02-28,Female,F127-1,CC024/GeniUncJ,21891,68,2014-12-17,DCC,8:23:36 AM,4/14/2015,129,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-04-14 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,372251,10.83333333,15,16.5,18.16666667,,1168.5,1032.666667,825.1666667,-7.398897059,5.085784314,24.15747549,7.281454248,,,,,,1088,1077.166667,1153.5,1016.166667,807,,-0.070864923,0.056630048,0.250812316,,0.078859147,0.040209655,313.8333333,6.166666667,8.666666667,341.8333333,8.5,319.6666667,8.666666667,240.3333333,,,-8.921933086,-1.858736059,23.42007435,,307.6666667,333.1666667,311.1666667,231.6666667,,-0.082881907,-0.011375948,0.247020585,,0.05092091,0.041237811
398281,2015-04-13,2015-04-16,Female,F137-3,CC024/GeniUncJ,21891,80,2015-01-23,DCC,8:23:36 AM,4/14/2015,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/04/14,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,398281,5.833333333,10.83333333,5.833333333,9.166666667,,998.5,859.5,709.6666667,-10.41282713,4.9576115,21.52598599,5.356923455,,,,,,904.3333333,898.5,987.6666667,853.6666667,700.5,,-0.099239473,0.049897978,0.220367279,,0.057008595,0.039950844,282.3333333,1.5,3.333333333,310.1666667,1.5,253.3333333,2.333333333,208.6666667,,,-9.858323495,10.27154664,26.09208973,,280.8333333,306.8333333,251.8333333,206.3333333,,-0.092581602,0.103264095,0.265281899,,0.091988131,0.044732938
398305,2015-04-13,2015-04-16,Female,F137-2,CC024/GeniUncJ,21891,80,2015-01-23,DCC,8:23:36 AM,4/14/2015,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/04/14,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,398305,10,8.333333333,7.5,12.33333333,,724.1666667,694.8333333,630.8333333,14.68682505,18.1425486,25.68230905,19.50389423,,,,,,848.8333333,838.8333333,715.8333333,687.3333333,618.5,,0.146632227,0.180607987,0.262666402,,0.196635539,0.014504272,245.8333333,5.5,4.5,206,4.333333333,207.6666667,6.5,182.1666667,,,16.20338983,15.52542373,25.89830508,,240.3333333,201.5,203.3333333,175.6666667,,0.161581137,0.153952843,0.269070735,,0.194868239,0.0134362
399096,2015-04-13,2015-04-16,Female,F137-5,CC024/GeniUncJ,21891,80,2015-01-23,DCC,8:23:36 AM,4/14/2015,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/04/14,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,399096,8.333333333,10,7.5,13.16666667,,1212.5,1109,1096.833333,-2.479222426,6.26848852,7.296802367,3.695356153,,,,,,1183.166667,1174.833333,1202.5,1101.5,1083.666667,,-0.02354944,0.062420201,0.07759966,,0.038823474,0.012643637,350.5,2.5,2.5,363.8333333,2.166666667,327,5.166666667,317.8333333,,,-3.804089396,6.704707561,9.32001902,,348,361.3333333,324.8333333,312.6666667,,-0.038314176,0.066570881,0.101532567,,0.043263091,0.017480843
372323,2015-02-23,2015-02-28,Female,F127-2,CC024/GeniUncJ,21891,68,2014-12-17,DCC,8:45:32 AM,2/24/2015,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-24 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,372323,16.5,15.66666667,11.5,18.16666667,,1126.166667,791.8333333,852.8333333,-9.460554026,23.03580107,17.10675522,10.23,,,,,,1028.833333,1012.333333,1110.5,780.3333333,834.6666667,,-0.096970695,0.229173527,0.17550214,,0.102568324,0.034059104,291.8333333,8.166666667,7.666666667,364.3333333,6.333333333,229.3333333,9,251,,,-24.84294689,21.41633352,13.99200457,,283.6666667,356.6666667,223,242,,-0.257344301,0.21386604,0.146886016,,0.034469252,0.05052879
445426,2015-06-29,2015-07-02,Male,M140-3,CC024/GeniUncJ,21891,69,2015-04-21,DCC,9:10:01 AM,6/29/2015,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/06/29,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,445426,6.666666667,6.666666667,5,5.833333333,,1461.5,1221.333333,1156.333333,9.616573902,24.46918161,28.48897135,20.86,,,,,,1617,1610.333333,1454.833333,1216.333333,1150.5,,0.096563858,0.244669841,0.285551646,,0.208928448,0.023623473,469,1.5,1.333333333,439,1.333333333,383.3333333,1.333333333,353,,,6.396588486,18.26581379,24.73347548,,467.5,437.6666667,382,351.6666667,,0.063814617,0.182887701,0.247771836,,0.164824718,0.022994652
445488,2015-06-29,2015-07-02,Male,M140-5,CC024/GeniUncJ,21891,69,2015-04-21,DCC,9:10:01 AM,6/29/2015,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/06/29,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,445488,16.5,15.66666667,15.66666667,18.83333333,,1356.666667,1441.333333,1123.833333,4.784185285,-1.158030179,21.12527781,8.25,,,,,,1424.833333,1408.333333,1341,1425.666667,1105,,0.047810651,-0.012307692,0.215384615,,0.083629191,0.020946746,399.8333333,7.5,8.5,394.3333333,7.666666667,400.8333333,8.833333333,318.5,,,1.375573155,-0.25010421,20.34180909,,392.3333333,385.8333333,393.1666667,309.6666667,,0.016567545,-0.002124044,0.210705183,,0.075049561,0.024267205
445363,2015-06-29,2015-07-02,Male,M140-1,CC024/GeniUncJ,21891,69,2015-04-21,DCC,9:10:01 AM,6/29/2015,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/06/29,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,445363,10.83333333,10,11.66666667,15.83333333,,1372.166667,1150,1007.5,17.89988034,31.19266055,39.7187874,29.60,,,,,,1671.333333,1660.5,1362.166667,1138.333333,991.6666667,,0.17966476,0.314463515,0.402790324,,0.298972866,0.027890696,480.8333333,6.166666667,5.833333333,416.1666667,6.666666667,330,7.833333333,290.5,,,13.44887348,31.36915078,39.58405546,,474.6666667,410.3333333,323.3333333,282.6666667,,0.135533708,0.318820225,0.404494382,,0.286282772,0.033620084
445387,2015-06-29,2015-07-02,Male,M140-2,CC024/GeniUncJ,21891,69,2015-04-21,DCC,9:10:01 AM,6/29/2015,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/06/29,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,445387,17.16666667,10.83333333,15.66666667,16.5,,1493.333333,1178.166667,1140.833333,19.23562286,36.28087254,38.29998197,31.27,,,,,,1849,1831.833333,1482.5,1162.5,1124.333333,,0.190701483,0.365389864,0.386225093,,0.31410548,0.024440451,446.1666667,8,6.333333333,437.5,6.666666667,352.1666667,8.5,336.5,,,1.942472917,21.0683601,24.57975346,,438.1666667,431.1666667,345.5,328,,0.015975656,0.211487258,0.251426398,,0.159629771,0.029431343
445457,2015-06-29,2015-07-02,Male,M140-4,CC024/GeniUncJ,21891,69,2015-04-21,DCC,9:10:01 AM,6/29/2015,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/06/29,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,445457,10,16.5,11.66666667,13.16666667,,1528.5,1341.166667,1398.833333,9.538370487,20.6253699,17.21246794,15.79,,,,,,1689.666667,1679.666667,1512,1329.5,1385.666667,,0.099821393,0.208473904,0.175034729,,0.161110009,0.009401667,443.3333333,3,6.5,421.5,3.833333333,391.5,4.5,423.3333333,,,4.92481203,11.69172932,4.511278195,,440.3333333,415,387.6666667,418.8333333,,0.057532173,0.119606359,0.048826646,,0.075321726,-0.001088191
399047,2015-04-13,2015-04-16,Male,M137-7,CC024/GeniUncJ,21891,80,2015-01-23,DCC,8:23:36 AM,4/14/2015,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/04/14,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,399047,15.83333333,14.83333333,13.33333333,15.66666667,,1115.833333,957.8333333,799.1666667,-4.740300375,10.09073842,24.98435544,10.11159783,,,,,,1065.333333,1049.5,1101,944.5,783.5,,-0.049070986,0.100047642,0.253454026,,0.101476894,0.037815626,316,8.5,8.166666667,371.3333333,8.166666667,292,8.833333333,227.3333333,,,-17.51054852,7.594936709,28.05907173,,307.5,363.1666667,283.8333333,218.5,,-0.18102981,0.07696477,0.289430894,,0.061788618,0.058807588
399119,2015-04-13,2015-04-16,Male,M137-6,CC024/GeniUncJ,21891,80,2015-01-23,DCC,8:23:36 AM,4/14/2015,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/04/14,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,399119,10.83333333,10.83333333,10.83333333,13.33333333,,1168.5,1173.666667,1097,20.75279756,20.40239629,25.60189895,22.25236427,,,,,,1474.5,1463.666667,1157.666667,1162.833333,1083.666667,,0.209063995,0.205534047,0.259621954,,0.224739998,0.006319745,384,5.5,5.5,327.3333333,5.833333333,308.1666667,6.5,301.6666667,,,14.75694444,19.74826389,21.44097222,,378.5,321.8333333,302.3333333,295.1666667,,0.149713782,0.201232937,0.220167327,,0.190371349,0.008806693
399073,2015-04-13,2015-04-16,Male,M137-8,CC024/GeniUncJ,21891,80,2015-01-23,DCC,8:23:36 AM,4/14/2015,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/04/14,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,399073,6.666666667,11.5,7.5,14,,1034.333333,886.1666667,644.6666667,18.84399111,30.46946515,49.41807245,32.91050957,,,,,,1274.5,1267.833333,1022.833333,878.6666667,630.6666667,,0.193243066,0.306954121,0.502563428,,0.334253538,0.038665045,352.3333333,1.833333333,3.166666667,306.8333333,1.833333333,260.6666667,5.666666667,188.8333333,,,12.91390728,26.01702933,46.40491958,,350.5,303.6666667,258.8333333,183.1666667,,0.13361864,0.261531146,0.477413219,,0.290854335,0.042974322
481404,2015-07-20,2015-07-16,Female,F233-3,CC025/GeniUncJ,18857,62,2015-05-19,DCC,9:52:02 AM,7/22/2015,129,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-07-22 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,481404,22.83333333,15.66666667,11.66666667,16.5,,62.5,88.66666667,62.66666667,-19.80830671,-69.96805112,-20.12779553,-36.63471778,,,,,,52.16666667,29.33333333,46.83333333,77,46.16666667,,-0.596590909,-1.625,-0.573863636,,-0.931818182,0.002840909,19.33333333,12.83333333,9,23.66666667,7,33.33333333,9.833333333,22.16666667,,,-22.4137931,-72.4137931,-14.65517241,,6.5,14.66666667,26.33333333,12.33333333,,-1.256410256,-3.051282051,-0.897435897,,-1.735042735,0.044871795
