test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_time_of_day,env_location_of_test,env_number_of_animals_in_cage,env_number_of_days_since_cage_changed,env_size_of_squares_in_arena,env_date_tested,test_code2,activity_body_position,body_position,tremor,transfer_arousal,locomotor_activity,gait,tail_elevation,startle_response,touch_escape,trunk_curl,limb_grasp,contact_righting,vocalization,aggression,head_bobbing,unexpected_behaviors,salivation,body_length,body_thickness,tail_presence,tail_length,tail_thickness,tail_morphology,tail_curvature,tail_shape,fat_distribution,coat_color_back,coat_color_head,coat_color_abdomen,coat_color_pattern_back,coat_color_patter_head,coat_color_patter_abdomen,coat_hair_distribution_back,coat_hair_distribution_head,coat_hair_distribution_abdomen,coat_hair_back_textureappearance,coat_hair_head_textureappearance,coat_hair_abdomen_textureappearance,forelimbs_position,forelimbs_shape,forelimbs_size,forelimb_footpads,hindlimbs_position,hindlimbs_shape,hindlimbs_size,hindlimbs_footpad,forepaw_size,hindpaw_size,forepaw_shape,hindpaw_shape,forepaw_position,hindpaw_position,forelimb_digit_number,hindlimb_digit_number,forelimb_digit_size,hindlimb_digit_size,forelimb_digit_shape,hindlimb_digit_shape,forelimb_digit_position,hindlimb_digit_position,forelimb_nail_number,hindlimb_nail_number,forelimb_nail_length,hindlimb_nail_length,forelimb_nail_shape,hindlimb_nail_shape,forelimb_nail_position,hindlimb_nail_position,skin_color_whole_body,skin_color_snout,skin_color_ear,skin_color_front_paws,skin_color_back_paws,skin_color_tail,skin_texture_whole_body,skin_texture_snout,skin_texture_ear,skin_texture_front_paws,skin_texture_back_paw,skin_texture_tail,head_size,head_morphology,eyes,ears,snout_size,vibrissae_presence,vibrissae_appearance,mouth_morphology,upper_lip_morphology,teeth_presence,lower_lip_morphology,upper_teeth_appearance,lower_teeth_appearance,genitalia_presence,genitalia_size,genitalia_morphology
445484,2015-06-15,2015-06-16,Male,M140-5,CC024/GeniUncJ,21891,55,2015-04-21,DCC,198,12:04:00 PM,Open bench,5,,68.89,2015-06-16 00:00:00,445484,As expected,As expected,Absent,As expected,18,Fluid movement,Present,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
445359,2015-06-15,2015-06-16,Male,M140-1,CC024/GeniUncJ,21891,55,2015-04-21,DCC,198,11:52:00 AM,Open bench,5,,68.89,2015-06-16 00:00:00,445359,As expected,As expected,Absent,As expected,13,Fluid movement,Present,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
445383,2015-06-15,2015-06-16,Male,M140-2,CC024/GeniUncJ,21891,55,2015-04-21,DCC,198,12:12:00 PM,Open bench,5,,68.89,2015-06-16 00:00:00,445383,As expected,As expected,Absent,As expected,19,Fluid movement,Present,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
445453,2015-06-15,2015-06-16,Male,M140-4,CC024/GeniUncJ,21891,55,2015-04-21,DCC,198,12:09:00 PM,Open bench,5,,68.89,2015-06-16 00:00:00,445453,As expected,As expected,Absent,As expected,12,Fluid movement,Present,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
399043,2015-03-30,2015-04-02,Male,M137-7,CC024/GeniUncJ,21891,66,2015-01-23,DCC,198,10:54:00 AM,Open bench,3,,68.89,2015-04-02 00:00:00,399043,As expected,As expected,Absent,As expected,17,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
399115,2015-03-30,2015-04-02,Male,M137-6,CC024/GeniUncJ,21891,66,2015-01-23,DCC,198,11:07:00 AM,Open bench,3,,68.89,2015-04-02 00:00:00,399115,As expected,As expected,Absent,As expected,7,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
399069,2015-03-30,2015-04-02,Male,M137-8,CC024/GeniUncJ,21891,66,2015-01-23,DCC,198,11:01:00 AM,Open bench,3,,68.89,2015-04-02 00:00:00,399069,As expected,As expected,Absent,As expected,18,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
481400,2015-07-06,2015-07-09,Female,F233-3,CC025/GeniUncJ,18857,48,2015-05-19,DCC,198,11:34:00 AM,Open bench,3,,68.89,2015-07-09 00:00:00,481400,As expected,As expected,Absent,As expected,19,Fluid movement,As expected,Present,,Absent,Absent,Absent,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
481463,2015-07-06,2015-07-09,Female,F228-2,CC025/GeniUncJ,18857,48,2015-05-19,DCC,198,11:43:00 AM,Open bench,3,,68.89,2015-07-09 00:00:00,481463,As expected,As expected,Absent,As expected,8,Fluid movement,As expected,Present,,Absent,Absent,Absent,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
481376,2015-07-06,2015-07-09,Female,F233-2,CC025/GeniUncJ,18857,48,2015-05-19,DCC,198,11:29:00 AM,Open bench,3,,68.89,2015-07-09 00:00:00,481376,As expected,As expected,Absent,As expected,13,Fluid movement,As expected,Present,,Absent,Absent,Absent,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
481313,2015-07-06,2015-07-09,Female,F201-1,CC025/GeniUncJ,18857,48,2015-05-19,DCC,198,11:17:00 AM,Open bench,3,,68.89,2015-07-09 00:00:00,481313,As expected,As expected,Absent,As expected,1,Fluid movement,As expected,Present,,Absent,Absent,Absent,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
481439,2015-07-06,2015-07-09,Female,F228-1,CC025/GeniUncJ,18857,48,2015-05-19,DCC,198,11:39:00 AM,Open bench,3,,68.89,2015-07-09 00:00:00,481439,As expected,As expected,Absent,As expected,0,Fluid movement,As expected,Present,,Absent,Absent,Absent,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
481340,2015-07-06,2015-07-09,Female,F233-1,CC025/GeniUncJ,18857,48,2015-05-19,DCC,198,11:24:00 AM,Open bench,3,,68.89,2015-07-09 00:00:00,481340,As expected,As expected,Absent,As expected,18,Fluid movement,As expected,Present,,Absent,Absent,Absent,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
481629,2015-07-06,2015-07-09,Male,M228-5,CC025/GeniUncJ,18857,48,2015-05-19,DCC,198,12:03:00 PM,Open bench,4,,68.89,2015-07-09 00:00:00,481629,As expected,As expected,Absent,As expected,0,Fluid movement,As expected,Present,,Absent,Absent,Absent,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
445578,2015-06-15,2015-06-17,Male,M191-1,CC025/GeniUncJ,18857,55,2015-04-21,DCC,198,8:59 AM,Open bench,3,,68.89,2015-06-17 00:00:00,445578,As expected,As expected,Absent,As expected,1,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
481526,2015-07-06,2015-07-09,Male,M228-3,CC025/GeniUncJ,18857,48,2015-05-19,DCC,198,11:54:00 AM,Open bench,4,,68.89,2015-07-09 00:00:00,481526,As expected,As expected,Absent,As expected,0,Fluid movement,As expected,Present,,Absent,Absent,Absent,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
445641,2015-06-15,2015-06-17,Male,M191-3,CC025/GeniUncJ,18857,55,2015-04-21,DCC,198,9:10 AM,Open bench,3,,68.89,2015-06-17 00:00:00,445641,As expected,As expected,Absent,As expected,16,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
445605,2015-06-15,2015-06-17,Male,M191-2,CC025/GeniUncJ,18857,55,2015-04-21,DCC,198,9:05 AM,Open bench,3,,68.89,2015-06-17 00:00:00,445605,As expected,As expected,Absent,As expected,13,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
460000,2015-06-22,2015-06-26,Male,M188-1,CC025/GeniUncJ,18857,55,2015-04-28,DCC,198,9:03:00 AM,Open bench,3,,68.89,2015-06-26 00:00:00,460000,As expected,As expected,Absent,As expected,0,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
460063,2015-06-22,2015-06-26,Male,M225-1,CC025/GeniUncJ,18857,55,2015-04-28,DCC,198,9:08:00 AM,Open bench,3,,68.89,2015-06-26 00:00:00,460063,As expected,As expected,Absent,As expected,2,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
460024,2015-06-22,2015-06-26,Male,M188-2,CC025/GeniUncJ,18857,55,2015-04-28,DCC,198,8:57:00 AM,Open bench,3,,68.89,2015-06-26 00:00:00,460024,As expected,As expected,Absent,As expected,4,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
481550,2015-07-06,2015-07-09,Male,M228-4,CC025/GeniUncJ,18857,48,2015-05-19,DCC,198,11:58:00 AM,Open bench,4,,68.89,2015-07-09 00:00:00,481550,As expected,As expected,Absent,As expected,0,Fluid movement,Dragging,Present,,Absent,Absent,Absent,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
481502,2015-07-06,2015-07-09,Male,M201-2,CC025/GeniUncJ,18857,48,2015-05-19,DCC,198,11:49:00 AM,Open bench,4,,68.89,2015-07-09 00:00:00,481502,As expected,As expected,Absent,As expected,0,Fluid movement,Dragging,Present,,Absent,Absent,Absent,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
406619,2015-04-06,2015-04-10,Female,F124-2,CC026/GeniUncJ,24685,56,2015-02-09,DCC,198,9:03 AM,Open bench,3,,68.89,2015-04-10 00:00:00,406619,As expected,As expected,Absent,As expected,20,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
384920,2015-03-09,2015-03-11,Female,F130-3,CC026/GeniUncJ,24685,64,2015-01-04,DCC,198,7:46,Open bench,5,,68.89,2015-03-12 00:00:00,384920,As expected,As expected,Absent,As expected,15,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
384946,2015-03-09,2015-03-12,Female,F116 -1,CC026/GeniUncJ,24685,64,2015-01-04,DCC,198,7:53,Open bench,5,,68.89,2015-03-12 00:00:00,384946,As expected,As expected,Absent,As expected,16,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
385434,2015-03-09,2015-03-12,Female,F116-2,CC026/GeniUncJ,24685,64,2015-01-04,DCC,198,8:16,Open bench,5,,68.89,2015-03-12 00:00:00,385434,As expected,As expected,Absent,As expected,23,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
