test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_light_chamber_light_level,env_dark_chamber_light_level,env_experimenter_id,env_start_time,env_arena_version,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_time_of_test_range,env_date_of_test,env_sample_duration,env_arena_id,test_code2,reaction_time,side_changes,left_side_time_spent,left_side_mobile_time_spent,right_side_time_spent,right_side_mobile_time_spent,fecal_boli,pct_time_in_dark,pct_time_in_light,no_transition
391606,2015-03-16,2015-03-17,Female,F143-2,CC032/GeniUncJ,20946,62,2015-01-13,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,3,391606,235.80,45,565.40,122.80,634.60,131.80,4,65.82,34.18,Yes
391534,2015-03-16,2015-03-17,Female,F158-1,CC032/GeniUncJ,20946,62,2015-01-13,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,12,391534,17.90,72,337.40,144.10,862.60,254.20,8,72.97,27.03,Yes
413928,2015-04-27,2015-04-28,Female,F158-6,CC032/GeniUncJ,20946,60,2015-02-26,DCC,100-200,4,199,06:09:37,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-28 00:00:00,1200,11,413928,58.60,93,637.20,225.00,562.80,168.90,4,49.31,50.69,Yes
413880,2015-04-27,2015-04-28,Female,F158-4,CC032/GeniUncJ,20946,60,2015-02-26,DCC,100-200,4,199,06:09:37,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-28 00:00:00,1200,9,413880,148.40,65,393.20,102.10,806.80,181.30,10,76.72,23.28,Yes
413853,2015-04-27,2015-04-28,Female,F158-3,CC032/GeniUncJ,20946,60,2015-02-26,DCC,100-200,4,199,06:09:37,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-28 00:00:00,1200,4,413853,50.10,120,494.90,195.50,705.10,240.90,10,61.32,38.68,Yes
413904,2015-04-27,2015-04-28,Female,F158-5,CC032/GeniUncJ,20946,60,2015-02-26,DCC,100-200,4,199,06:09:37,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-04-28 00:00:00,1200,10,413904,74.00,70,518.60,190.10,681.40,177.90,3,60.52,39.48,Yes
391583,2015-03-16,2015-03-17,Female,F143-1,CC032/GeniUncJ,20946,62,2015-01-13,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-03-17 00:00:00,1200,2,391583,93.20,69,471.40,132.80,728.60,171.90,5,65.83,34.17,Yes
391964,2015-03-16,2015-03-17,Male,M137-3,CC032/GeniUncJ,20946,62,2015-01-13,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-03-17 00:00:00,1200,11,391964,24.40,73,400.10,109.20,799.90,194.30,3,68.04,31.96,Yes
392010,2015-03-16,2015-03-17,Male,M137-5,CC032/GeniUncJ,20946,62,2015-01-13,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,1,392010,40.80,59,146.70,54.00,1053.30,203.90,3,90.86,9.14,Yes
391987,2015-03-16,2015-03-17,Male,M137-4,CC032/GeniUncJ,20946,62,2015-01-13,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,12,391987,52.50,81,340.90,104.40,859.10,180.00,1,74.87,25.13,Yes
391915,2015-03-16,2015-03-17,Male,M137-2,CC032/GeniUncJ,20946,62,2015-01-13,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,10,391915,97.70,93,378.30,143.20,821.70,166.90,2,74.54,25.46,Yes
391882,2015-03-16,2015-03-17,Male,M137-1,CC032/GeniUncJ,20946,62,2015-01-13,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,9,391882,10.90,85,554.10,171.50,645.90,134.80,9,54.32,45.68,Yes
398417,2015-04-06,2015-04-07,Male,M153-2,CC032/GeniUncJ,20946,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-07 00:00:00,1200,3,398417,173.90,51,580.20,132.80,619.80,130.50,5,60.40,39.60,Yes
398393,2015-04-06,2015-04-07,Male,M153-1,CC032/GeniUncJ,20946,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-04-07 00:00:00,1200,2,398393,93.00,29,311.80,103.70,888.20,159.90,6,80.23,19.77,Yes
398369,2015-04-06,2015-04-07,Male,M153-3,CC032/GeniUncJ,20946,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-07 00:00:00,1200,1,398369,85.50,73,427.20,111.40,772.80,141.90,9,69.34,30.66,Yes
398838,2015-04-06,2015-04-07,Female,F144-7,CC040/TauUncJ,23831,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-07 00:00:00,1200,3,398838,106.30,78,472.20,126.20,727.80,177.20,6,66.54,33.46,Yes
398864,2015-04-06,2015-04-07,Female,F144-9,CC040/TauUncJ,23831,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-07 00:00:00,1200,4,398864,13.10,73,418.20,126.20,781.80,221.80,4,65.87,34.13,Yes
398483,2015-04-06,2015-04-07,Female,F152-1,CC040/TauUncJ,23831,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-07 00:00:00,1200,9,398483,20.30,65,285.20,99.80,914.80,235.40,0,77.55,22.45,Yes
398507,2015-04-06,2015-04-07,Female,F150-1,CC040/TauUncJ,23831,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-04-07 00:00:00,1200,10,398507,35.00,35,200.40,64.60,999.60,187.60,1,85.80,14.20,Yes
410379,2015-04-06,2015-04-07,Female,F150-2,CC040/TauUncJ,23831,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-04-07 00:00:00,1200,12,410379,75.70,58,555.60,117.20,644.40,190.50,8,57.32,42.68,Yes
398189,2015-04-06,2015-04-07,Female,F144-8,CC040/TauUncJ,23831,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-07 00:00:00,1200,2,398189,247.30,39,664.30,96.90,535.70,146.40,10,56.23,43.77,Yes
398114,2015-04-06,2015-04-07,Female,F144-6,CC040/TauUncJ,23831,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-07 00:00:00,1200,1,398114,42.60,69,371.10,151.70,828.90,215.60,11,71.62,28.38,Yes
399225,2015-04-06,2015-04-07,Female,F152-2,CC040/TauUncJ,23831,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-07 00:00:00,1200,11,399225,32.70,49,319.30,95.60,880.70,208.80,3,75.45,24.55,Yes
370521,2015-02-09,2015-02-10,Male,M144-2,CC040/TauUncJ,23831,66,2014-12-05,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-10 00:00:00,1200,12,370521,153.20,45,686.80,154.60,513.20,109.90,9,49.03,50.97,Yes
369640,2015-02-09,2015-02-10,Male,M144-1,CC040/TauUncJ,23831,66,2014-12-05,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-10 00:00:00,1200,9,369640,16.90,65,396.90,107.50,803.10,179.40,6,67.88,32.12,Yes
369689,2015-02-09,2015-02-10,Male,M144-3,CC040/TauUncJ,23831,66,2014-12-05,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-02-10 00:00:00,1200,10,369689,109.20,14,323.20,70.10,876.80,138.10,4,80.38,19.62,Yes
369712,2015-02-09,2015-02-10,Male,M144-5,CC040/TauUncJ,23831,66,2014-12-05,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-10 00:00:00,1200,11,369712,60.50,72,418.90,94.00,781.10,220.60,4,68.55,31.45,Yes
370547,2015-02-09,2015-02-10,Male,M144-4,CC040/TauUncJ,23831,66,2014-12-05,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-02-10 00:00:00,1200,1,370547,57.30,81,595.30,180.70,604.70,150.90,7,52.92,47.08,Yes
398141,2015-04-06,2015-04-07,Male,M155-2,CC040/TauUncJ,23831,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-07 00:00:00,1200,11,398141,206.50,49,453.40,113.30,746.60,185.40,6,75.15,24.85,Yes
398917,2015-04-06,2015-04-07,Male,M155-1,CC040/TauUncJ,23831,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-07 00:00:00,1200,12,398917,98.90,44,501.00,88.70,699.00,179.00,5,63.48,36.52,Yes
370218,2015-02-09,2015-02-10,Female,F112-2,CC041/TauUncJ,21893,60,2014-12-11,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-02-10 00:00:00,1200,10,370218,205.90,66,422.20,81.20,777.80,141.90,6,78.24,21.76,Yes
369492,2015-02-09,2015-02-10,Female,F115-3,CC041/TauUncJ,21893,63,2014-12-08,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-10 00:00:00,1200,2,369492,1107.70,7,1118.10,109.00,81.90,21.20,9,88.73,11.27,Yes
369420,2015-02-09,2015-02-10,Female,F115-1,CC041/TauUncJ,21893,63,2014-12-08,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-10 00:00:00,1200,1,369420,245.10,25,342.00,42.00,858.00,86.40,12,89.85,10.15,Yes
370025,2015-02-09,2015-02-10,Female,F115-2,CC041/TauUncJ,21893,63,2014-12-08,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-10 00:00:00,1200,3,370025,,0,1200.00,11.30,0.00,0.00,9,,,Yes
370103,2015-02-09,2015-02-10,Female,F115-4,CC041/TauUncJ,21893,63,2014-12-08,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-10 00:00:00,1200,4,370103,,0,1200.00,16.90,0.00,0.00,8,,,Yes
370172,2015-02-09,2015-02-10,Female,F112-3,CC041/TauUncJ,21893,60,2014-12-11,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-10 00:00:00,1200,4,370172,121.80,85,445.70,97.60,754.30,165.00,6,69.96,30.04,Yes
369469,2015-02-09,2015-02-10,Female,F112-1,CC041/TauUncJ,21893,60,2014-12-11,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-02-10 00:00:00,1200,3,369469,240.60,33,349.70,44.30,850.30,147.20,10,88.63,11.37,Yes
370195,2015-02-09,2015-02-10,Female,F112-4,CC041/TauUncJ,21893,60,2014-12-11,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-10 00:00:00,1200,9,370195,35.20,42,299.20,57.20,900.80,131.70,3,77.34,22.66,Yes
370051,2015-02-09,2015-02-10,Male,M115-5,CC041/TauUncJ,21893,63,2014-12-08,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-10 00:00:00,1200,11,370051,233.50,19,336.80,31.00,863.20,61.80,10,89.31,10.69,Yes
398770,2015-04-06,2015-04-07,Male,M141-3,CC041/TauUncJ,21893,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-04-07 00:00:00,1200,10,398770,20.30,9,66.20,2.60,1133.80,90.90,4,96.11,3.89,Yes
398051,2015-04-06,2015-04-07,Male,M141-2,CC041/TauUncJ,21893,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-04-07 00:00:00,1200,9,398051,132.70,1,132.70,2.40,1067.30,76.40,5,100.00,0.00,Yes
398027,2015-04-06,2015-04-07,Male,M141-1,CC041/TauUncJ,21893,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-07 00:00:00,1200,4,398027,796.00,5,837.10,10.50,362.90,79.70,5,89.83,10.17,Yes
370149,2015-02-09,2015-02-10,Male,M115-7,CC041/TauUncJ,21893,63,2014-12-08,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-10 00:00:00,1200,2,370149,63.90,23,182.30,47.40,1017.70,97.90,4,89.58,10.42,Yes
370126,2015-02-09,2015-02-10,Male,M115-8,CC041/TauUncJ,21893,63,2014-12-08,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-10 00:00:00,1200,1,370126,151.70,79,306.50,48.60,893.50,169.50,4,85.23,14.77,Yes
370077,2015-02-09,2015-02-10,Male,M115-6,CC041/TauUncJ,21893,63,2014-12-08,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-10 00:00:00,1200,12,370077,592.20,8,643.90,39.30,556.10,74.60,12,91.49,8.51,Yes
369446,2015-02-09,2015-02-10,Male,M115-9,CC041/TauUncJ,21893,63,2014-12-08,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-10 00:00:00,1200,10,369446,522.70,47,651.60,35.00,548.40,53.00,14,80.97,19.03,Yes
406483,2015-04-13,2015-04-14,Female,F159-3,CC051/TauUncJ,21897,62,2015-02-10,DCC,100-200,4,199,06:35:04,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-04-14 00:00:00,1200,11,406483,340.00,31,470.10,45.60,729.90,91.20,8,84.87,15.13,Yes
413652,2015-04-27,2015-04-28,Female,F162-2,CC051/TauUncJ,21897,59,2015-02-27,DCC,100-200,4,199,06:09:37,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-28 00:00:00,1200,2,413652,261.70,11,299.00,24.70,901.00,126.60,6,96.02,3.98,Yes
413676,2015-04-27,2015-04-28,Female,F162-3,CC051/TauUncJ,21897,59,2015-02-27,DCC,100-200,4,199,06:09:37,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-04-28 00:00:00,1200,3,413676,568.80,1,568.80,19.40,631.20,76.10,4,100.00,0.00,Yes
413700,2015-04-27,2015-04-28,Female,F162-4,CC051/TauUncJ,21897,59,2015-02-27,DCC,100-200,4,199,06:09:37,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-28 00:00:00,1200,4,413700,276.10,3,276.20,11.80,923.80,85.20,2,99.99,0.01,Yes
413625,2015-04-27,2015-04-28,Female,F162-1,CC051/TauUncJ,21897,59,2015-02-27,DCC,100-200,4,199,06:09:37,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-28 00:00:00,1200,1,413625,1.30,34,61.80,19.20,1138.20,161.40,3,94.95,5.05,Yes
406507,2015-04-13,2015-04-14,Female,F159-4,CC051/TauUncJ,21897,62,2015-02-10,DCC,100-200,4,199,06:35:04,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-14 00:00:00,1200,12,406507,338.20,17,367.40,38.10,832.60,112.80,5,96.61,3.39,Yes
406432,2015-04-13,2015-04-14,Female,F159-1,CC051/TauUncJ,21897,62,2015-02-10,DCC,100-200,4,199,06:35:04,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-14 00:00:00,1200,9,406432,19.50,15,85.70,23.20,1114.30,217.30,1,94.39,5.61,Yes
406459,2015-04-13,2015-04-14,Female,F159-2,CC051/TauUncJ,21897,62,2015-02-10,DCC,100-200,4,199,06:35:04,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-14 00:00:00,1200,10,406459,1.50,51,176.20,54.20,1023.80,160.80,4,85.42,14.58,Yes
406967,2015-04-13,2015-04-14,Male,M159-7,CC051/TauUncJ,21897,62,2015-02-10,DCC,100-200,4,199,06:35:04,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-04-14 00:00:00,1200,9,406967,121.40,73,301.10,37.30,898.90,128.00,4,83.34,16.66,Yes
406927,2015-04-13,2015-04-14,Male,M159-8,CC051/TauUncJ,21897,62,2015-02-10,DCC,100-200,4,199,06:35:04,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-04-14 00:00:00,1200,3,406927,207.80,1,207.80,24.30,992.20,215.30,2,100.00,0.00,Yes
406951,2015-04-13,2015-04-14,Male,M159-9,CC051/TauUncJ,21897,62,2015-02-10,DCC,100-200,4,199,06:35:04,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-14 00:00:00,1200,4,406951,105.50,11,109.40,10.10,1090.60,81.80,0,99.64,0.36,Yes
406853,2015-04-13,2015-04-14,Male,M159-5,CC051/TauUncJ,21897,62,2015-02-10,DCC,100-200,4,199,06:35:04,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-14 00:00:00,1200,1,406853,23.30,1,23.30,3.80,1176.70,135.90,2,100.00,0.00,Yes
406905,2015-04-13,2015-04-14,Male,M159-6,CC051/TauUncJ,21897,62,2015-02-10,DCC,100-200,4,199,06:35:04,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-14 00:00:00,1200,2,406905,167.40,35,222.40,30.40,977.60,142.90,3,94.67,5.33,Yes
409357,2015-04-20,2015-04-21,Male,M153-3,CC051/TauUncJ,21897,60,2015-02-19,DCC,100-200,4,199,05:49:26,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-21 00:00:00,1200,1,409357,107.10,21,144.10,24.50,1055.90,140.10,2,96.61,3.39,Yes
409309,2015-04-20,2015-04-21,Male,M153-2,CC051/TauUncJ,21897,60,2015-02-19,DCC,100-200,4,199,05:49:26,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-21 00:00:00,1200,12,409309,894.00,3,894.90,32.40,305.10,41.20,5,99.71,0.29,Yes
409282,2015-04-20,2015-04-21,Male,M153-1,CC051/TauUncJ,21897,60,2015-02-19,DCC,100-200,4,199,05:49:26,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-21 00:00:00,1200,11,409282,351.00,3,352.30,28.00,847.70,164.10,4,99.85,0.15,Yes
480890,2015-07-06,2015-07-07,Male,M170-1,CC051/TauUncJ,21897,62,2015-05-05,DCC,100-200,4,199,06:15:20,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-07 00:00:00,1200,1,480890,51.30,23,132.10,34.20,1067.90,143.00,5,92.97,7.03,Yes
480921,2015-07-06,2015-07-07,Male,M170-2,CC051/TauUncJ,21897,62,2015-05-05,DCC,100-200,4,199,06:15:20,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-07 00:00:00,1200,2,480921,273.20,1,273.20,14.40,926.80,105.60,2,100.00,0.00,Yes
464647,2015-07-06,2015-07-07,Female,F131-3,CC068/TauUncJ,25908,63,2015-05-04,DCC,100-200,4,199,06:15:20,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-07-07 00:00:00,1200,4,464647,136.90,19,190.40,28.80,1009.60,232.30,2,94.97,5.03,Yes
464671,2015-07-06,2015-07-07,Female,F131-4,CC068/TauUncJ,25908,63,2015-05-04,DCC,100-200,4,199,06:15:20,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-07-07 00:00:00,1200,9,464671,174.30,38,365.20,60.40,834.80,167.20,0,81.39,18.61,Yes
474315,2015-07-13,2015-07-14,Female,F108-4,CC068/TauUncJ,25908,62,2015-05-12,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-14 00:00:00,1200,9,474315,316.50,15,389.70,17.10,810.30,121.90,4,91.71,8.29,Yes
474252,2015-07-13,2015-07-14,Female,F108-2,CC068/TauUncJ,25908,62,2015-05-12,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-14 00:00:00,1200,4,474252,324.70,9,325.50,21.50,874.50,148.00,6,99.91,0.09,Yes
474228,2015-07-13,2015-07-14,Female,F108-1,CC068/TauUncJ,25908,62,2015-05-12,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-14 00:00:00,1200,3,474228,205.30,13,355.70,47.40,844.30,192.90,6,84.88,15.12,Yes
439901,2015-06-08,2015-06-09,Male,M133-4,CC068/TauUncJ,25908,62,2015-04-07,DCC,100-200,4,199,06:19:40,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-06-09 00:00:00,1200,12,439901,708.50,3,708.60,29.20,491.40,124.20,1,99.98,0.02,Yes
431980,2015-06-08,2015-06-09,Male,M133-2,CC068/TauUncJ,25908,62,2015-04-07,DCC,100-200,4,199,06:19:40,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-09 00:00:00,1200,11,431980,262.30,5,293.10,94.20,906.90,193.10,0,96.72,3.28,Yes
445764,2015-06-22,2015-06-22,Male,M117-2,CC068/TauUncJ,25908,62,2015-04-21,DCC,100-200,4,199,06:14:45,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-22 00:00:00,1200,9,445764,152.20,21,280.30,22.90,919.70,116.40,3,87.77,12.23,Yes
430831,2015-06-08,2015-06-09,Male,M133-1,CC068/TauUncJ,25908,62,2015-04-07,DCC,100-200,4,199,06:19:40,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-09 00:00:00,1200,9,430831,334.10,7,351.60,41.90,848.40,122.90,6,97.98,2.02,Yes
430855,2015-06-08,2015-06-09,Male,M133-3,CC068/TauUncJ,25908,62,2015-04-07,DCC,100-200,4,199,06:19:40,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-06-09 00:00:00,1200,10,430855,227.20,55,454.60,143.30,745.40,248.10,3,76.62,23.38,Yes
445824,2015-06-22,2015-06-22,Male,M117-4,CC068/TauUncJ,25908,62,2015-04-21,DCC,100-200,4,199,06:14:45,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-22 00:00:00,1200,11,445824,473.00,11,518.80,44.00,681.20,121.60,6,93.70,6.30,Yes
445737,2015-06-22,2015-06-22,Male,M117-1,CC068/TauUncJ,25908,62,2015-04-21,DCC,100-200,4,199,06:14:45,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-22 00:00:00,1200,4,445737,698.80,21,736.30,38.60,463.70,97.30,9,92.52,7.48,Yes
445800,2015-06-22,2015-06-22,Male,M117-3,CC068/TauUncJ,25908,62,2015-04-21,DCC,100-200,4,199,06:14:45,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-22 00:00:00,1200,10,445800,194.10,25,286.90,37.10,913.10,172.00,9,90.77,9.23,Yes
