test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_rod_apparatus,env_video_tracking_software_manufacturer,env_experimenter_id,env_rod_manufacturer,env_video_tracking_software,env_video_tracking_equipment_model,env_time_of_test,env_arena,env_time_of_test_range,env_test_date,test_code2,latency_to_immobility,time_immobile,climbing,video_file_location
370222,2015-02-23,2015-02-23,Female,F112-2,CC041/TauUncJ,21893,74,2014-12-11,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:44:23.0,4,7:00-17:00 EST,2015-02-23 00:00:00,370222,31,63.3954,N,370199_3_370222_4_20150223-104403_2.mpg
369473,2015-02-23,2015-02-23,Female,F112-1,CC041/TauUncJ,21893,74,2014-12-11,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:36:16.0,3,7:00-17:00 EST,2015-02-23 00:00:00,369473,10,194.724,N,369473_3_370176_4_20150223-103612_1.mpg
398774,2015-04-20,2015-04-20,Male,M141-3,CC041/TauUncJ,21893,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:58:19.5,3,7:00-17:00 EST,2015-04-20 00:00:00,398774,16,195.892,N,398774_3_398145_4_20150420-095814_1.mpg
370081,2015-02-23,2015-02-23,Male,M115-6,CC041/TauUncJ,21893,77,2014-12-08,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:16:21.0,3,7:00-17:00 EST,2015-02-23 00:00:00,370081,58,198.194,N,370081_3_370130_4_20150223-091616_1.mpg
369450,2015-02-23,2015-02-23,Male,M115-9,CC041/TauUncJ,21893,77,2014-12-08,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:08:56.0,3,7:00-17:00 EST,2015-02-23 00:00:00,369450,15,227.623,N,369450_3_370055_4_20150223-090852_1.mpg
370153,2015-02-23,2015-02-23,Male,M115-7,CC041/TauUncJ,21893,77,2014-12-08,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:30:04.0,3,7:00-17:00 EST,2015-02-23 00:00:00,370153,15,238.567,N,370153_3_369560_4_20150223-092959_1.mpg
370130,2015-02-23,2015-02-23,Male,M115-8,CC041/TauUncJ,21893,77,2014-12-08,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:16:36.8,4,7:00-17:00 EST,2015-02-23 00:00:00,370130,40,215.444,N,370081_3_370130_4_20150223-091616_2.mpg
370055,2015-02-23,2015-02-23,Male,M115-5,CC041/TauUncJ,21893,77,2014-12-08,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:09:26.8,4,7:00-17:00 EST,2015-02-23 00:00:00,370055,28,245.173,N,369450_3_370055_4_20150223-090852_2.mpg
398031,2015-04-20,2015-04-20,Male,M141-1,CC041/TauUncJ,21893,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:50:28.0,3,7:00-17:00 EST,2015-04-20 00:00:00,398031,31,214.777,N,398031_3_398055_4_20150420-095024_1.mpg
398055,2015-04-20,2015-04-20,Male,M141-2,CC041/TauUncJ,21893,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:50:49.3,4,7:00-17:00 EST,2015-04-20 00:00:00,398055,68,206.936,N,398031_3_398055_4_20150420-095024_2.mpg
406487,2015-04-27,2015-04-27,Female,F159-3,CC051/TauUncJ,21897,76,2015-02-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:03:01.0,3,7:00-17:00 EST,2015-04-27 00:00:00,406487,322,83.048,N,406487_3_406511_4_20150427-090256_1.mpg
406436,2015-04-27,2015-04-27,Female,F159-1,CC051/TauUncJ,21897,76,2015-02-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:55:53.6,3,7:00-17:00 EST,2015-04-27 00:00:00,406436,64,70.9027,N,406436_3_406463_4_20150427-085549_1.mpg
406463,2015-04-27,2015-04-27,Female,F159-2,CC051/TauUncJ,21897,76,2015-02-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:56:16.5,4,7:00-17:00 EST,2015-04-27 00:00:00,406463,74,25.3248,N,406436_3_406463_4_20150427-085549_2.mpg
406511,2015-04-27,2015-04-27,Female,F159-4,CC051/TauUncJ,21897,76,2015-02-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:03:23.7,4,7:00-17:00 EST,2015-04-27 00:00:00,406511,30,54.5868,N,406487_3_406511_4_20150427-090256_2.mpg
413629,2015-05-11,2015-05-11,Female,F162-1,CC051/TauUncJ,21897,73,2015-02-27,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:27:51.0,3,7:00-17:00 EST,2015-05-11 00:00:00,413629,97,98.5632,N,413629_3_413656_4_20150511-082747_1.mpg
413656,2015-05-11,2015-05-11,Female,F162-2,CC051/TauUncJ,21897,73,2015-02-27,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:28:12.0,4,7:00-17:00 EST,2015-05-11 00:00:00,413656,151,81.413,N,413629_3_413656_4_20150511-082747_2.mpg
413680,2015-05-11,2015-05-11,Female,F162-3,CC051/TauUncJ,21897,73,2015-02-27,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:34:57.0,3,7:00-17:00 EST,2015-05-11 00:00:00,413680,77,66.7654,N,413680_3_413704_4_20150511-083454_1.mpg
413704,2015-05-11,2015-05-11,Female,F162-4,CC051/TauUncJ,21897,73,2015-02-27,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:35:12.4,4,7:00-17:00 EST,2015-05-11 00:00:00,413704,148,86.6181,N,413680_3_413704_4_20150511-083454_2.mpg
406974,2015-04-27,2015-04-27,Male,M159-7,CC051/TauUncJ,21897,76,2015-02-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:26:50.0,3,7:00-17:00 EST,2015-04-27 00:00:00,406974,280,44.7438,N,406974_3_406550_4_20150427-092646_1.mpg
409361,2015-05-04,2015-05-04,Male,M153-3,CC051/TauUncJ,21897,74,2015-02-19,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:30:20.0,3,7:00-17:00 EST,2015-05-04 00:00:00,409361,205,93.5916,N,409361_3_409172_4_20150504-093016_1.mpg
409286,2015-05-04,2015-05-04,Male,M153-1,CC051/TauUncJ,21897,74,2015-02-19,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:22:28.4,3,7:00-17:00 EST,2015-05-04 00:00:00,409286,258,68.8674,N,409286_3_409313_4_20150504-092223_1.mpg
406861,2015-04-27,2015-04-27,Male,M159-5,CC051/TauUncJ,21897,76,2015-02-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:10:34.0,3,7:00-17:00 EST,2015-04-27 00:00:00,406861,138,84.5494,N,406861_3_406909_4_20150427-091030_1.mpg
406909,2015-04-27,2015-04-27,Male,M159-6,CC051/TauUncJ,21897,76,2015-02-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:10:54.6,4,7:00-17:00 EST,2015-04-27 00:00:00,406909,119,32.0647,N,406861_3_406909_4_20150427-091030_2.mpg
406932,2015-04-27,2015-04-27,Male,M159-8,CC051/TauUncJ,21897,76,2015-02-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:19:25.0,3,7:00-17:00 EST,2015-04-27 00:00:00,406932,215,72.8046,N,406932_3_406955_4_20150427-091921_1.mpg
406955,2015-04-27,2015-04-27,Male,M159-9,CC051/TauUncJ,21897,76,2015-02-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:19:44.0,4,7:00-17:00 EST,2015-04-27 00:00:00,406955,134,26.5927,N,406932_3_406955_4_20150427-091921_2.mpg
409313,2015-05-04,2015-05-04,Male,M153-2,CC051/TauUncJ,21897,74,2015-02-19,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:22:42.3,4,7:00-17:00 EST,2015-05-04 00:00:00,409313,154,38.7046,N,409286_3_409313_4_20150504-092223_2.mpg
