test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_id,env_equipment_manufacturer,env_equipment_model,env_anesthetic,env_experimenter_id,env_lead_plate,env_time_stamp,test_code2,n,hr,hrv,cv,rr,pq,pr,qrs,qt,st,qtc,qt_dispersion,qtc_dispersion,mean_sr_amplitude,mean_r_amplitude,rmssd,pnn50_gt_6ms
384951,2015-03-30,2015-03-31,Female,F116 -1,CC026/GeniUncJ,24685,85,2015-01-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/1/2015 at time 10:06:35.719778,384951,26,775,4.0,0.52,77.4,18.0,22.9,10.4,37.8,27.9,43.0,20.5,23.3,0.93,0.82,0.62,0.00
406549,2015-04-27,2015-04-28,Female,F124-3,CC026/GeniUncJ,24685,77,2015-02-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/1/2015 at time 8:08:55.898818,406549,23,776,45.0,5.80,77.6,17.8,24.1,9.7,35.0,25.7,39.9,29.0,34.1,1.06,0.51,7.80,31.82
406624,2015-04-27,2015-04-28,Female,F124-2,CC026/GeniUncJ,24685,77,2015-02-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/1/2015 at time 8:01:57.391865,406624,34,804,5.8,0.72,74.6,15.3,19.6,9.0,33.3,24.8,38.6,24.5,28.5,1.38,1.19,0.75,0.00
406600,2015-04-27,2015-04-28,Female,F124-1,CC026/GeniUncJ,24685,77,2015-02-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/1/2015 at time 8:05:49.739796,406600,35,779,42.8,5.49,77.4,22.3,27.9,9.5,39.1,30.1,44.5,21.0,20.8,2.13,1.18,6.20,2.94
384997,2015-03-30,2015-03-31,Female,F130-2,CC026/GeniUncJ,24685,85,2015-01-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/3/2015 at time 8:05:45.214699,384997,41,793,5.0,0.63,75.7,24.0,30.1,9.6,35.7,26.6,41.1,22.0,25.6,2.01,1.10,0.51,0.00
385611,2015-03-30,2015-03-31,Male,M130-6,CC026/GeniUncJ,24685,85,2015-01-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/3/2015 at time 8:12:36.701787,385611,25,754,120.2,15.95,82.1,18.9,26.3,11.9,44.1,32.7,49.3,19.0,40.3,0.92,0.51,30.19,12.50
417992,2015-06-01,2015-06-08,Male,M121-2,CC026/GeniUncJ,24685,70,2015-03-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,,417992,45,812,5.7,0.7,73.9,22.8,29.4,10.1,37.8,28.3,44,20.5,23.9,1.25,0.47,0.52,0
418040,2015-06-01,2015-06-08,Male,M121-3,CC026/GeniUncJ,24685,70,2015-03-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,,418040,40,779,63.4,8.14,78,21.6,28.2,11.2,42.4,31.6,48.3,53,67.2,0.65,0.31,17.4,2.56
385575,2015-03-30,2015-03-31,Male,M130-7,CC026/GeniUncJ,24685,85,2015-01-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/3/2015 at time 8:08:34.545707,385575,27,775,7.7,0.99,77.5,24.1,29.6,8.7,38.5,30.3,43.8,28.0,31.3,1.08,0.51,0.53,0.00
385569,2015-03-30,2015-03-31,Male,M116-4,CC026/GeniUncJ,24685,85,2015-01-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/1/2015 at time 10:16:52.628873,385569,27,799,67.3,8.42,75.6,19.8,25.3,8.8,37.4,29.1,43.2,27.0,31.1,1.16,0.56,10.84,15.38
385542,2015-03-30,2015-03-31,Male,M116-3,CC026/GeniUncJ,24685,85,2015-01-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/1/2015 at time 10:21:50.002784,385542,36,808,22.8,2.82,74.4,21.6,28.5,10.3,37.6,27.8,43.7,25.5,29.5,1.72,0.66,3.55,5.71
385491,2015-03-30,2015-03-31,Male,M116-5,CC026/GeniUncJ,24685,85,2015-01-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/1/2015 at time 10:28:55.215791,385491,33,787,33.1,4.20,76.4,23.1,29.8,10.1,35.7,26.1,40.9,24.0,27.8,1.32,0.63,5.67,12.50
417965,2015-06-01,2015-06-08,Male,M121-1,CC026/GeniUncJ,24685,70,2015-03-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,,417965,30,791,5.4,0.68,75.9,19.7,24.7,8.5,36.4,28.4,41.8,25.5,29.3,1.44,0.74,0.73,0
391537,2015-03-30,2015-03-31,Female,F158-1,CC032/GeniUncJ,20946,76,2015-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 3/31/2015 at time 10:26:55.140738,391537,38,797,6.8,0.86,75.3,18.3,24.6,10.1,36.9,27.3,42.5,24.5,29.0,0.65,0.57,0.83,0.00
413931,2015-05-11,2015-05-12,Female,F158-6,CC032/GeniUncJ,20946,74,2015-02-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/12/2015 at time 11:04:18.470214,413931,30,839,10.3,1.22,71.6,16.7,22.6,8.9,35.2,26.8,41.6,22.0,25.6,0.36,0.25,0.65,0.00
413883,2015-05-11,2015-05-12,Female,F158-4,CC032/GeniUncJ,20946,74,2015-02-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/12/2015 at time 11:14:30.759342,413883,51,790,7.1,0.90,76.0,15.0,21.5,11.0,34.3,23.8,39.4,24.5,27.8,1.66,1.37,0.56,0.00
413907,2015-05-11,2015-05-12,Female,F158-5,CC032/GeniUncJ,20946,74,2015-02-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/12/2015 at time 11:11:58.184325,413907,27,783,3.2,0.41,76.6,15.6,21.4,8.8,35.6,27.3,40.7,19.0,22.0,0.44,0.30,0.53,0.00
413856,2015-05-11,2015-05-12,Female,F158-3,CC032/GeniUncJ,20946,74,2015-02-26,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/12/2015 at time 11:01:01.104248,413856,38,865,6.3,0.72,69.3,17.2,23.4,10.7,35.3,25.1,42.3,20.5,24.7,0.61,0.56,0.54,0.00
391586,2015-03-30,2015-03-31,Female,F143-1,CC032/GeniUncJ,20946,76,2015-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 3/31/2015 at time 10:23:28.272735,391586,29,800,97.8,12.23,76.9,17.2,23.6,10.0,37.9,28.4,43.6,55.0,69.2,0.49,0.34,24.51,21.43
391563,2015-03-30,2015-03-31,Female,F158-2,CC032/GeniUncJ,20946,76,2015-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 3/31/2015 at time 10:20:13.138804,391563,30,782,3.5,0.45,76.7,15.4,22.3,11.3,38.2,27.3,43.6,17.0,19.4,1.17,1.11,0.55,0.00
391888,2015-03-30,2015-03-31,Male,M137-1,CC032/GeniUncJ,20946,76,2015-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 3/31/2015 at time 10:42:49.330726,391888,39,761,4.5,0.59,78.8,16.3,23.6,11.1,40.2,29.6,45.2,19.5,21.6,1.86,1.78,0.53,0.00
398372,2015-04-20,2015-04-21,Male,M153-3,CC032/GeniUncJ,20946,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 10:17:59.703749,398372,52,784,4.7,0.60,76.5,17.4,23.8,10.1,39.4,29.8,45.0,25.5,28.8,0.58,0.52,0.72,0.00
398396,2015-04-20,2015-04-21,Male,M153-1,CC032/GeniUncJ,20946,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/24/2015 at time 8:10:42.622841,398396,27,782,4.4,0.56,76.7,14.9,20.6,10.0,37.8,28.4,43.2,26.5,30.2,0.72,0.56,0.48,0.00
398420,2015-04-20,2015-04-21,Male,M153-2,CC032/GeniUncJ,20946,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 10:11:21.539828,398420,34,712,3.1,0.44,84.3,17.5,24.1,9.7,40.4,31.2,44.0,33.5,36.6,1.43,0.87,0.59,0.00
391918,2015-03-30,2015-03-31,Male,M137-2,CC032/GeniUncJ,20946,76,2015-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 3/31/2015 at time 10:37:04.744694,391918,33,741,10.7,1.45,81.0,18.5,25.0,10.4,37.1,27.3,41.2,28.0,30.6,0.62,0.58,0.98,0.00
391967,2015-03-30,2015-03-31,Male,M137-3,CC032/GeniUncJ,20946,76,2015-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 3/31/2015 at time 10:40:18.975828,391967,34,777,3.1,0.40,77.3,17.1,23.6,10.4,36.2,26.3,41.2,25.0,28.3,0.94,0.86,0.48,0.00
392013,2015-03-30,2015-03-31,Male,M137-5,CC032/GeniUncJ,20946,76,2015-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/3/2015 at time 8:53:52.260785,392013,36,775,74.2,9.57,77.9,16.4,23.0,10.1,39.4,29.8,44.8,31.0,33.3,0.42,0.40,11.14,5.71
398486,2015-04-20,2015-04-21,Female,F152-1,CC040/TauUncJ,23831,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 10:35:22.06981,398486,56,758,8.1,1.07,79.2,21.2,28.4,10.6,42.3,32.2,47.5,23.5,26.4,0.85,0.65,0.85,0.00
398867,2015-04-20,2015-04-21,Female,F144-9,CC040/TauUncJ,23831,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 9:04:56.14875,398867,54,730,10.9,1.49,82.2,20.6,27.8,11.9,41.7,30.3,46.0,24.5,26.9,1.17,1.03,1.03,0.00
398510,2015-04-20,2015-04-21,Female,F150-1,CC040/TauUncJ,23831,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 10:20:05.157685,398510,44,762,17.3,2.28,78.7,18.3,24.8,11.5,39.5,28.5,44.5,25.5,28.9,0.47,0.41,2.87,4.65
410382,2015-04-20,2015-04-21,Female,F150-2,CC040/TauUncJ,23831,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 10:27:25.400899,410382,35,761,3.8,0.51,78.9,17.4,24.7,11.8,39.2,27.9,44.1,25.5,28.8,1.31,1.03,0.61,0.00
399231,2015-04-20,2015-04-21,Female,F152-2,CC040/TauUncJ,23831,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 10:24:23.172872,399231,36,767,11.4,1.48,78.2,20.2,27.0,11.2,36.8,26.2,41.7,22.5,25.6,1.37,1.12,0.89,0.00
398841,2015-04-20,2015-04-21,Female,F144-7,CC040/TauUncJ,23831,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 9:13:00.858794,398841,23,764,4.9,0.64,78.5,17.9,25.5,11.8,37.2,25.9,42.0,23.5,26.5,1.70,1.51,0.85,0.00
398117,2015-04-20,2015-04-21,Female,F144-6,CC040/TauUncJ,23831,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 9:10:56.901866,398117,22,787,6.9,0.87,76.2,18.1,24.7,11.4,35.8,25.0,41.0,22.5,26.0,1.16,1.22,0.88,0.00
398192,2015-04-20,2015-04-21,Female,F144-8,CC040/TauUncJ,23831,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 9:09:51.74181,398192,34,779,4.0,0.51,77.0,19.4,26.4,11.4,38.9,28.0,44.3,21.0,23.8,1.60,1.45,0.45,0.00
398144,2015-04-20,2015-04-21,Male,M155-2,CC040/TauUncJ,23831,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/24/2015 at time 8:02:11.385774,398144,23,759,4.8,0.63,79.1,16.8,20.8,7.9,35.3,27.8,39.7,15.0,17.2,0.86,0.54,0.66,0.00
369643,2015-02-23,2015-02-24,Male,M144-1,CC040/TauUncJ,23831,80,2014-12-05,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/27/2015 at time 9:11:18.823746,369643,29,741,4.0,0.54,80.9,18.6,25.8,11.0,41.4,30.9,46.0,21.0,23.3,0.94,0.64,0.50,0.00
370550,2015-02-23,2015-02-24,Male,M144-4,CC040/TauUncJ,23831,80,2014-12-05,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/27/2015 at time 9:17:16.498864,370550,35,761,6.7,0.88,78.8,20.7,28.2,11.8,39.5,28.2,44.5,24.0,26.9,1.29,1.05,0.50,0.00
370524,2015-02-23,2015-02-24,Male,M144-2,CC040/TauUncJ,23831,80,2014-12-05,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 10:21:18.88874,370524,31,671,2.7,0.41,89.4,19.4,27.4,13.7,45.5,32.3,48.1,27.5,29.2,1.31,1.20,0.55,0.00
369715,2015-02-23,2015-02-24,Male,M144-5,CC040/TauUncJ,23831,80,2014-12-05,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 10:30:00.920808,369715,25,792,5.1,0.65,75.8,16.7,23.3,11.5,38.5,27.5,44.2,21.5,24.5,1.10,0.94,0.72,0.00
369692,2015-02-23,2015-02-24,Male,M144-3,CC040/TauUncJ,23831,80,2014-12-05,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 10:22:45.597796,369692,35,737,73.7,10.00,82.0,17.0,23.7,10.5,40.0,30.0,44.4,23.0,32.6,0.49,0.32,12.11,5.88
398920,2015-04-20,2015-04-21,Male,M155-1,CC040/TauUncJ,23831,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 9:00:23.442891,398920,43,781,5.1,0.66,76.8,14.2,20.9,11.4,36.4,25.5,41.5,26.5,30.4,0.92,0.81,0.74,0.00
370028,2015-02-23,2015-02-24,Female,F115-2,CC041/TauUncJ,21893,77,2014-12-08,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/27/2015 at time 8:37:55.660836,370028,45,724,8.8,1.22,82.9,20.4,27.2,10.6,40.0,29.9,43.9,22.0,24.6,1.33,1.18,1.46,0.00
370221,2015-02-23,2015-02-24,Female,F112-2,CC041/TauUncJ,21893,74,2014-12-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 10:48:04.015847,370221,71,766,12.5,1.63,78.3,22.5,29.7,10.6,38.2,28.1,43.2,20.5,22.9,1.27,1.05,0.85,0.00
370198,2015-02-23,2015-02-24,Female,F112-4,CC041/TauUncJ,21893,74,2014-12-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 10:44:42.868698,370198,45,739,3.6,0.49,81.2,21.9,29.0,10.7,36.9,26.7,40.9,31.0,34.4,1.69,1.15,0.51,0.00
370175,2015-02-23,2015-02-24,Female,F112-3,CC041/TauUncJ,21893,74,2014-12-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/27/2015 at time 9:23:39.647706,370175,33,709,7.3,1.03,84.6,25.0,32.0,11.1,41.3,30.7,44.9,17.5,18.6,0.82,0.59,0.86,0.00
369495,2015-02-23,2015-02-24,Female,F115-3,CC041/TauUncJ,21893,77,2014-12-08,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 9:11:21.114856,369495,85,733,8.0,1.09,81.9,21.5,29.6,12.1,40.6,29.0,44.8,25.5,28.2,1.30,1.02,1.01,0.00
370106,2015-02-23,2015-02-24,Female,F115-4,CC041/TauUncJ,21893,77,2014-12-08,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 9:22:24.350791,370106,40,706,10.3,1.45,85.0,22.2,29.6,11.4,40.9,30.0,44.4,28.5,30.6,0.72,0.71,0.68,0.00
369472,2015-02-23,2015-02-24,Female,F112-1,CC041/TauUncJ,21893,74,2014-12-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 10:42:12.737783,369472,31,731,6.6,0.90,82.1,22.6,29.8,10.8,39.5,29.1,43.6,26.5,28.9,0.81,0.56,0.69,0.00
369423,2015-02-23,2015-02-24,Female,F115-1,CC041/TauUncJ,21893,77,2014-12-08,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 9:08:12.270784,369423,47,696,16.5,2.37,86.2,19.0,26.6,11.6,42.0,30.9,45.3,24.0,26.3,1.01,1.05,0.61,0.00
370054,2015-02-23,2015-02-24,Male,M115-5,CC041/TauUncJ,21893,77,2014-12-08,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 9:38:59.486796,370054,56,762,8.4,1.10,78.8,23.6,30.8,11.2,40.0,29.4,45.1,21.0,23.6,1.48,1.06,0.57,0.00
398773,2015-04-20,2015-04-21,Male,M141-3,CC041/TauUncJ,21893,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 8:45:47.46587,398773,25,698,27.2,3.90,86.1,17.5,24.9,10.7,39.5,29.4,42.7,30.0,32.8,0.61,0.24,4.07,8.33
398030,2015-04-20,2015-04-21,Male,M141-1,CC041/TauUncJ,21893,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 8:43:36.966887,398030,46,789,9.2,1.17,76.0,15.9,23.1,11.3,37.9,27.0,43.4,20.5,23.5,1.19,0.98,0.80,0.00
398054,2015-04-20,2015-04-21,Male,M141-2,CC041/TauUncJ,21893,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 8:47:16.11473,398054,30,756,7.6,1.01,79.4,25.1,30.7,8.8,37.1,28.8,41.6,23.0,25.7,0.98,0.52,0.69,0.00
370152,2015-02-23,2015-02-24,Male,M115-7,CC041/TauUncJ,21893,77,2014-12-08,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 10:01:26.682852,370152,30,743,3.8,0.51,80.7,20.3,27.7,10.9,39.9,29.5,44.4,20.5,22.6,1.84,1.47,0.49,0.00
370129,2015-02-23,2015-02-24,Male,M115-8,CC041/TauUncJ,21893,77,2014-12-08,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 9:59:24.338801,370129,79,685,16.8,2.45,87.6,21.1,28.7,11.7,43.8,32.6,46.9,29.5,31.3,1.35,1.18,0.66,0.00
369449,2015-02-23,2015-02-24,Male,M115-9,CC041/TauUncJ,21893,77,2014-12-08,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 9:33:16.24284,369449,34,701,22.1,3.15,85.7,23.2,30.3,12.2,42.8,31.1,46.3,24.5,26.4,0.95,0.77,1.06,0.00
370080,2015-02-23,2015-02-24,Male,M115-6,CC041/TauUncJ,21893,77,2014-12-08,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 9:50:18.126839,370080,50,718,6.7,0.93,83.6,19.6,26.9,11.6,42.3,31.2,46.3,26.0,29.0,0.53,0.46,0.78,0.00
406435,2015-04-27,2015-04-28,Female,F159-1,CC051/TauUncJ,21897,76,2015-02-10,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/29/2015 at time 10:23:41.161223,406435,55,804,100.3,12.47,75.6,15.3,21.4,9.5,35.9,26.9,41.8,33.5,42.2,0.97,0.53,12.97,12.96
413655,2015-05-11,2015-05-12,Female,F162-2,CC051/TauUncJ,21897,73,2015-02-27,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/12/2015 at time 11:43:18.672317,413655,38,789,69.6,8.82,77.1,13.1,20.2,10.6,36.9,26.8,42.2,45.5,52.4,0.30,0.16,17.93,8.11
406510,2015-04-27,2015-04-28,Female,F159-4,CC051/TauUncJ,21897,76,2015-02-10,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/29/2015 at time 10:26:58.368362,406510,32,794,9.2,1.16,75.6,13.1,20.3,10.7,37.5,27.3,43.2,21.0,24.3,1.06,0.73,0.69,0.00
413679,2015-05-11,2015-05-12,Female,F162-3,CC051/TauUncJ,21897,73,2015-02-27,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/12/2015 at time 11:25:21.094247,413679,25,798,7.9,1.00,75.2,18.4,24.5,9.7,36.3,27.1,41.8,24.5,28.7,0.69,0.44,0.95,0.00
413628,2015-05-11,2015-05-12,Female,F162-1,CC051/TauUncJ,21897,73,2015-02-27,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/12/2015 at time 11:29:46.401296,413628,37,736,14.0,1.91,81.5,15.5,20.2,9.5,39.4,30.4,43.6,20.5,22.6,0.64,0.38,1.89,0.00
413703,2015-05-11,2015-05-12,Female,F162-4,CC051/TauUncJ,21897,73,2015-02-27,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/12/2015 at time 11:40:32.079289,413703,51,783,10.8,1.38,76.7,15.3,22.2,10.7,36.1,26.0,41.2,26.5,30.8,0.58,0.35,1.39,0.00
406486,2015-04-27,2015-04-28,Female,F159-3,CC051/TauUncJ,21897,76,2015-02-10,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/29/2015 at time 10:33:37.233253,406486,42,815,97.9,12.01,74.4,15.3,19.4,8.2,31.6,23.9,37.0,37.5,63.2,0.89,0.62,11.40,9.76
406954,2015-04-27,2015-04-28,Male,M159-9,CC051/TauUncJ,21897,76,2015-02-10,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/29/2015 at time 13:01:09.023865,406954,57,793,3.6,0.45,75.7,16.7,22.9,9.7,38.4,29.2,44.1,25.0,28.8,0.49,0.30,0.60,0.00
480893,2015-07-20,2015-07-21,Male,M170-1,CC051/TauUncJ,21897,76,2015-05-05,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/31/2015 at time 7:43:,480893,41,758,98.4,12.99,79.9,18.8,25.6,10.4,40.5,30.6,45.0,25.5,28.8,0.41,0.25,5.99,2.50
480924,2015-07-20,2015-07-21,Male,M170-2,CC051/TauUncJ,21897,76,2015-05-05,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/22/2015 at time 7:45:39.564619,480924,34,793,11.0,1.39,75.7,18.6,26.2,12.0,40.1,28.6,46.1,21.5,24.6,0.42,0.33,0.98,0.00
409285,2015-05-04,2015-05-05,Male,M153-1,CC051/TauUncJ,21897,74,2015-02-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/5/2015 at time 9:53:00.844749,409285,40,787,14.8,1.88,76.2,16.1,20.4,8.0,33.5,26.0,38.4,25.5,29.1,0.25,0.15,1.09,0.00
409360,2015-05-04,2015-05-05,Male,M153-3,CC051/TauUncJ,21897,74,2015-02-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/5/2015 at time 10:13:42.758892,409360,40,817,95.5,11.69,74.1,23.3,29.5,9.5,37.8,28.8,44.4,31.5,54.8,0.31,0.11,10.94,5.13
406908,2015-04-27,2015-04-28,Male,M159-6,CC051/TauUncJ,21897,76,2015-02-10,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/29/2015 at time 10:41:48.565202,406908,28,766,6.5,0.85,78.3,16.2,22.3,10.8,34.4,24.1,38.8,21.0,23.6,0.86,0.54,1.11,0.00
406859,2015-04-27,2015-04-28,Male,M159-5,CC051/TauUncJ,21897,76,2015-02-10,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/1/2015 at time 7:54:42.891874,406859,42,799,74.1,9.27,75.5,19.8,26.5,11.3,38.7,27.9,44.5,27.0,28.2,0.76,0.42,8.26,12.20
406931,2015-04-27,2015-04-28,Male,M159-8,CC051/TauUncJ,21897,76,2015-02-10,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/29/2015 at time 13:08:13.90681,406931,41,793,6.1,0.78,75.7,17.1,23.3,9.5,35.6,26.6,40.9,25.5,29.5,0.83,0.48,0.95,0.00
406972,2015-04-27,2015-04-28,Male,M159-7,CC051/TauUncJ,21897,76,2015-02-10,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/29/2015 at time 12:56:01.433817,406972,26,699,3.3,0.47,85.9,19.6,26.6,10.3,40.7,30.9,43.9,26.5,28.3,0.85,0.53,0.74,0.00
474231,2015-07-27,2015-07-28,Female,F108-1,CC068/TauUncJ,25908,76,2015-05-12,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/29/2015 at time 12:04,474231,54,813,56.2,6.92,74.5,16.3,22.6,9.8,37.5,28.1,43.5,24.0,26.5,1.09,0.67,10.07,1.89
474255,2015-07-27,2015-07-28,Female,F108-2,CC068/TauUncJ,25908,76,2015-05-12,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/29/2015 at time 12:15,474255,38,805,3.9,0.49,74.6,18.0,24.7,10.6,37.9,27.8,43.9,21.0,24.6,1.62,1.01,0.57,0.00
