test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_type_of_kit,env_kit_manufacturer,env_kit_lot_number,env_equipment_id,env_equipment_manufacturer,env_equipment_model,env_blood_collection_tubes,env_anesthesia_used_for_blood,env_method_of_blood_collection,env_anticoagulant,env_date_and_time_of_blood,env_date_of_measurement,env_blood_collection_experimenter,env_blood_analysis_experimenter_id,env_sample_status,env_samples_kept_on_ice,env_plasma_dilution,env_replicates,env_id_of_blood_collection_sop,env_hemolysis_status,env_date_equipment_last_calibrated,test_code2,insulin
384966,2015-05-18,2015-09-25,Female,F116 -1,CC026/GeniUncJ,24685,134,2015-01-04,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,384966,237.0490098
406563,2015-06-15,2015-09-10,Female,F124-3,CC026/GeniUncJ,24685,126,2015-02-09,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/18/2015,9/8/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,406563,209.5767347
385602,2015-05-18,2015-09-25,Male,M130-7,CC026/GeniUncJ,24685,134,2015-01-04,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,385602,289.4604823
385557,2015-05-18,2015-09-25,Male,M116-3,CC026/GeniUncJ,24685,134,2015-01-04,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,385557,277.9849646
385521,2015-05-18,2015-09-25,Male,M116-5,CC026/GeniUncJ,24685,134,2015-01-04,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,385521,539.4613433
418008,2015-07-20,2015-10-06,Male,M121-2,CC026/GeniUncJ,24685,119,2015-03-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/23/2015,10/5/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,418008,1523.756727
417979,2015-07-20,2015-10-06,Male,M121-1,CC026/GeniUncJ,24685,119,2015-03-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/23/2015,10/5/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,417979,1102.529953
418055,2015-07-20,2015-10-06,Male,M121-3,CC026/GeniUncJ,24685,119,2015-03-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/23/2015,10/5/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,418055,704.2469042
385624,2015-05-18,2015-09-25,Male,M130-6,CC026/GeniUncJ,24685,134,2015-01-04,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,385624,437.9447964
391601,2015-05-18,2015-09-25,Female,F143-1,CC032/GeniUncJ,20946,125,2015-01-13,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,391601,1450.793768
391550,2015-05-18,2015-09-25,Female,F158-1,CC032/GeniUncJ,20946,125,2015-01-13,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,391550,314.1767633
391578,2015-05-18,2015-09-25,Female,F158-2,CC032/GeniUncJ,20946,125,2015-01-13,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,391578,155.9741664
391623,2015-05-18,2015-09-25,Female,F143-2,CC032/GeniUncJ,20946,125,2015-01-13,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,391623,466.3024475
413899,2015-06-29,2015-09-04,Female,F158-4,CC032/GeniUncJ,20946,123,2015-02-26,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/2/2015,9/3/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,413899,142.2823215
413870,2015-06-29,2015-09-04,Female,F158-3,CC032/GeniUncJ,20946,123,2015-02-26,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/2/2015,9/3/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,413870,278.7362625
398412,2015-06-08,2015-09-10,Male,M153-1,CC032/GeniUncJ,20946,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,398412,254.197663
398435,2015-06-08,2015-09-10,Male,M153-2,CC032/GeniUncJ,20946,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,398435,120.4261662
392028,2015-05-18,2015-09-25,Male,M137-5,CC032/GeniUncJ,20946,125,2015-01-13,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,392028,256.0342425
392004,2015-05-18,2015-09-25,Male,M137-4,CC032/GeniUncJ,20946,125,2015-01-13,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,392004,953.7280154
391905,2015-05-18,2015-09-25,Male,M137-1,CC032/GeniUncJ,20946,125,2015-01-13,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,391905,841.5551867
391982,2015-05-18,2015-09-25,Male,M137-3,CC032/GeniUncJ,20946,125,2015-01-13,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,391982,194.2008833
410397,2015-06-08,2015-09-10,Female,F150-2,CC040/TauUncJ,23831,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,410397,325.2789529
399250,2015-06-08,2015-09-10,Female,F152-2,CC040/TauUncJ,23831,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,399250,83.15592933
398502,2015-06-08,2015-09-10,Female,F152-1,CC040/TauUncJ,23831,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,398502,294.0141341
398207,2015-06-08,2015-09-10,Female,F144-8,CC040/TauUncJ,23831,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,398207,303.0649514
398881,2015-06-08,2015-09-10,Female,F144-9,CC040/TauUncJ,23831,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,398881,458.4429434
398526,2015-06-08,2015-09-10,Female,F150-1,CC040/TauUncJ,23831,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,398526,330.1388273
398854,2015-06-08,2015-09-10,Female,F144-7,CC040/TauUncJ,23831,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,398854,381.9786402
370565,2015-04-13,2015-06-16,Male,M144-4,CC040/TauUncJ,23831,129,2014-12-05,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,4/16/2015 12:00:00 AM,6/15/2015 12:00:00 AM,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,370565,1258.826312
369707,2015-04-13,2015-06-16,Male,M144-3,CC040/TauUncJ,23831,129,2014-12-05,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,4/16/2015 12:00:00 AM,6/15/2015 12:00:00 AM,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,369707,1768.605189
369656,2015-04-13,2015-06-16,Male,M144-1,CC040/TauUncJ,23831,129,2014-12-05,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,4/16/2015 12:00:00 AM,6/15/2015 12:00:00 AM,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,369656,917.6457825
398160,2015-06-08,2015-09-10,Male,M155-2,CC040/TauUncJ,23831,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,398160,170.4946174
369509,2015-04-13,2015-06-16,Female,F115-3,CC041/TauUncJ,21893,126,2014-12-08,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,4/16/2015 12:00:00 AM,6/15/2015 12:00:00 AM,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,369509,54.28101548
370120,2015-04-13,2015-06-16,Female,F115-4,CC041/TauUncJ,21893,126,2014-12-08,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,4/16/2015 12:00:00 AM,6/15/2015 12:00:00 AM,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,370120,72.8552824
370041,2015-04-13,2015-06-16,Female,F115-2,CC041/TauUncJ,21893,126,2014-12-08,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,4/16/2015 12:00:00 AM,6/15/2015 12:00:00 AM,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,370041,85.60842508
369436,2015-04-13,2015-06-16,Female,F115-1,CC041/TauUncJ,21893,126,2014-12-08,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,4/16/2015 12:00:00 AM,6/15/2015 12:00:00 AM,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,369436,79.71122261
398070,2015-06-08,2015-09-10,Male,M141-2,CC041/TauUncJ,21893,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,398070,30.84344414
370093,2015-04-13,2015-06-16,Male,M115-6,CC041/TauUncJ,21893,126,2014-12-08,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,4/16/2015 12:00:00 AM,6/15/2015 12:00:00 AM,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,370093,111.0605365
370067,2015-04-13,2015-06-16,Male,M115-5,CC041/TauUncJ,21893,126,2014-12-08,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,4/16/2015 12:00:00 AM,6/15/2015 12:00:00 AM,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,370067,28.82890401
398046,2015-06-08,2015-09-10,Male,M141-1,CC041/TauUncJ,21893,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,398046,89.67919617
398788,2015-06-08,2015-09-10,Male,M141-3,CC041/TauUncJ,21893,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,398788,43.99878638
369464,2015-04-13,2015-06-16,Male,M115-9,CC041/TauUncJ,21893,126,2014-12-08,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,4/16/2015 12:00:00 AM,6/15/2015 12:00:00 AM,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,369464,85.54325259
370166,2015-04-13,2015-06-16,Male,M115-7,CC041/TauUncJ,21893,126,2014-12-08,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,4/16/2015 12:00:00 AM,6/15/2015 12:00:00 AM,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,370166,60.79935279
370143,2015-04-13,2015-06-16,Male,M115-8,CC041/TauUncJ,21893,126,2014-12-08,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,4/16/2015 12:00:00 AM,6/15/2015 12:00:00 AM,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,370143,103.0918798
406449,2015-06-15,2015-09-10,Female,F159-1,CC051/TauUncJ,21897,125,2015-02-10,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/18/2015,9/8/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,406449,56.01052324
406525,2015-06-15,2015-09-10,Female,F159-4,CC051/TauUncJ,21897,125,2015-02-10,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/18/2015,9/8/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,406525,79.3451831
413642,2015-06-29,2015-09-04,Female,F162-1,CC051/TauUncJ,21897,122,2015-02-27,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/2/2015,9/3/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,413642,74.36175367
413695,2015-06-29,2015-09-04,Female,F162-3,CC051/TauUncJ,21897,122,2015-02-27,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/2/2015,9/3/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,413695,72.99529835
413671,2015-06-29,2015-09-04,Female,F162-2,CC051/TauUncJ,21897,122,2015-02-27,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/2/2015,9/3/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,413671,82.53972243
406478,2015-06-15,2015-09-10,Female,F159-2,CC051/TauUncJ,21897,125,2015-02-10,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/18/2015,9/8/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,406478,64.5460357
413718,2015-06-29,2015-09-04,Female,F162-4,CC051/TauUncJ,21897,122,2015-02-27,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/2/2015,9/3/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,413718,60.23015915
406502,2015-06-15,2015-09-10,Female,F159-3,CC051/TauUncJ,21897,125,2015-02-10,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/18/2015,9/8/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,406502,44.57086955
409328,2015-06-22,2015-09-10,Male,M153-2,CC051/TauUncJ,21897,123,2015-02-19,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/25/2015,9/8/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,409328,163.4017393
409299,2015-06-22,2015-09-10,Male,M153-1,CC051/TauUncJ,21897,123,2015-02-19,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/25/2015,9/8/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,409299,110.4426217
406946,2015-06-15,2015-09-10,Male,M159-8,CC051/TauUncJ,21897,125,2015-02-10,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/18/2015,9/8/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,406946,63.83302584
406977,2015-06-15,2015-09-10,Male,M159-9,CC051/TauUncJ,21897,125,2015-02-10,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/18/2015,9/8/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,406977,72.87937632
406992,2015-06-15,2015-09-10,Male,M159-7,CC051/TauUncJ,21897,125,2015-02-10,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/18/2015,9/8/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,406992,94.56118355
480940,2015-09-07,2015-10-08,Male,M170-2,CC051/TauUncJ,21897,125,2015-05-05,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/10/2015,10/7/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,480940,185.9858664
464690,2015-09-07,2015-10-08,Female,F131-4,CC068/TauUncJ,25908,126,2015-05-04,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/10/2015,10/7/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,464690,309.6668845
464666,2015-09-07,2015-10-08,Female,F131-3,CC068/TauUncJ,25908,126,2015-05-04,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/10/2015,10/7/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,464666,131.50241
474271,2015-09-14,2015-10-27,Female,F108-2,CC068/TauUncJ,25908,125,2015-05-12,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/17/2015,10/22/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,474271,111.4628288
474247,2015-09-14,2015-10-27,Female,F108-1,CC068/TauUncJ,25908,125,2015-05-12,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/17/2015,10/22/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,474247,260.1212245
474333,2015-09-14,2015-10-27,Female,F108-4,CC068/TauUncJ,25908,125,2015-05-12,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/17/2015,10/22/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,474333,430.6031524
445818,2015-08-24,2015-10-13,Male,M117-3,CC068/TauUncJ,25908,125,2015-04-21,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/27/2015,10/12/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,445818,470.12652
445781,2015-08-24,2015-10-13,Male,M117-2,CC068/TauUncJ,25908,125,2015-04-21,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/27/2015,10/12/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,445781,59.21870953
430874,2015-08-10,2015-10-08,Male,M133-3,CC068/TauUncJ,25908,125,2015-04-07,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/13/2015,10/7/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,430874,144.2943821
