test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_slit_lamp_equipment_id,env_slit_lamp_equipment_mfg,env_slit_lamp_model,env_ophthalmoscope_equip_id,env_ophthalmoscope_equip_mfg,env_ophthalmoscope_equip_model,env_dilation_method,env_topical_anesthetic,env_general_anesthetic,env_slit_lamp_last_calibrated,env_ophthalmoscope_last_calibrated,env_experimenter_id,env_test_week,env_test_date,env_time_of_day,test_code2,eye,bulging_eye,eye_hemorrhage_or_blood_presence,eyelid_morphology,eye_closure,narrow_eye_opening,cornea,cornea_opacity,cornea_vascularization,corneal_scleralization,corneal_deposits,corneal_mineralization,corneal_ulcer,anterior_chamber_depth,iris_transillumination,iris_pigmentation,irispupil,pupil_position,pupil_shape,pupil_dilation,pupil_light_response,lens,lens_opacity,fusion_between_cornea_and_lens,vitreous,synechia,lacrimation,retina,retinal_pigmentation,retinal_structure,optic_disc,retinal_blood_vessels,retinal_blood_vessels_structure,retinal_blood_vessels_pattern,persistence_of_hyaloid_vascular_system,slit_lamp_observation,ophthalmoscope_observation
398728,2015-05-11,2015-05-14,Male,M110-4,CC018/UncJ,21890,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,398728,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
398705,2015-05-11,2015-05-14,Male,M110-2,CC018/UncJ,21890,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,398705,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
416657,2015-06-15,2015-06-17,Male,M110-6,CC018/UncJ,21890,92,2015-03-15,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,416657,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
397949,2015-05-11,2015-05-14,Male,M110-3,CC018/UncJ,21890,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,397949,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
416634,2015-06-15,2015-06-17,Male,M110-5,CC018/UncJ,21890,92,2015-03-15,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,416634,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
397925,2015-05-11,2015-05-14,Male,M110-1,CC018/UncJ,21890,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,397925,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
369590,2015-03-16,2015-03-18,Female,F152-3,CC019/TauUncJ,21894,96,2014-12-10,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,369590,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,"all eyes normal for albino, including presence of transillumination"
369567,2015-03-16,2015-03-18,Female,F152-1,CC019/TauUncJ,21894,96,2014-12-10,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,369567,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,"all eyes normal for albino, including presence of transillumination"
392227,2015-04-20,2015-04-29,Female,F155-3,CC019/TauUncJ,21894,97,2015-01-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,392227,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,transillumination is normal for albinos,
392149,2015-04-20,2015-04-29,Female,F155-1,CC019/TauUncJ,21894,97,2015-01-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,392149,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,transillumination is normal for albinos,
391727,2015-04-20,2015-04-29,Female,F155-2,CC019/TauUncJ,21894,97,2015-01-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,391727,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,transillumination is normal for albinos,
391704,2015-04-20,2015-04-29,Female,F152-4,CC019/TauUncJ,21894,97,2015-01-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,391704,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,transillumination is normal for albinos,
391655,2015-04-20,2015-04-29,Female,F152-5,CC019/TauUncJ,21894,97,2015-01-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,391655,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,transillumination is normal for albinos,
370380,2015-03-16,2015-03-18,Male,M152-4,CC019/TauUncJ,21894,96,2014-12-10,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,370380,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,"all eyes normal for albino, including presence of transillumination"
392250,2015-04-20,2015-04-29,Male,M152-9,CC019/TauUncJ,21894,97,2015-01-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,392250,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,transillumination is normal for albinos,
370449,2015-03-16,2015-03-18,Male,M152-7,CC019/TauUncJ,21894,96,2014-12-10,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,370449,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,"all eyes normal for albino, including presence of transillumination"
370426,2015-03-16,2015-03-18,Male,M152-6,CC019/TauUncJ,21894,96,2014-12-10,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,370426,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,"all eyes normal for albino, including presence of transillumination"
370403,2015-03-16,2015-03-18,Male,M152-5,CC019/TauUncJ,21894,96,2014-12-10,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,370403,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,"all eyes normal for albino, including presence of transillumination"
392201,2015-04-20,2015-04-29,Male,M152-11,CC019/TauUncJ,21894,97,2015-01-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,392201,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,transillumination is normal for albinos,
369613,2015-03-16,2015-03-18,Male,M152-8,CC019/TauUncJ,21894,96,2014-12-10,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,369613,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,"all eyes normal for albino, including presence of transillumination"
392175,2015-04-20,2015-04-29,Male,M152-10,CC019/TauUncJ,21894,97,2015-01-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,392175,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,transillumination is normal for albinos,
399105,2015-05-11,2015-05-14,Female,F137-5,CC024/GeniUncJ,21891,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,399105,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,left eye abnormal,left eye abnormal,left eye abnormal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
398240,2015-05-11,2015-05-14,Female,F137-1,CC024/GeniUncJ,21891,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,398240,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,right eye abnormal,right eye abnormal,right eye abnormal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
398291,2015-05-11,2015-05-14,Female,F137-3,CC024/GeniUncJ,21891,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,398291,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
398315,2015-05-11,2015-05-14,Female,F137-2,CC024/GeniUncJ,21891,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,398315,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,left eye abnormal,left eye abnormal,left eye abnormal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
372260,2015-03-23,2015-03-24,Female,F127-1,CC024/GeniUncJ,21891,96,2014-12-17,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,372260,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,transillumination and nystagmus normal,
372332,2015-03-23,2015-03-24,Female,F127-2,CC024/GeniUncJ,21891,96,2014-12-17,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,372332,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,transillumination and nystagmus normal,
372309,2015-03-23,2015-03-24,Female,F127-3,CC024/GeniUncJ,21891,96,2014-12-17,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,372309,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,transillumination and nystagmus normal,
445498,2015-07-27,2015-07-29,Male,M140-5,CC024/GeniUncJ,21891,97,2015-04-21,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,445498,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,normal for albino
445467,2015-07-27,2015-07-29,Male,M140-4,CC024/GeniUncJ,21891,97,2015-04-21,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,445467,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,normal for albino
445436,2015-07-27,2015-07-29,Male,M140-3,CC024/GeniUncJ,21891,97,2015-04-21,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,445436,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,normal for albino
399128,2015-05-11,2015-05-14,Male,M137-6,CC024/GeniUncJ,21891,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,399128,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
399056,2015-05-11,2015-05-14,Male,M137-7,CC024/GeniUncJ,21891,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,399056,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
445373,2015-07-27,2015-07-29,Male,M140-1,CC024/GeniUncJ,21891,97,2015-04-21,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,445373,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,normal for albino
399082,2015-05-11,2015-05-14,Male,M137-8,CC024/GeniUncJ,21891,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,399082,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
445397,2015-07-27,2015-07-29,Male,M140-2,CC024/GeniUncJ,21891,97,2015-04-21,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,445397,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,normal for albino
481354,2015-08-17,2015-08-21,Female,F233-1,CC025/GeniUncJ,18857,90,2015-05-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,481354,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,"albino, appears normal for strain"
481327,2015-08-17,2015-08-21,Female,F201-1,CC025/GeniUncJ,18857,90,2015-05-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,481327,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,"albino, appears normal for strain"
481414,2015-08-17,2015-08-21,Female,F233-3,CC025/GeniUncJ,18857,90,2015-05-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,481414,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,"albino, appears normal for strain"
481453,2015-08-17,2015-08-21,Female,F228-1,CC025/GeniUncJ,18857,90,2015-05-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,481453,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,"albino, appears normal for strain"
481477,2015-08-17,2015-08-21,Female,F228-2,CC025/GeniUncJ,18857,90,2015-05-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,481477,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,"albino, appears normal for strain"
445619,2015-07-27,2015-07-29,Male,M191-2,CC025/GeniUncJ,18857,97,2015-04-21,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,445619,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,both eyes abnormal,normal,normal,normal,normal,normal,normal,absent,,retinas look different from other albinos
445655,2015-07-27,2015-07-29,Male,M191-3,CC025/GeniUncJ,18857,97,2015-04-21,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,445655,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,both eyes abnormal,normal,normal,normal,normal,normal,normal,absent,,retinas look different from other albinos
445592,2015-07-27,2015-07-29,Male,M191-1,CC025/GeniUncJ,18857,97,2015-04-21,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,445592,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,both eyes abnormal,normal,normal,normal,normal,normal,normal,absent,,retinas look different from other albinos
481516,2015-08-17,2015-08-21,Male,M201-2,CC025/GeniUncJ,18857,90,2015-05-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,481516,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,"albino, appears normal for strain"
481540,2015-08-17,2015-08-21,Male,M228-3,CC025/GeniUncJ,18857,90,2015-05-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,481540,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,right eye abnormal,normal,normal,normal,normal,absent,,
481643,2015-08-17,2015-08-21,Male,M228-5,CC025/GeniUncJ,18857,90,2015-05-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,481643,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
460077,2015-08-03,2015-08-07,Male,M225-1,CC025/GeniUncJ,18857,97,2015-04-28,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,460077,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,appears normal for albino
460014,2015-08-03,2015-08-07,Male,M188-1,CC025/GeniUncJ,18857,97,2015-04-28,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,460014,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,appears normal for albino
460038,2015-08-03,2015-08-07,Male,M188-2,CC025/GeniUncJ,18857,97,2015-04-28,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,460038,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,appears normal for albino
481564,2015-08-17,2015-08-21,Male,M228-4,CC025/GeniUncJ,18857,90,2015-05-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,481564,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,"albino, appears normal for strain"
406633,2015-05-18,2015-05-15,Female,F124-2,CC026/GeniUncJ,24685,98,2015-02-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,406633,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,TESTED ONE WEEK EARLY,
406558,2015-05-18,2015-05-15,Female,F124-3,CC026/GeniUncJ,24685,98,2015-02-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,406558,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,TESTED ONE WEEK EARLY,
