test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_time_of_day,env_test_date,env_number_of_trials_fore_paw,env_number_of_trials_hind_paws,env_measurement,env_experimenter_id,env_equipment_id,env_equipment_mfg,env_equipment_model,env_grid_size,env_grid_mfg,env_date_last_calibrated,test_code2,forelimb_strength_t1,forelimb_strength_t2,forelimb_strength_t3,forehind_limb_strength_t1,forehind_limb_strength_t2,forehind_limb_strength_t3,other_observations,weight,forelimb_grip_meanbody_weight,fore_and_hind_limb_grip_meanbody_weight,forelimb_grip_mean,fore_and_hind_limb_grip_mean
406620,2015-04-06,2015-04-10,Female,F124-2,CC026/GeniUncJ,24685,56,2015-02-09,DCC,09:07,2015/04/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,406620,90,77,96,166,199,179,,15.23,5.756182972,11.90632524,87.66666667,181.3333333
385436,2015-03-09,2015-03-12,Female,F116-2,CC026/GeniUncJ,24685,64,2015-01-04,DCC,12:31,2015/03/12,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,385436,132,119,101,185,202,209,,20.08,5.84329349269588,9.8937583001328,117.333333333333,198.666666666667
384993,2015-03-09,2015-03-12,Female,F130-2,CC026/GeniUncJ,24685,64,2015-01-04,DCC,12:31,2015/03/12,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,384993,71,99,104,179,196,157,,19.42,4.70305526948163,9.131479574322,91.3333333333333,177.333333333333
384970,2015-03-09,2015-03-12,Female,F130-1,CC026/GeniUncJ,24685,64,2015-01-04,DCC,12:31,2015/03/12,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,384970,104,112,103,193,168,170,,18.78,5.66205182818601,9.42492012779553,106.333333333333,177
384947,2015-03-09,2015-03-12,Female,F116 -1,CC026/GeniUncJ,24685,64,2015-01-04,DCC,12:31,2015/03/12,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,384947,133,128,137,225,212,181,,21.18,6.26377085300598,9.7261567516525,132.666666666667,206
384921,2015-03-09,2015-03-12,Female,F130-3,CC026/GeniUncJ,24685,64,2015-01-04,DCC,12:31,2015/03/12,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,384921,122,107,133,155,212,175,,19.41,6.21672677314099,9.30791688133265,120.666666666667,180.666666666667
385561,2015-03-09,2015-03-12,Male,M116-4,CC026/GeniUncJ,24685,64,2015-01-04,DCC,12:31,2015/03/12,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,385561,143,152,124,193,210,232,,25.9,5.39253539253539,8.17245817245817,139.666666666667,211.666666666667
385538,2015-03-09,2015-03-12,Male,M116-3,CC026/GeniUncJ,24685,64,2015-01-04,DCC,12:31,2015/03/12,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,385538,149,129,152,240,180,231,,22.3,6.42750373692078,9.73094170403587,143.333333333333,217
385482,2015-03-09,2015-03-12,Male,M116-5,CC026/GeniUncJ,24685,64,2015-01-04,DCC,12:31,2015/03/12,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,385482,116,118,97,156,203,196,,23.18,4.7598504457866,7.98101811906816,110.333333333333,185
385607,2015-03-09,2015-03-12,Male,M130-6,CC026/GeniUncJ,24685,64,2015-01-04,DCC,12:31,2015/03/12,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,385607,139,146,143,225,254,287,,24.61,5.79710144927536,10.3751862386564,142.666666666667,255.333333333333
417961,2015-05-11,2015-05-15,Male,M121-1,CC026/GeniUncJ,24685,49,2015-03-23,DCC,09:50,2015/05/13,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,417961,106,107,106,286,156,182,,21.68,4.9047,9.5941,106.3333,208.0000
417988,2015-05-11,2015-05-15,Male,M121-2,CC026/GeniUncJ,24685,49,2015-03-23,DCC,09:55,2015/05/13,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,417988,102,100,92,174,170,189,,23.03,4.2553,7.7146,98.0000,177.6667
418036,2015-05-11,2015-05-15,Male,M121-3,CC026/GeniUncJ,24685,49,2015-03-23,DCC,10:01,2015/05/13,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,418036,108,118,113,209,177,171,,21.39,5.2828,8.6801,113.0000,185.6667
385566,2015-03-09,2015-03-12,Male,M130-7,CC026/GeniUncJ,24685,64,2015-01-04,DCC,12:31,2015/03/12,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,385566,128,139,144,248,210,210,,23.98,5.71309424520434,9.28551570753406,137,222.666666666667
413879,2015-04-20,2015-04-24,Female,F158-4,CC032/GeniUncJ,20946,53,2015-02-26,DCC,08:54,2015/04/24,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,413879,98,92,93,150,107,143,,13.68,6.8957,9.7466,94.3333,133.3333
413903,2015-04-20,2015-04-24,Female,F158-5,CC032/GeniUncJ,20946,53,2015-02-26,DCC,08:59,2015/04/24,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,413903,58,74,79,195,106,94,,11.71,6.0063,11.2440,70.3333,131.6667
413927,2015-04-20,2015-04-24,Female,F158-6,CC032/GeniUncJ,20946,53,2015-02-26,DCC,09:04,2015/04/24,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,413927,74,84,73,137,129,134,,14.42,5.3398,9.2464,77.0000,133.3333
413852,2015-04-20,2015-04-24,Female,F158-3,CC032/GeniUncJ,20946,53,2015-02-26,DCC,08:48,2015/04/24,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,413852,102,95,80,159,118,129,,14.73,6.2684,9.1876,92.3333,135.3333
391605,2015-03-09,2015-03-11,Female,F143-2,CC032/GeniUncJ,20946,55,2015-01-13,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,391605,107,120,101,171,160,173,,13.35,8.18976279650437,12.5842696629213,109.333333333333,168
391582,2015-03-09,2015-03-11,Female,F143-1,CC032/GeniUncJ,20946,55,2015-01-13,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,391582,120,122,123,223,199,118,,16.99,7.16107514224053,10.5944673337257,121.666666666667,180
391559,2015-03-09,2015-03-11,Female,F158-2,CC032/GeniUncJ,20946,55,2015-01-13,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,391559,100,117,102,186,136,221,,17.58,6.04854000758438,10.2957906712173,106.333333333333,181
391533,2015-03-09,2015-03-11,Female,F158-1,CC032/GeniUncJ,20946,55,2015-01-13,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,391533,112,99,99,178,195,162,,14.67,7.04385366962054,12.1563281072484,103.333333333333,178.333333333333
392009,2015-03-09,2015-03-11,Male,M137-5,CC032/GeniUncJ,20946,55,2015-01-13,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,392009,112,119,130,218,224,223,,17.76,6.77552552552552,12.4812312312312,120.333333333333,221.666666666667
391986,2015-03-09,2015-03-11,Male,M137-4,CC032/GeniUncJ,20946,55,2015-01-13,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,391986,120,102,114,170,232,188,,19.91,5.62531391260673,9.87778335844634,112,196.666666666667
391963,2015-03-09,2015-03-11,Male,M137-3,CC032/GeniUncJ,20946,55,2015-01-13,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,391963,113,90,76,174,186,178,,15.88,5.85642317380353,11.2930310663308,93,179.333333333333
391914,2015-03-09,2015-03-11,Male,M137-2,CC032/GeniUncJ,20946,55,2015-01-13,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,391914,128,110,118,218,189,205,,19.96,5.94522378089512,10.2204408817635,118.666666666667,204
391880,2015-03-09,2015-03-11,Male,M137-1,CC032/GeniUncJ,20946,55,2015-01-13,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,391880,103,118,106,205,185,178,,19.9,5.47738693467337,9.5142378559464,109,189.333333333333
398392,2015-03-30,2015-04-02,Male,M153-1,CC032/GeniUncJ,20946,66,2015-01-23,DCC,12:03,2015/04/02,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,398392,129,152,101,269,267,255,,24.19,5.263883147,10.89982086,127.3333333,263.6666667
398416,2015-03-30,2015-04-02,Male,M153-2,CC032/GeniUncJ,20946,66,2015-01-23,DCC,11:53,2015/04/02,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,398416,139,136,132,201,245,238,,21.36,6.351435705,10.6741573,135.6666667,228
398368,2015-03-30,2015-04-02,Male,M153-3,CC032/GeniUncJ,20946,66,2015-01-23,DCC,11:59,2015/04/02,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,398368,144,161,147,254,273,223,,22.33,6.747275713,11.19570085,150.6666667,250
399223,2015-03-30,2015-04-03,Female,F152-2,CC040/TauUncJ,23831,66,2015-01-23,DCC,08:22,2015/04/03,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,399223,140,137,159,232,236,238,,26.18,5.551311434,8.989050166,145.3333333,235.3333333
398188,2015-03-30,2015-04-02,Female,F144-8,CC040/TauUncJ,23831,66,2015-01-23,DCC,11:22,2015/04/02,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,398188,114,100,134,246,242,230,,24.17,4.799338022,9.902082471,116,239.3333333
398113,2015-03-30,2015-04-02,Female,F144-6,CC040/TauUncJ,23831,66,2015-01-23,DCC,11:17,2015/04/02,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,398113,92,124,113,244,216,219,,23.33,4.700671525,9.701385912,109.6666667,226.3333333
410378,2015-03-30,2015-04-03,Female,F150-2,CC040/TauUncJ,23831,66,2015-01-23,DCC,08:27,2015/04/03,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,410378,139,134,138,265,231,222,,26.87,5.098623,8.907083488,137,239.3333333
398482,2015-03-30,2015-04-03,Female,F152-1,CC040/TauUncJ,23831,66,2015-01-23,DCC,08:07,2015/04/03,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,398482,168,146,140,273,261,242,,30.17,5.016020329,8.573638272,151.3333333,258.6666667
398506,2015-03-30,2015-04-03,Female,F150-1,CC040/TauUncJ,23831,66,2015-01-23,DCC,08:16,2015/04/03,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,398506,159,163,150,256,260,249,,26.52,5.932629462,9.615384615,157.3333333,255
398863,2015-03-30,2015-04-02,Female,F144-9,CC040/TauUncJ,23831,66,2015-01-23,DCC,11:33,2015/04/02,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,398863,144,126,152,225,198,287,,26.22,5.364861429,9.02618866,140.6666667,236.6666667
398837,2015-03-30,2015-04-02,Female,F144-7,CC040/TauUncJ,23831,66,2015-01-23,DCC,11:28,2015/04/02,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,398837,116,133,130,218,213,200,,26.83,4.708659461,7.839483166,126.3333333,210.3333333
398916,2015-03-30,2015-04-02,Male,M155-1,CC040/TauUncJ,23831,66,2015-01-23,DCC,11:46,2015/04/02,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,398916,142,160,134,270,227,287,,25.88,5.61566203,10.09788769,145.3333333,261.3333333
398140,2015-03-30,2015-04-02,Male,M155-2,CC040/TauUncJ,23831,66,2015-01-23,DCC,11:40,2015/04/02,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,398140,163,147,137,249,244,264,,27.94,5.33285612,9.031257456,149,252.3333333
370520,2015-02-02,2015-02-05,Male,M144-2,CC040/TauUncJ,23831,59,2014-12-05,DCC,9:59 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,10/31/2013,370520,182,112,161,263,312,230,,21.97,6.9034,12.2136,151.6667,268.3333
369711,2015-02-02,2015-02-05,Male,M144-5,CC040/TauUncJ,23831,59,2014-12-05,DCC,10:19 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,369711,112,183,141,242,372,337,,25.68,5.6594,12.3442,145.3333,317.0000
369639,2015-02-02,2015-02-19,Male,M144-1,CC040/TauUncJ,23831,59,2014-12-05,DCC,9:54 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,10/31/2013,369639,115,164,166,407,286,354,strange behavior when gripping mouse would curl lims in prior to reaching for grasp,28.37,5.2285,12.3017,148.3333,349.0000
369688,2015-02-02,2015-02-19,Male,M144-3,CC040/TauUncJ,23831,59,2014-12-05,DCC,10:08 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,369688,92,190,228,309,296,415,,30.94,5.4945,10.9890,170.0000,340.0000
370546,2015-02-02,2015-02-05,Male,M144-4,CC040/TauUncJ,23831,59,2014-12-05,DCC,10:13 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,370546,188,175,180,320,321,288,,30.33,5.9677,10.2099,181.0000,309.6667
370102,2015-02-02,2015-02-05,Female,F115-4,CC041/TauUncJ,21893,56,2014-12-08,DCC,9:17 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,370102,202,172,150,376,258,271,,19.78,8.8305,15.2511,174.6667,301.6667
369491,2015-02-02,2015-02-05,Female,F115-3,CC041/TauUncJ,21893,56,2014-12-08,DCC,9:12 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,369491,214,207,126,231,269,272,,20.21,9.0219,12.7330,182.3333,257.3333
370171,2015-02-02,2015-02-05,Female,F112-3,CC041/TauUncJ,21893,53,2014-12-11,DCC,10:35 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,370171,196,178,164,219,310,202,,18.13,9.8915,13.4400,179.3333,243.6667
369468,2015-02-02,2015-02-05,Female,F112-1,CC041/TauUncJ,21893,53,2014-12-11,DCC,10:26 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,369468,175,125,182,234,296,203,,17.88,8.9858,13.6652,160.6667,244.3333
370024,2015-02-02,2015-02-05,Female,F115-2,CC041/TauUncJ,21893,56,2014-12-08,DCC,9:06 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,10/31/2013,370024,147,217,188,282,293,284,,20.74,8.8717,13.8059,184.0000,286.3333
369419,2015-02-02,2015-02-05,Female,F115-1,CC041/TauUncJ,21893,56,2014-12-08,DCC,8:58 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,10/31/2013,369419,160,170,185,291,343,326,,20.39,8.4192,15.6940,171.6667,320.0000
370194,2015-02-02,2015-02-05,Female,F112-4,CC041/TauUncJ,21893,53,2014-12-11,DCC,10:41 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,370194,164,141,139,252,351,236,,18.69,7.9187,14.9634,148.0000,279.6667
370217,2015-02-02,2015-02-05,Female,F112-2,CC041/TauUncJ,21893,53,2014-12-11,DCC,10:31 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,370217,130,169,210,260,204,322,,18.89,8.9818,13.8698,169.6667,262.0000
398026,2015-03-30,2015-04-03,Male,M141-1,CC041/TauUncJ,21893,66,2015-01-23,DCC,09:01,2015/04/03,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,398026,150,140,111,277,231,227,,25.32,5.27909426,9.67614534,133.6666667,245
398769,2015-03-30,2015-04-03,Male,M141-3,CC041/TauUncJ,21893,66,2015-01-23,DCC,09:11,2015/04/03,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,398769,127,140,151,258,272,299,,25.73,5.415209224,10.73973313,139.3333333,276.3333333
398050,2015-03-30,2015-04-03,Male,M141-2,CC041/TauUncJ,21893,66,2015-01-23,DCC,09:06,2015/04/03,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,398050,131,167,112,256,246,242,,25.84,5.288957688,9.59752322,136.6666667,248
370076,2015-02-02,2015-02-05,Male,M115-6,CC041/TauUncJ,21893,56,2014-12-08,DCC,9:30 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,10/31/2013,370076,158,131,173,321,342,360,,24.54,6.2755,13.8957,154.0000,341.0000
370050,2015-02-02,2015-02-05,Male,M115-5,CC041/TauUncJ,21893,56,2014-12-08,DCC,9:25 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,10/31/2013,370050,174,189,172,353,342,273,,25.43,7.0127,12.6884,178.3333,322.6667
369445,2015-02-02,2015-02-19,Male,M115-9,CC041/TauUncJ,21893,56,2014-12-08,DCC,9:46 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,369445,179,217,201,269,393,269,,25.91,7.6804,11.9774,199.0000,310.3333
370148,2015-02-02,2015-02-05,Male,M115-7,CC041/TauUncJ,21893,56,2014-12-08,DCC,9:35 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,370148,153,176,194,339,302,326,,23.48,7.4248,13.7280,174.3333,322.3333
370125,2015-02-02,2015-02-05,Male,M115-8,CC041/TauUncJ,21893,56,2014-12-08,DCC,9:40 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,370125,184,156,194,287,282,240,,25.33,7.0272,10.6461,178.0000,269.6667
406506,2015-04-06,2015-04-10,Female,F159-4,CC051/TauUncJ,21897,55,2015-02-10,DCC,08:13,2015/04/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,406506,115,119,144,223,216,231,,20.67,6.095791001,10.80470892,126,223.3333333
413651,2015-04-20,2015-04-24,Female,F162-2,CC051/TauUncJ,21897,52,2015-02-27,DCC,07:57,2015/04/24,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,413651,125,114,127,189,182,196,,19.76,6.1741,9.5648,122.0000,189.0000
413624,2015-04-20,2015-04-24,Female,F162-1,CC051/TauUncJ,21897,52,2015-02-27,DCC,07:51,2015/04/24,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,413624,123,145,142,187,204,173,,20.02,6.8265,9.3906,136.6667,188.0000
413699,2015-04-20,2015-04-24,Female,F162-4,CC051/TauUncJ,21897,52,2015-02-27,DCC,08:08,2015/04/24,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,413699,108,150,113,161,164,153,,18.05,6.8513,8.8273,123.6667,159.3333
413675,2015-04-20,2015-04-24,Female,F162-3,CC051/TauUncJ,21897,52,2015-02-27,DCC,08:02,2015/04/24,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,413675,140,132,133,169,175,159,,18.06,7.4751,9.2839,135.0000,167.6667
406458,2015-04-06,2015-04-10,Female,F159-2,CC051/TauUncJ,21897,55,2015-02-10,DCC,08:01,2015/04/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,406458,146,110,99,206,198,198,,17.42,6.792958285,11.51932644,118.3333333,200.6666667
406431,2015-04-06,2015-04-10,Female,F159-1,CC051/TauUncJ,21897,55,2015-02-10,DCC,07:56,2015/04/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,406431,162,128,155,170,177,212,,19.24,7.70963271,9.684684685,148.3333333,186.3333333
406482,2015-04-06,2015-04-10,Female,F159-3,CC051/TauUncJ,21897,55,2015-02-10,DCC,08:07,2015/04/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,406482,108,132,118,196,191,200,,18.65,6.398570152,10.49151028,119.3333333,195.6666667
406965,2015-04-06,2015-04-10,Male,M159-7,CC051/TauUncJ,21897,55,2015-02-10,DCC,08:45,2015/04/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,406965,135,112,144,194,247,246,,21.87,5.9594574,10.47096479,130.3333333,229
406851,2015-04-06,2015-04-10,Male,M159-5,CC051/TauUncJ,21897,55,2015-02-10,DCC,08:19,2015/04/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,406851,109,119,140,199,165,183,,23.15,5.298776098,7.876169906,122.6666667,182.3333333
406904,2015-04-06,2015-04-10,Male,M159-6,CC051/TauUncJ,21897,55,2015-02-10,DCC,08:25,2015/04/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,406904,150,138,123,204,217,230,,24.63,5.562322371,8.810393829,137,217
406925,2015-04-06,2015-04-10,Male,M159-8,CC051/TauUncJ,21897,55,2015-02-10,DCC,08:32,2015/04/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,406925,143,124,120,232,247,222,,22.2,5.810810811,10.52552553,129,233.6666667
406950,2015-04-06,2015-04-10,Male,M159-9,CC051/TauUncJ,21897,55,2015-02-10,DCC,08:38,2015/04/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,406950,109,117,143,219,229,231,,23.39,5.258657546,9.676499929,123,226.3333333
409308,2015-04-13,2015-04-16,Male,M153-2,CC051/TauUncJ,21897,53,2015-02-19,DCC,10:05,2015/04/16,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,409308,99,149,111,244,255,229,,22.76,5.257762156,10.66198008,119.6666667,242.6666667
409356,2015-04-13,2015-04-16,Male,M153-3,CC051/TauUncJ,21897,53,2015-02-19,DCC,10:10,2015/04/16,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,409356,116,135,104,172,214,178,,15.98,7.405089695,11.76470588,118.3333333,188
409281,2015-04-13,2015-04-16,Male,M153-1,CC051/TauUncJ,21897,53,2015-02-19,DCC,10:00,2015/04/16,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,409281,135,133,137,234,232,234,,23.15,5.831533477,10.07919366,135,233.3333333
