test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anethesia_used_for_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_approximate_period_of_fasting,env_samples_kept_on_ice_between_collection_and_analysis,env_id_for_blood_collection_sop,env_date_and_time_of_blood_collection,env_date_of_measurement,env_method_of_blood_collection,env_storage_tempature_from_blood_collection_till_measurement,env_experimenter_id,env_date_and_time_of_sacrifice,env_blood_collection_tubes,env_analyst_id,env_comments,test_code2,white_blood_cells_wbc,red_blood_cells_rbc,measured_hemoglobin_mhgb,hematocrit_hct,mean_cell_volume_mcv,mean_cell_hemoglobin_mch,mean_cell_hemoglobin_concentration_mchc,red_cell_hem__con__mean_chcm,red_cell_distr__width_rdw,hemoglobin_concentration_distr__width_hdw,platelet_count_plt,mean_platelet_volume_mpv,neutrophils_neut,lymphocytes_lym,monocytes_mono,eosinophils_eos,pct__large_unstained_cells_luc,basophils_baso,reticulocytes_retic,calculated_hemoglobin_chgb,mean_corpuscular_hemoglobin_chg,percent_retic
392232,2015-05-18,2015-07-13,Female,F155-3,CC019/TauUncJ,21894,125,2015-01-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:30:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:30:00 AM,,122,,392232,4.05,9.94,13.5,43,43.2,13.6,31.4,30.4,12.9,1.87,1300,6,24.2,68.4,3.4,3.1,0.8,0.1,145.2,13.1,14.4,1.46
369596,2015-04-13,2015-04-16,Female,F152-3,CC019/TauUncJ,21894,124,2014-12-10,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:11:46 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:11:46 AM,,122,,369596,4.33,10.63,15.0,46.8,44.0,14.1,32.1,29.8,14.3,1.87,1572,5.9,14.0,76.6,3.5,5.1,0.3,0.5,140.4,13.9,14.5,1.32
391732,2015-05-18,2015-07-13,Female,F155-2,CC019/TauUncJ,21894,125,2015-01-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:28:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:28:00 AM,,122,,391732,10.2,8.53,11.3,37.2,43.6,13.3,30.5,29.7,15.9,1.99,1662,5.7,26.7,62.3,3,4.6,3.1,0.3,327.4,11,14.3,3.84
370432,2015-04-13,2015-04-16,Male,M152-6,CC019/TauUncJ,21894,124,2014-12-10,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:15:01 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:15:01 AM,,122,,370432,7.24,10.35,13.9,45.1,43.6,13.4,30.7,29.6,13.0,1.82,1579,6.7,16.1,78.3,2.5,2.4,0.5,0.2,215.7,13.3,14.2,2.08
392181,2015-05-18,2015-07-13,Male,M152-10,CC019/TauUncJ,21894,125,2015-01-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:30:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:30:00 AM,,122,,392181,8.06,11.18,14.7,49.3,44.1,13.1,29.8,28.8,14,1.81,1630,5.3,12.3,81,3.7,1.3,1.3,0.4,151.2,14.2,14.1,1.35
392255,2015-05-18,2015-07-13,Male,M152-9,CC019/TauUncJ,21894,125,2015-01-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:32:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:32:00 AM,,122,,392255,7.03,10.77,14.7,47,43.6,13.6,31.2,29.5,13.4,1.79,1404,6.4,18.5,73.5,5.3,1.8,0.7,0.2,200.8,13.9,14.2,1.86
392212,2015-05-18,2015-07-13,Male,M152-11,CC019/TauUncJ,21894,125,2015-01-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:31:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:31:00 AM,,122,,392212,8.91,11.17,15.3,49.3,44.1,13.7,31.1,29.2,14.6,1.91,1457,6.4,11.1,83.4,3,1.2,0.9,0.5,209.1,14.4,14.2,1.87
370386,2015-04-13,2015-04-16,Male,M152-4,CC019/TauUncJ,21894,124,2014-12-10,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:13:23 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:13:23 AM,,122,,370386,9.96,11.51,15.2,48.6,42.3,13.2,31.2,29.2,14.4,1.93,2219,6.5,17.3,76.6,3.1,1.9,0.7,0.5,223.3,14.2,13.7,1.94
369618,2015-04-13,2015-04-16,Male,M152-8,CC019/TauUncJ,21894,124,2014-12-10,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:12:40 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:12:40 AM,,122,,369618,8.94,11.31,15.0,50.1,44.3,13.3,30.0,27.9,14.6,1.85,1770,6.9,11.8,81.7,4.0,1.3,0.8,0.4,188.9,14.0,13.7,1.67
370409,2015-04-13,2015-04-16,Male,M152-5,CC019/TauUncJ,21894,124,2014-12-10,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:14:12 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:14:12 AM,,122,,370409,7.73,10.92,14.9,47.6,43.6,13.7,31.3,29.8,13.0,1.82,1439,6.5,21.2,70.7,4.6,2.5,0.8,0.2,224.2,14.2,14.3,2.05
370455,2015-04-13,2015-04-16,Male,M152-7,CC019/TauUncJ,21894,124,2014-12-10,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:15:49 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:15:49 AM,,122,,370455,5.39,9.66,12.5,41.1,42.6,12.9,30.4,29.6,13.4,1.89,1798,6.2,20.6,72.6,2.4,3.9,0.4,0.2,261.8,12.2,13.9,2.71
398320,2015-06-08,2015-07-13,Female,F137-2,CC024/GeniUncJ,21891,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:18:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:18:00 AM,,122,,398320,3.3,9.95,14.8,45,45.2,14.8,32.8,30.2,13.4,1.87,778,6,16.7,78.5,1.8,2,0.8,0.3,243.9,13.6,15.1,2.45
398246,2015-06-08,2015-07-13,Female,F137-1,CC024/GeniUncJ,21891,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:17:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:17:00 AM,,122,,398246,6.8,10.09,15.1,45.6,45.2,15,33.1,30.7,14.1,2.06,798,6.6,14.1,77.7,5.5,1.9,0.5,0.3,475.5,14,15.2,4.71
372266,2015-04-20,2015-04-24,Female,F127-1,CC024/GeniUncJ,21891,124,2014-12-17,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/23/2015 9:24:00 AM,4/23/2015,Retro-orbital puncture,18-22,123,4/23/2015 9:24:00 AM,,122,,372266,6.04,9.81,14.6,43.9,44.7,14.9,33.4,30.6,14,2.02,879,6.5,16.9,70.6,6.8,4.7,0.8,0.3,196.5,13.4,15,2
399111,2015-06-08,2015-07-13,Female,F137-5,CC024/GeniUncJ,21891,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:19:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:19:00 AM,,122,,399111,3.08,9.49,14.2,43.1,45.4,15,32.9,30.5,14.4,2.04,758,6.2,15.8,79.4,1.9,2,0.6,0.4,261.5,13.2,15.2,2.75
372315,2015-04-20,2015-04-24,Female,F127-3,CC024/GeniUncJ,21891,124,2014-12-17,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/23/2015 9:25:00 AM,4/23/2015,Retro-orbital puncture,18-22,123,4/23/2015 9:25:00 AM,,122,,372315,2.41,10.38,15.5,46.3,44.6,14.9,33.5,30.6,13.5,2,916,6,18.1,71.4,4.7,5.4,0.1,0.2,239.9,14.2,14.9,2.31
398297,2015-06-08,2015-07-13,Female,F137-3,CC024/GeniUncJ,21891,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:18:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:18:00 AM,,122,,398297,3.8,10.03,15.1,44.4,44.3,15.1,34,30.9,13.5,2.07,816,6,19.8,71.1,6.1,2.3,0.6,0.1,210.9,13.7,15,2.1
445379,2015-08-24,2015-08-28,Male,M140-1,CC024/GeniUncJ,21891,125,2015-04-21,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/27/2015 11:09:08 AM,8/27/15,Retro-orbital puncture,18-22,123,8/27/2015 11:09:08 AM,,122,,445379,3.66,8.78,13.0,38.9,44.4,14.8,33.3,30.8,13.6,2.12,1135,6.6,15.3,78.9,3.0,2.1,0.3,0.3,309.4,12.0,14.9,3.53
445503,2015-08-24,2015-08-28,Male,M140-5,CC024/GeniUncJ,21891,125,2015-04-21,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/27/2015 11:12:19 AM,8/27/15,Retro-orbital puncture,18-22,123,8/27/2015 11:12:19 AM,,122,,445503,2.35,9.21,13.1,40.2,43.6,14.2,32.6,31.2,13.8,2.09,1204,6.5,28.5,61.7,3.9,5.5,0.4,0.0,291.3,12.6,14.9,3.16
445442,2015-08-24,2015-08-28,Male,M140-3,CC024/GeniUncJ,21891,125,2015-04-21,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/27/2015 11:10:43 AM,8/27/15,Retro-orbital puncture,18-22,123,8/27/2015 11:10:43 AM,,122,,445442,8.31,8.95,13.3,38.4,42.9,14.9,34.6,31.4,13.5,2.18,1036,6.6,32.4,57.0,5.2,4.8,0.5,0.1,289.8,12.1,14.7,3.24
445403,2015-08-24,2015-08-28,Male,M140-2,CC024/GeniUncJ,21891,125,2015-04-21,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/27/2015 11:09:53 AM,8/27/15,Retro-orbital puncture,18-22,123,8/27/2015 11:09:53 AM,,122,,445403,3.20,8.85,12.5,38.6,43.6,14.2,32.5,31.2,13.8,2.10,1063,6.6,23.2,68.6,4.1,3.6,0.3,0.1,282.0,12.0,14.9,3.19
399062,2015-06-08,2015-07-13,Male,M137-7,CC024/GeniUncJ,21891,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:20:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:20:00 AM,,122,,399062,7.68,9.77,14.5,43,44,14.8,33.7,30.9,13.7,2.01,1066,6.3,17.8,74,4.6,2.8,0.5,0.3,314.5,13.3,14.9,3.22
445473,2015-08-24,2015-08-28,Male,M140-4,CC024/GeniUncJ,21891,125,2015-04-21,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/27/2015 11:11:30 AM,8/27/15,Retro-orbital puncture,18-22,123,8/27/2015 11:11:30 AM,,122,,445473,7.61,1.84,1.0,8.3,44.9,5.6,12.5,29.6,14.0,2.01,268,6.7,13.8,77.1,5.0,2.9,1.1,0.2,61.3,2.4,14.8,3.32
399134,2015-06-08,2015-07-13,Male,M137-6,CC024/GeniUncJ,21891,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:21:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:21:00 AM,,122,,399134,6.03,10.2,15,44.6,43.7,14.7,33.6,31.1,13.5,2.08,928,6,38.4,50.8,5.8,3.7,0.9,0.4,379.3,13.9,14.9,3.72
481420,2015-09-14,2015-09-18,Female,F233-3,CC025/GeniUncJ,18857,118,2015-05-19,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/18/2015 9:26:56 AM,9/18/15,Retro-orbital puncture,18-22,123,9/18/2015 9:26:56 AM,,122,,481420,9.67,11.05,15.8,49.5,44.8,14.3,32.0,30.2,12.0,1.88,1283,4.8,13.6,76.4,3.3,5.8,0.6,0.4,227.4,14.9,14.8,2.06
481482,2015-09-14,2015-09-18,Female,F228-2,CC025/GeniUncJ,18857,118,2015-05-19,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/18/2015 9:28:32 AM,9/18/15,Retro-orbital puncture,18-22,123,9/18/2015 9:28:32 AM,,122,,481482,12.56,9.59,13.6,44.4,46.2,14.1,30.6,27.9,13.1,1.72,1517,5.0,27.3,62.2,2.9,6.6,0.7,0.2,472.1,12.4,14.3,4.92
481360,2015-09-14,2015-09-18,Female,F233-1,CC025/GeniUncJ,18857,118,2015-05-19,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/17/2015 8:56:27 AM,9/17/15,Retro-orbital puncture,18-22,123,9/17/2015 8:56:27 AM,,122,,481360,8.65,11.49,17.3,50.4,43.9,15.0,34.3,31.2,11.7,2.01,1394,5.4,14.3,69.9,4.2,11.1,0.4,0.2,195.4,15.7,14.9,1.70
481458,2015-09-14,2015-09-18,Female,F228-1,CC025/GeniUncJ,18857,118,2015-05-19,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/18/2015 9:27:45 AM,9/18/15,Retro-orbital puncture,18-22,123,9/18/2015 9:27:45 AM,,122,,481458,7.65,10.27,5.7,46.0,44.8,5.5,12.4,30.0,11.7,1.87,1259,4.9,17.6,70.6,4.6,6.9,0.2,0.1,256.5,13.8,14.8,2.50
445660,2015-08-24,2015-08-28,Male,M191-3,CC025/GeniUncJ,18857,125,2015-04-21,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/27/2015 11:14:45 AM,8/27/15,Retro-orbital puncture,18-22,123,8/27/2015 11:14:45 AM,,122,,445660,6.79,9.21,13.3,41.8,45.4,14.5,31.9,29.8,13.7,2.05,2077,5.5,44.3,34.5,3.2,17.4,0.4,0.1,315.6,12.5,14.7,3.43
445625,2015-08-24,2015-08-28,Male,M191-2,CC025/GeniUncJ,18857,125,2015-04-21,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/27/2015 11:13:56 AM,8/27/15,Retro-orbital puncture,18-22,123,8/27/2015 11:13:56 AM,,122,,445625,11.03,10.09,15.2,47.5,47.0,15.0,31.9,29.5,11.8,1.92,1420,5.7,19.7,70.4,3.8,5.5,0.4,0.2,297.8,14.0,15.2,2.95
460044,2015-08-31,2015-09-04,Male,M188-2,CC025/GeniUncJ,18857,125,2015-04-28,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/4/2015 11:55:24 AM,9/4/15,Retro-orbital puncture,18-22,123,9/4/2015 11:55:24 AM,,122,,460044,10.46,10.83,15.6,48.5,44.8,14.4,32.2,30.1,11.8,2.08,2184,5.4,22.3,61.1,9.1,6.0,1.1,0.3,354.3,14.6,14.8,3.27
445598,2015-08-24,2015-08-28,Male,M191-1,CC025/GeniUncJ,18857,125,2015-04-21,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/27/2015 11:13:08 AM,8/27/15,Retro-orbital puncture,18-22,123,8/27/2015 11:13:08 AM,,122,,445598,5.03,8.16,13.1,38.3,46.9,16.1,34.3,28.2,13.5,1.88,1496,5.5,35.7,44.3,8.9,10.4,0.7,0.1,335.4,10.8,14.6,4.11
481649,2015-09-14,2015-09-18,Male,M228-5,CC025/GeniUncJ,18857,118,2015-05-19,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/18/2015 9:30:59 AM,9/18/15,Retro-orbital puncture,18-22,123,9/18/2015 9:30:59 AM,,122,,481649,13.53,9.98,15.0,48.8,48.9,15.1,30.8,27.7,12.4,1.75,966,5.2,21.1,65.3,7.0,5.8,0.8,0.2,415.4,13.5,15.0,4.16
460020,2015-08-31,2015-09-04,Male,M188-1,CC025/GeniUncJ,18857,125,2015-04-28,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/4/2015 11:54:34 AM,9/4/15,Retro-orbital puncture,18-22,123,9/4/2015 11:54:34 AM,,122,,460020,9.45,10.76,16.2,49.2,45.7,15.1,33.0,30.3,11.2,1.85,1722,5.4,15.8,73.3,3.4,6.4,0.6,0.4,255.6,14.9,15.2,2.38
481522,2015-09-14,2015-09-18,Male,M201-2,CC025/GeniUncJ,18857,118,2015-05-19,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/18/2015 9:31:59 AM,9/18/15,Retro-orbital puncture,18-22,123,9/18/2015 9:31:59 AM,,122,,481522,12.83,9.77,11.6,47.2,48.3,11.9,24.6,28.4,11.6,1.78,1474,5.4,15.7,73.0,4.0,6.0,1.0,0.2,292.1,13.4,15.1,2.99
460082,2015-08-31,2015-09-04,Male,M225-1,CC025/GeniUncJ,18857,125,2015-04-28,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/4/2015 11:56:12 AM,9/4/15,Retro-orbital puncture,18-22,123,9/4/2015 11:56:12 AM,,122,,460082,8.25,9.79,14.7,45.3,46.3,15.0,32.4,30.0,11.8,1.89,1714,5.6,17.4,70.6,4.6,6.7,0.5,0.3,278.2,13.6,15.2,2.84
481546,2015-09-14,2015-09-18,Male,M228-3,CC025/GeniUncJ,18857,118,2015-05-19,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/18/2015 9:29:23 AM,9/18/15,Retro-orbital puncture,18-22,123,9/18/2015 9:29:23 AM,,122,,481546,11.20,9.95,14.8,45.8,46.0,14.8,32.2,30.0,11.4,1.84,1545,5.0,18.4,67.9,6.5,6.2,0.7,0.2,282.7,13.8,15.2,2.84
481570,2015-09-14,2015-09-18,Male,M228-4,CC025/GeniUncJ,18857,118,2015-05-19,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/18/2015 9:30:09 AM,9/18/15,Retro-orbital puncture,18-22,123,9/18/2015 9:30:09 AM,,122,,481570,11.24,10.16,15.4,47.2,46.4,15.1,32.6,29.6,11.5,1.83,1547,5.1,17.4,70.2,4.3,7.4,0.6,0.2,243.4,14.0,15.1,2.40
384939,2015-05-18,2015-07-13,Female,F130-3,CC026/GeniUncJ,24685,134,2015-01-04,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:04:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:04:00 AM,,122,,384939,4.06,10.51,15.4,48.8,46.5,14.7,31.5,28.5,11.7,1.72,1433,6.2,16.2,70.7,1.3,10.9,0.6,0.3,209.1,13.9,14.7,1.99
406615,2015-06-15,2015-06-18,Female,F124-1,CC026/GeniUncJ,24685,126,2015-02-09,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/17/2015 9:05:40 AM,6/17/15,Retro-orbital puncture,18-22,123,6/17/2015 9:05:40 AM,,122,,406615,5.87,9.57,14.1,44.1,46.1,14.7,32.0,29.1,11.3,1.77,1254,4.4,9.9,81.3,1.1,4.8,2.5,0.4,249.3,12.8,14.8,2.61
406638,2015-06-15,2015-06-18,Female,F124-2,CC026/GeniUncJ,24685,126,2015-02-09,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/18/2015 9:46:25 AM,6/18/15,Retro-orbital puncture,18-22,123,6/18/2015 9:46:25 AM,,122,,406638,7.02,10.30,16.2,46.8,45.4,15.7,34.7,29.6,11.9,1.89,1114,6.0,9.5,78.9,0.8,9.1,1.3,0.4,210.8,13.9,14.7,2.05
406564,2015-06-15,2015-06-18,Female,F124-3,CC026/GeniUncJ,24685,126,2015-02-09,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/18/2015 9:45:37 AM,6/18/15,Retro-orbital puncture,18-22,123,6/18/2015 9:45:37 AM,,122,,406564,6.76,10.48,15.4,47.9,45.7,14.7,32.1,29.0,12.0,1.84,1330,5.8,13.4,76.2,1.5,7.9,0.9,0.3,245.2,13.9,14.6,2.34
385473,2015-05-18,2015-07-13,Female,F116-2,CC026/GeniUncJ,24685,134,2015-01-04,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:06:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:06:00 AM,,122,,385473,3.99,10.55,15.7,48.1,45.6,14.9,32.6,29.8,11.9,1.85,1198,6.2,14.3,78.7,1.3,5.1,0.3,0.3,164,14.4,15,1.55
384965,2015-05-18,2015-07-13,Female,F116 -1,CC026/GeniUncJ,24685,134,2015-01-04,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:04:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:04:00 AM,,122,,384965,3.74,10.57,15.2,49.5,46.9,14.4,30.6,28.6,12.1,1.8,1390,6.4,17.9,69.5,1.6,10.2,0.7,0.2,163.6,14.2,14.8,1.55
384988,2015-05-18,2015-07-13,Female,F130-1,CC026/GeniUncJ,24685,134,2015-01-04,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:05:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:05:00 AM,,122,,384988,3.75,10.61,15.5,49,46.1,14.6,31.7,29,11.8,1.81,1144,6.1,11.7,82.7,0.4,4.2,0.4,0.6,292.9,14.2,14.7,2.76
385601,2015-05-18,2015-07-13,Male,M130-7,CC026/GeniUncJ,24685,134,2015-01-04,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:09:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:09:00 AM,,122,,385601,6.35,9.96,13.9,46.3,46.5,13.9,30,28.7,12.3,1.83,1346,6.2,21.8,69.3,1.3,6.4,0.8,0.4,270.1,13.3,14.6,2.71
385519,2015-05-18,2015-07-13,Male,M116-5,CC026/GeniUncJ,24685,134,2015-01-04,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:07:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:07:00 AM,,122,,385519,6.16,10.05,14.3,47,46.7,14.2,30.4,28.9,12.1,1.82,1526,6.4,17.6,67.7,2.4,11.2,0.8,0.3,290.5,13.6,14.9,2.89
418007,2015-07-20,2015-07-24,Male,M121-2,CC026/GeniUncJ,24685,119,2015-03-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/23/2015 10:15:33 AM,7/23/15,Retro-orbital puncture,18-22,123,7/23/2015 10:15:33 AM,,122,,418007,4.98,10.58,15.6,49.3,46.6,14.8,31.7,28.3,12.3,1.78,1467,6.7,15.0,76.0,1.9,6.3,0.5,0.3,259.9,13.9,14.6,2.46
385625,2015-05-18,2015-07-13,Male,M130-6,CC026/GeniUncJ,24685,134,2015-01-04,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:09:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:09:00 AM,,122,,385625,4.87,9.63,13.6,45.9,47.7,14.2,29.7,28.2,12.2,1.73,1575,6,15.4,74.3,1.7,7.5,0.9,0.3,246.9,12.9,14.8,2.57
