test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_area,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_mouse_status,env_anesthesia,env_experimenter_id,env_test_date,env_time_of_day,test_code2,pct_fat,b_area,bmc,bmd,image,rst,subject_length,subject_weight,t_area,ttm,fat_mass,lean_mass,bmc_body_weight,lean_body_weight,fat_body_weight,bone_area_bmcbmd
481325,2015-08-17,2015-08-19,Female,F201-1,CC025/GeniUncJ,18857,90,2015-05-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,481325,23.39,6.75,0.2818,0.0417,481325 08-19-15 09'06'38.img,1.28603,8.00,17.17,17.56,17.58,4.111962,13.468039,0.016412348,0.7843936,0.23948525,6.7577934
481475,2015-08-17,2015-08-19,Female,F228-2,CC025/GeniUncJ,18857,90,2015-05-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,481475,15.44,7.29,0.3142,0.0431,481475 08-19-15 09'30'34.img,1.29488,7.70,14.99,15.81,15.06,2.325264,12.734736,0.020960642,0.8495488,0.15512101,7.290024
481538,2015-08-17,2015-08-19,Male,M228-3,CC025/GeniUncJ,18857,90,2015-05-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,481538,18.52,7.39,0.3239,0.0439,481538 08-19-15 10'10'04.img,1.29144,8.00,19.95,19.41,20.46,3.789192,16.670807,0.01623559,0.8356294,0.18993443,7.3781323
445617,2015-07-27,2015-07-29,Male,M191-2,CC025/GeniUncJ,18857,97,2015-04-21,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,445617,21.26,7.36,0.3243,0.0441,445617 07-29-15 08'01'57.img,1.28739,8.10,21.57,20.32,21.67,4.607042,17.062958,0.015034771,0.79105043,0.21358563,7.353741
481514,2015-08-17,2015-08-19,Male,M201-2,CC025/GeniUncJ,18857,90,2015-05-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,481514,18.55,7.17,0.3099,0.0433,481514 08-19-15 10'00'52.img,1.29142,8.00,19.38,18.67,19.58,3.6320899,15.94791,0.015990712,0.8229056,0.18741435,7.157044
445590,2015-07-27,2015-07-29,Male,M191-1,CC025/GeniUncJ,18857,97,2015-04-21,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,445590,16.67,6.87,0.2856,0.0416,445590 07-29-15 07'50'07.img,1.29250,7.50,16.31,17.56,16.25,2.7088752,13.541124,0.01751073,0.8302345,0.16608678,6.8653846
460075,2015-08-03,2015-08-06,Male,M225-1,CC025/GeniUncJ,18857,97,2015-04-28,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,460075,16.89,7.90,0.3585,0.0454,460075 08-05-15 09'28'10.img,1.29225,8.30,22.05,20.91,22.10,3.7326899,18.36731,0.016258504,0.83298457,0.16928299,7.896476
460012,2015-08-03,2015-08-06,Male,M188-1,CC025/GeniUncJ,18857,97,2015-04-28,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,460012,21.19,6.36,0.2641,0.0415,460012 08-05-15 09'17'54.img,1.28748,8.00,18.63,18.45,18.87,3.9985533,14.871448,0.0141760595,0.7982527,0.21462981,6.3638554
460036,2015-08-03,2015-08-06,Male,M188-2,CC025/GeniUncJ,18857,97,2015-04-28,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,460036,19.44,7.41,0.3272,0.0442,460036 08-05-15 09'12'46.img,1.28941,8.00,19.31,19.11,19.57,3.804408,15.765592,0.01694459,0.816447,0.1970175,7.4027147
481562,2015-08-17,2015-08-19,Male,M228-4,CC025/GeniUncJ,18857,90,2015-05-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,481562,20.88,7.72,0.3483,0.0451,481562 08-19-15 09'40'20.img,1.28883,8.30,21.59,20.60,22.40,4.6771197,17.72288,0.016132468,0.8208837,0.21663362,7.7228384
481641,2015-08-17,2015-08-19,Male,M228-5,CC025/GeniUncJ,18857,90,2015-05-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,481641,24.28,7.34,0.3232,0.0440,481641 08-19-15 09'50'46.img,1.28505,8.10,20.81,19.90,21.78,5.288184,16.491817,0.015530994,0.79249483,0.25411746,7.345454
445653,2015-07-27,2015-07-29,Male,M191-3,CC025/GeniUncJ,18857,97,2015-04-21,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,445653,16.54,7.67,0.3461,0.0451,445653 07-29-15 07'55'33.img,1.29264,8.10,19.70,19.54,19.54,3.2319162,16.308084,0.017568527,0.8278215,0.16405666,7.674058
406631,2015-05-18,2015-05-20,Female,F124-2,CC026/GeniUncJ,24685,98,2015-02-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,406631,19.81,6.44,0.2651,0.0412,406631 05-18-15 12'19'40.img,1.28990,7.50,17.78,17.30,18.30,3.6252298,14.674769,0.014910011,0.82535255,0.20389368,6.434466
384931,2015-04-20,2015-04-22,Female,F130-3,CC026/GeniUncJ,24685,106,2015-01-04,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,384931,23.11,6.91,0.3032,0.0439,384931 04-20-15 07'26'36.img,1.28600,8.00,21.83,20.02,22.78,5.264458,17.515543,0.013889144,0.80236113,0.24115704,6.9066057
384980,2015-04-20,2015-04-22,Female,F130-1,CC026/GeniUncJ,24685,106,2015-01-04,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,384980,21.31,7.12,0.3167,0.0445,384980 04-20-15 07'56'14.img,1.28800,8.00,21.49,19.59,22.15,4.720165,17.429834,0.014737087,0.8110672,0.21964471,7.116854
385456,2015-04-20,2015-04-22,Female,F116-2,CC026/GeniUncJ,24685,106,2015-01-04,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,385456,18.09,7.74,0.3535,0.0457,385456 04-20-15 07'38'25.img,1.29158,8.00,21.80,20.18,22.33,4.039497,18.290503,0.016215598,0.83901393,0.18529803,7.73523
384957,2015-04-20,2015-04-22,Female,F116 -1,CC026/GeniUncJ,24685,106,2015-01-04,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,384957,20.44,7.59,0.3352,0.0441,384957 04-20-15 08'02'53.img,1.28897,8.10,22.63,20.09,22.61,4.6214843,17.988516,0.014812198,0.7948969,0.20421937,7.600907
406556,2015-05-18,2015-05-20,Female,F124-3,CC026/GeniUncJ,24685,98,2015-02-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,406556,24.98,7.25,0.3290,0.0454,406556 05-18-15 12'07'39.img,1.28416,8.20,24.19,22.14,25.72,6.424856,19.295143,0.013600661,0.79764956,0.26559967,7.246696
406607,2015-05-18,2015-05-20,Female,F124-1,CC026/GeniUncJ,24685,98,2015-02-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,406607,21.84,7.23,0.3300,0.0456,406607 05-18-15 11'55'50.img,1.28765,8.20,23.80,20.88,24.64,5.381376,19.258623,0.013865547,0.80918586,0.22610824,7.236842
385003,2015-04-20,2015-04-22,Female,F130-2,CC026/GeniUncJ,24685,106,2015-01-04,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,385003,21.50,7.46,0.3430,0.0460,385003 04-20-15 07'50'38.img,1.28779,8.20,22.86,20.65,23.47,5.0460496,18.42395,0.015004374,0.80594707,0.22073707,7.4565215
417972,2015-06-22,2015-07-06,Male,M121-1,CC026/GeniUncJ,24685,91,2015-03-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,187,,,417972,21.13,8.04,0.3717,0.0462,417972 06-24-15 10'34'43.img,1.28846,8.3,26.2,22.27,27.22,5.7515855,21.468414,0.014187022,0.8194051,0.21952616,8.045454
385580,2015-04-20,2015-04-22,Male,M116-4,CC026/GeniUncJ,24685,106,2015-01-04,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,385580,19.57,8.11,0.3753,0.0463,385580 04-20-15 08'26'24.img,1.28993,8.50,28.78,23.40,29.49,5.7711926,23.718807,0.013040305,0.824142,0.20052788,8.105831
385503,2015-04-20,2015-04-22,Male,M116-5,CC026/GeniUncJ,24685,106,2015-01-04,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,385503,24.13,7.50,0.3376,0.0450,385503 04-20-15 08'46'20.img,1.28487,8.50,27.20,22.95,28.03,6.763639,21.266361,0.012411764,0.7818515,0.24866319,7.5022216
385617,2015-04-20,2015-04-22,Male,M130-6,CC026/GeniUncJ,24685,106,2015-01-04,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,385617,16.96,8.69,0.4343,0.0500,385617 04-20-15 08'40'36.img,1.29284,8.50,27.69,23.50,28.41,4.8183355,23.591663,0.015684363,0.85199213,0.17400995,8.686
385587,2015-04-20,2015-04-22,Male,M130-7,CC026/GeniUncJ,24685,106,2015-01-04,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,385587,16.20,8.16,0.3983,0.0488,385587 04-20-15 08'14'21.img,1.29368,8.30,27.47,22.57,28.11,4.55382,23.556181,0.014499454,0.8575239,0.16577432,8.161885
418047,2015-06-22,2015-07-06,Male,M121-3,CC026/GeniUncJ,24685,91,2015-03-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,187,,,418047,22.19,7.66,0.3327,0.0434,418047 06-19-15 09'56'07.img,1.28728,8.40,24.85,20.84,25.26,5.605194,19.654806,0.01338833,0.79093784,0.22556113,7.665899
417999,2015-06-22,2015-07-06,Male,M121-2,CC026/GeniUncJ,24685,91,2015-03-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,187,,,417999,23.31,7.47,0.3482,0.0466,417999 06-24-15 10'40'46.img,1.28603,8.4,27.58,22.9,28.72,6.694632,22.025368,0.012625091,0.79859924,0.24273503,7.472103
385548,2015-04-20,2015-04-22,Male,M116-3,CC026/GeniUncJ,24685,106,2015-01-04,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,385548,20.39,7.45,0.3474,0.0466,385548 04-20-15 08'52'04.img,1.28903,8.30,26.70,22.27,27.10,5.5256896,21.57431,0.013011236,0.80802655,0.20695466,7.454936
391569,2015-04-20,2015-04-22,Female,F158-2,CC032/GeniUncJ,20946,97,2015-01-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,391569,14.27,8.27,0.3811,0.0461,391569 04-20-15 11'17'22.img,1.29583,8.10,20.98,19.90,20.92,2.985284,17.934715,0.01816492,0.8548482,0.1422919,8.266811
413863,2015-06-01,2015-06-03,Female,F158-3,CC032/GeniUncJ,20946,95,2015-02-26,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,413863,11.68,8.87,0.3964,0.0447,413863 06-01-15 07'48'06.img,1.29894,8.20,20.05,19.39,20.07,2.344176,17.725824,0.019770574,0.88408107,0.116916515,8.868009
413914,2015-06-01,2015-06-03,Female,F158-5,CC032/GeniUncJ,20946,95,2015-02-26,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,413914,11.55,7.16,0.3037,0.0424,413914 06-01-15 08'12'00.img,1.29908,7.80,18.13,17.80,18.28,2.1113403,16.168661,0.016751241,0.8918181,0.11645562,7.162736
413890,2015-06-01,2015-06-03,Female,F158-4,CC032/GeniUncJ,20946,95,2015-02-26,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,413890,12.66,7.77,0.3310,0.0426,413890 06-01-15 08'00'08.img,1.29785,7.80,17.33,17.90,17.13,2.1686578,14.961342,0.019099828,0.86332035,0.12513894,7.7699533
413938,2015-06-01,2015-06-03,Female,F158-6,CC032/GeniUncJ,20946,95,2015-02-26,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,413938,12.76,8.33,0.3665,0.0440,413938 06-01-15 07'36'29.img,1.29774,8.20,20.99,20.04,21.15,2.69874,18.45126,0.017460695,0.87905,0.12857266,8.329545
391615,2015-04-20,2015-04-22,Female,F143-2,CC032/GeniUncJ,20946,97,2015-01-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,391615,15.57,6.70,0.2700,0.0403,391615 04-20-15 11'12'02.img,1.29438,7.40,15.78,16.52,15.55,2.421135,13.128865,0.017110268,0.831994,0.15343061,6.699752
391592,2015-04-20,2015-04-22,Female,F143-1,CC032/GeniUncJ,20946,97,2015-01-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,391592,12.90,8.70,0.4102,0.0472,391592 04-20-15 11'34'01.img,1.29735,8.20,21.14,19.77,20.56,2.65224,17.907759,0.019403974,0.84710306,0.12546074,8.690678
391543,2015-04-20,2015-04-22,Female,F158-1,CC032/GeniUncJ,20946,97,2015-01-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,391543,14.62,7.85,0.3263,0.0415,391543 04-20-15 11'28'21.img,1.29544,7.70,18.21,18.36,18.11,2.6476822,15.462318,0.017918726,0.84911144,0.14539716,7.862651
391973,2015-04-20,2015-04-22,Male,M137-3,CC032/GeniUncJ,20946,97,2015-01-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,391973,14.12,7.86,0.3303,0.0420,391973 04-22-15 10'27'51.img,1.29599,7.80,19.13,18.73,18.69,2.639028,16.050972,0.017266076,0.8390472,0.13795234,7.864286
392019,2015-04-20,2015-04-22,Male,M137-5,CC032/GeniUncJ,20946,97,2015-01-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,392019,14.03,8.20,0.3349,0.0408,392019 04-22-15 10'22'30.img,1.29609,8.00,20.94,19.38,20.75,2.911225,17.838776,0.015993314,0.8518995,0.13902698,8.208333
391996,2015-04-20,2015-04-22,Male,M137-4,CC032/GeniUncJ,20946,97,2015-01-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,391996,11.57,8.89,0.3956,0.0445,391996 04-22-15 10'39'13.img,1.29883,8.20,23.25,21.17,22.73,2.6298609,20.10014,0.017015053,0.86452216,0.11311229,8.889887
391924,2015-04-20,2015-04-22,Male,M137-2,CC032/GeniUncJ,20946,97,2015-01-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,391924,13.53,8.95,0.3977,0.0445,391924 04-22-15 10'33'25.img,1.29665,8.30,23.64,21.25,23.41,3.167373,20.242626,0.016823182,0.85628706,0.13398363,8.937078
391898,2015-04-20,2015-04-22,Male,M137-1,CC032/GeniUncJ,20946,97,2015-01-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,391898,16.42,8.17,0.3458,0.0424,391898 04-22-15 10'11'32.img,1.29344,8.20,23.54,21.47,23.52,3.861984,19.658016,0.01468989,0.83508986,0.16406049,8.155661
398427,2015-05-11,2015-05-13,Male,M153-2,CC032/GeniUncJ,20946,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,398427,14.61,9.12,0.4270,0.0468,398427 05-13-15 07'40'11.img,1.29569,8.60,25.90,23.71,26.62,3.889182,22.73082,0.016486486,0.87763786,0.15016147,9.123932
398403,2015-05-11,2015-05-13,Male,M153-1,CC032/GeniUncJ,20946,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,398403,15.30,9.06,0.4312,0.0476,398403 05-13-15 07'52'53.img,1.29491,8.70,26.28,23.68,27.13,4.15089,22.979109,0.016407914,0.8743953,0.15794863,9.058824
398379,2015-05-11,2015-05-13,Male,M153-3,CC032/GeniUncJ,20946,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,398379,24.84,8.91,0.4295,0.0482,398379 05-13-15 08'04'26.img,1.28431,8.70,27.79,25.11,29.13,7.235892,21.894108,0.015455199,0.7878412,0.26037753,8.910789
398199,2015-05-11,2015-05-13,Female,F144-8,CC040/TauUncJ,23831,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,398199,31.47,8.06,0.4074,0.0505,398199 05-13-15 09'14'41.img,1.27695,8.30,23.92,22.84,24.79,7.801413,16.988588,0.017031774,0.7102253,0.32614604,8.067327
398124,2015-05-11,2015-05-13,Female,F144-6,CC040/TauUncJ,23831,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,398124,27.68,7.56,0.3800,0.0503,398124 05-13-15 08'56'02.img,1.28115,8.10,23.53,22.21,24.47,6.773296,17.696703,0.016149595,0.75209105,0.28785786,7.5546722
399241,2015-05-11,2015-05-13,Female,F152-2,CC040/TauUncJ,23831,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,399241,31.09,8.30,0.4360,0.0525,399241 05-13-15 08'15'43.img,1.27737,8.70,30.08,25.61,31.70,9.855531,21.844471,0.014494681,0.72621244,0.32764396,8.304762
398847,2015-05-11,2015-05-13,Female,F144-7,CC040/TauUncJ,23831,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,398847,28.08,8.13,0.4179,0.0514,398847 05-13-15 09'23'44.img,1.28071,8.40,25.81,23.71,26.50,7.4412,19.0588,0.016191399,0.738427,0.28830686,8.13035
398873,2015-05-11,2015-05-13,Female,F144-9,CC040/TauUncJ,23831,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,398873,25.17,8.41,0.4723,0.0562,398873 05-13-15 09'08'58.img,1.28394,8.70,27.53,24.26,28.77,7.2414093,21.528591,0.01715583,0.7820048,0.26303703,8.403914
398493,2015-05-11,2015-05-13,Female,F152-1,CC040/TauUncJ,23831,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,398493,34.53,7.84,0.3812,0.0486,398493 05-13-15 08'50'11.img,1.27355,8.70,31.95,27.51,34.24,11.823072,22.41693,0.011931142,0.7016253,0.3700492,7.8436213
398517,2015-05-11,2015-05-13,Female,F150-1,CC040/TauUncJ,23831,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,398517,32.52,7.33,0.3522,0.0480,398517 05-13-15 08'39'36.img,1.27577,8.50,28.87,24.99,30.76,10.003153,20.756847,0.012199515,0.7189763,0.34648952,7.3375
410388,2015-05-11,2015-05-13,Female,F150-2,CC040/TauUncJ,23831,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,410388,28.81,7.67,0.3665,0.0478,410388 05-13-15 08'27'31.img,1.27990,8.60,27.52,24.66,29.20,8.41252,20.78748,0.013317587,0.755359,0.30568752,7.6673636
398151,2015-05-11,2015-05-13,Male,M155-2,CC040/TauUncJ,23831,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,398151,22.65,8.05,0.4238,0.0526,398151 05-11-15 07'36'00.img,1.28675,8.30,28.62,23.96,30.83,6.982995,23.847004,0.014807826,0.83322865,0.24399003,8.0570345
369698,2015-03-16,2015-03-19,Male,M144-3,CC040/TauUncJ,23831,101,2014-12-05,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,369698,24.34,9.56,0.5140,0.0537,369698 03-16-15 10'18'04.img,1.28385,8.80,34.52,27.31,35.07,8.536038,26.533962,0.014889918,0.76865476,0.24727805,9.571694
398926,2015-05-11,2015-05-13,Male,M155-1,CC040/TauUncJ,23831,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,398926,23.16,8.55,0.4245,0.0496,398926 05-11-15 07'24'14.img,1.28618,8.30,28.23,23.78,30.21,6.996636,23.213364,0.015037194,0.8222942,0.247844,8.558467
369649,2015-03-16,2015-03-19,Male,M144-1,CC040/TauUncJ,23831,101,2014-12-05,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,369649,20.44,8.74,0.4772,0.0546,369649 03-16-15 10'12'44.img,1.28819,8.50,29.52,24.99,30.28,6.1892323,24.090769,0.016165312,0.81608295,0.20966233,8.739926
370530,2015-03-16,2015-03-19,Male,M144-2,CC040/TauUncJ,23831,101,2014-12-05,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,370530,16.02,9.20,0.4398,0.0478,370530 03-16-15 10'23'49.img,1.29310,8.50,23.51,23.96,24.03,3.8496063,20.180395,0.018706933,0.85837495,0.16374335,9.200836
370556,2015-03-16,2015-03-19,Male,M144-4,CC040/TauUncJ,23831,101,2014-12-05,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,370556,21.00,9.24,0.5287,0.0572,370556 03-16-15 09'57'41.img,1.28756,8.80,33.59,27.26,34.90,7.3290005,27.571001,0.015739804,0.8208098,0.21818995,9.243007
369721,2015-03-16,2015-03-19,Male,M144-5,CC040/TauUncJ,23831,101,2014-12-05,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,369721,19.68,8.88,0.4586,0.0516,369721 03-16-15 10'07'34.img,1.28903,8.40,24.80,22.29,25.32,4.982976,20.337025,0.018491937,0.82004136,0.20092645,8.887597
370181,2015-03-16,2015-03-19,Female,F112-3,CC041/TauUncJ,21893,95,2014-12-11,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,370181,14.50,7.77,0.3826,0.0492,370181 03-16-15 10'58'52.img,1.29479,8.40,20.25,19.01,20.14,2.9203,17.2197,0.018893827,0.85035557,0.14421235,7.776423
370227,2015-03-16,2015-03-19,Female,F112-2,CC041/TauUncJ,21893,95,2014-12-11,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,370227,14.39,9.58,0.5774,0.0603,370227 03-16-15 10'53'30.img,1.29491,8.90,22.18,20.96,21.73,3.126947,18.603052,0.026032463,0.83873093,0.14098047,9.575457
370204,2015-03-16,2015-03-19,Female,F112-4,CC041/TauUncJ,21893,95,2014-12-11,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,370204,12.68,9.63,0.5516,0.0573,370204 03-16-15 10'35'02.img,1.29681,8.60,22.61,20.78,22.23,2.818764,19.411236,0.024396284,0.8585243,0.1246689,9.626527
369501,2015-03-16,2015-03-19,Female,F115-3,CC041/TauUncJ,21893,98,2014-12-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,369501,14.77,10.03,0.6027,0.0601,369501 03-16-15 08'45'25.img,1.29448,8.80,22.96,20.95,22.31,3.295187,19.014812,0.026250001,0.8281713,0.1435186,10.028286
369429,2015-03-16,2015-03-19,Female,F115-1,CC041/TauUncJ,21893,98,2014-12-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,369429,14.87,9.05,0.5268,0.0582,369429 03-16-15 08'51'16.img,1.29438,8.80,21.62,19.88,20.92,3.110804,17.809196,0.024366325,0.8237371,0.14388548,9.051546
370034,2015-03-16,2015-03-19,Female,F115-2,CC041/TauUncJ,21893,98,2014-12-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,370034,14.22,10.30,0.6332,0.0615,370034 03-16-15 09'07'27.img,1.29510,8.90,21.97,20.27,21.01,2.987622,18.022379,0.02882112,0.8203177,0.13598645,10.295935
370112,2015-03-16,2015-03-19,Female,F115-4,CC041/TauUncJ,21893,98,2014-12-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,370112,18.51,8.66,0.4792,0.0553,370112 03-16-15 09'02'33.img,1.29034,8.50,21.46,20.26,21.36,3.9537363,17.406265,0.022329917,0.8111028,0.18423748,8.665461
369478,2015-03-16,2015-03-19,Female,F112-1,CC041/TauUncJ,21893,95,2014-12-11,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,369478,14.77,9.26,0.5292,0.0572,369478 03-16-15 10'45'45.img,1.29448,8.70,22.35,21.17,22.08,3.2612162,18.818783,0.023677852,0.8420037,0.14591572,9.251749
370135,2015-03-16,2015-03-19,Male,M115-8,CC041/TauUncJ,21893,98,2014-12-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,370135,17.07,9.61,0.5534,0.0576,370135 03-16-15 09'24'09.img,1.29193,8.80,29.31,25.21,29.40,5.0185795,24.38142,0.018880928,0.8318465,0.17122415,9.607638
369455,2015-03-16,2015-03-19,Male,M115-9,CC041/TauUncJ,21893,98,2014-12-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,369455,18.33,10.08,0.6077,0.0603,369455 03-16-15 09'35'37.img,1.29053,9.00,30.65,25.07,30.72,5.6309757,25.089024,0.019827079,0.8185652,0.18371862,10.077944
398779,2015-05-11,2015-05-13,Male,M141-3,CC041/TauUncJ,21893,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,398779,14.20,10.71,0.6399,0.0597,398779 05-11-15 07'11'48.img,1.29614,8.90,28.37,23.90,29.33,4.16486,25.16514,0.022555517,0.88703346,0.14680506,10.718594
398061,2015-05-11,2015-05-13,Male,M141-2,CC041/TauUncJ,21893,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,398061,13.82,10.40,0.6119,0.0588,398061 05-11-15 06'46'23.img,1.29656,8.80,29.00,24.28,30.48,4.2123356,26.267664,0.0211,0.9057815,0.14525296,10.406462
398037,2015-05-11,2015-05-13,Male,M141-1,CC041/TauUncJ,21893,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,398037,15.57,10.13,0.6075,0.0600,398037 05-11-15 07'00'30.img,1.29461,9.00,30.19,25.20,31.69,4.934133,26.755867,0.020122558,0.8862493,0.16343601,10.125001
