test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_experimenter_id,env_housing_ld,env_time_of_test,env_diameter_of_rod,env_material_of_rod_cover,env_start_speed,env_acceleration,env_max_trial_duration,env_equipment_manufacturer,env_equipment_model,env_test_date,env_time_of_test_range,env_number_of_trials,env_chamber_id,env_arena_id,test_code2,trial,duration,outcome,average_duration,learning_difference,learning_slope
413885,2015-05-11,2015-05-15,Female,F158-4,CC032/GeniUncJ,20946,74,2015-02-26,DCC,Rotarod,126,12:12 EST,08:19,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/15,7:00-17:00 EST,5,3,,413885,Trial 5,23,Fall,24.4,19,5.7
391588,2015-03-30,2015-04-02,Female,F143-1,CC032/GeniUncJ,20946,76,2015-01-13,DCC,Rotarod,126,12:12 EST,09:42,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,3,,391588,Trial 5,64,Fall,33.4,39.5,12.2
391565,2015-03-30,2015-04-02,Female,F158-2,CC032/GeniUncJ,20946,76,2015-01-13,DCC,Rotarod,126,12:12 EST,09:41,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,2,,391565,Trial 5,9,Fall,12.2,10,2.1
413909,2015-05-11,2015-05-15,Female,F158-5,CC032/GeniUncJ,20946,74,2015-02-26,DCC,Rotarod,126,12:12 EST,08:20,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/15,7:00-17:00 EST,5,4,,413909,Trial 5,81,Fall,56.2,44.5,14.8
391539,2015-03-30,2015-04-02,Female,F158-1,CC032/GeniUncJ,20946,76,2015-01-13,DCC,Rotarod,126,12:12 EST,09:42,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,1,,391539,Trial 5,22,Fall,40.6,-8,-3.1
413933,2015-05-11,2015-05-15,Female,F158-6,CC032/GeniUncJ,20946,74,2015-02-26,DCC,Rotarod,126,12:12 EST,08:20,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/15,7:00-17:00 EST,5,1,,413933,Trial 5,67,Fall,25.4,26,11.3
392015,2015-03-30,2015-04-02,Male,M137-5,CC032/GeniUncJ,20946,76,2015-01-13,DCC,Rotarod,126,12:12 EST,10:06,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,1,,392015,Trial 5,79,Fall,51.2,49.5,17.1
391969,2015-03-30,2015-04-02,Male,M137-3,CC032/GeniUncJ,20946,76,2015-01-13,DCC,Rotarod,126,12:12 EST,10:06,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,3,,391969,Trial 5,34,Fall,25.6,6.5,3
391992,2015-03-30,2015-04-02,Male,M137-4,CC032/GeniUncJ,20946,76,2015-01-13,DCC,Rotarod,126,12:12 EST,10:06,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,4,,391992,Trial 5,37,Fall,29.4,36,10.1
391920,2015-03-30,2015-04-02,Male,M137-2,CC032/GeniUncJ,20946,76,2015-01-13,DCC,Rotarod,126,12:12 EST,10:07,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,2,,391920,Trial 5,112,Fall,58.8,66.5,23
391892,2015-03-30,2015-04-02,Male,M137-1,CC032/GeniUncJ,20946,76,2015-01-13,DCC,Rotarod,126,12:12 EST,10:05,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,1,,391892,Trial 5,3,Fall,41.4,34,5.3
398422,2015-04-20,2015-04-23,Male,M153-2,CC032/GeniUncJ,20946,87,2015-01-23,DCC,Rotarod,126,12:12 EST,09:52,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,1,,398422,Trial 5,67,Fall,65.2,31.5,10.7
398398,2015-04-20,2015-04-23,Male,M153-1,CC032/GeniUncJ,20946,87,2015-01-23,DCC,Rotarod,126,12:12 EST,09:25,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,4,,398398,Trial 5,57,Fall,18.4,27,10.5
398374,2015-04-20,2015-04-23,Male,M153-3,CC032/GeniUncJ,20946,87,2015-01-23,DCC,Rotarod,126,12:12 EST,09:26,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,3,,398374,Trial 5,68,Fall,35,38.5,13
399235,2015-04-20,2015-04-23,Female,F152-2,CC040/TauUncJ,23831,87,2015-01-23,DCC,Rotarod,126,12:12 EST,09:53,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,4,,399235,Trial 5,131,Fall,75.4,46,16.8
398119,2015-04-20,2015-04-23,Female,F144-6,CC040/TauUncJ,23831,87,2015-01-23,DCC,Rotarod,126,12:12 EST,08:02,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,1,,398119,Trial 5,106,Fall,50.4,18.5,10.3
398512,2015-04-20,2015-04-23,Female,F150-1,CC040/TauUncJ,23831,87,2015-01-23,DCC,Rotarod,126,12:12 EST,09:53,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,3,,398512,Trial 5,179,Fall,101,56.5,22.4
398843,2015-04-20,2015-04-23,Female,F144-7,CC040/TauUncJ,23831,87,2015-01-23,DCC,Rotarod,126,12:12 EST,08:00,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,3,,398843,Trial 5,7,Fall,106.6,-7,-8.1
398869,2015-04-20,2015-04-23,Female,F144-9,CC040/TauUncJ,23831,87,2015-01-23,DCC,Rotarod,126,12:12 EST,08:02,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,4,,398869,Trial 5,161,Fall,97.2,104.5,35
410384,2015-04-20,2015-04-23,Female,F150-2,CC040/TauUncJ,23831,87,2015-01-23,DCC,Rotarod,126,12:12 EST,09:53,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,1,,410384,Trial 5,131,Fall,100,92,27.5
398488,2015-04-20,2015-04-23,Female,F152-1,CC040/TauUncJ,23831,87,2015-01-23,DCC,Rotarod,126,12:12 EST,09:52,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,2,,398488,Trial 5,81,Fall,87.4,-8,0.9
398194,2015-04-20,2015-04-23,Female,F144-8,CC040/TauUncJ,23831,87,2015-01-23,DCC,Rotarod,126,12:12 EST,08:02,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,2,,398194,Trial 5,108,Fall,83.6,62,22.5
370526,2015-02-23,2015-02-26,Male,M144-2,CC040/TauUncJ,23831,80,2014-12-05,DCC,Rotarod,126,12:12 EST,10:32,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,1,,370526,Trial 5,70,Fall,35,19.5,9.1
398146,2015-04-20,2015-04-23,Male,M155-2,CC040/TauUncJ,23831,87,2015-01-23,DCC,Rotarod,126,12:12 EST,08:59,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,2,,398146,Trial 5,110,Fall,94.4,29.5,12.5
370552,2015-02-23,2015-02-26,Male,M144-4,CC040/TauUncJ,23831,80,2014-12-05,DCC,Rotarod,126,12:12 EST,10:33,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,2,,370552,Trial 5,107,Fall,71.6,95.5,29.6
369645,2015-02-23,2015-02-26,Male,M144-1,CC040/TauUncJ,23831,80,2014-12-05,DCC,Rotarod,126,12:12 EST,10:31,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,2,,369645,Trial 5,3,Fall,35.2,30.5,5.6
369717,2015-02-23,2015-02-26,Male,M144-5,CC040/TauUncJ,23831,80,2014-12-05,DCC,Rotarod,126,12:12 EST,10:32,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,4,,369717,Trial 5,23,Fall,46.4,20.5,3.9
369694,2015-02-23,2015-02-26,Male,M144-3,CC040/TauUncJ,23831,80,2014-12-05,DCC,Rotarod,126,12:12 EST,10:32,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,3,,369694,Trial 5,22,Fall,15.4,24,6.7
398922,2015-04-20,2015-04-23,Male,M155-1,CC040/TauUncJ,23831,87,2015-01-23,DCC,Rotarod,126,12:12 EST,08:59,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,3,,398922,Trial 5,96,Fall,106.8,41.5,15.8
370177,2015-02-23,2015-02-26,Female,F112-3,CC041/TauUncJ,21893,74,2014-12-11,DCC,Rotarod,126,12:12 EST,10:31,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,4,,370177,Trial 5,6,Fall,16.6,-8.5,-3.1
370108,2015-02-23,2015-02-26,Female,F115-4,CC041/TauUncJ,21893,77,2014-12-08,DCC,Rotarod,126,12:12 EST,09:41,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,4,,370108,Trial 5,27,Fall,37.4,6,1.4
370223,2015-02-23,2015-02-26,Female,F112-2,CC041/TauUncJ,21893,74,2014-12-11,DCC,Rotarod,126,12:12 EST,10:55,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,2,,370223,Trial 5,9,Fall,23.8,-10.5,-3.9
370200,2015-02-23,2015-02-26,Female,F112-4,CC041/TauUncJ,21893,74,2014-12-11,DCC,Rotarod,126,12:12 EST,10:55,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,1,,370200,Trial 5,54,Fall,49.6,4,1.9
369425,2015-02-23,2015-02-26,Female,F115-1,CC041/TauUncJ,21893,77,2014-12-08,DCC,Rotarod,126,12:12 EST,09:40,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,1,,369425,Trial 5,10,Fall,28.8,-5,-1.9
369474,2015-02-23,2015-02-26,Female,F112-1,CC041/TauUncJ,21893,74,2014-12-11,DCC,Rotarod,126,12:12 EST,10:31,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,3,,369474,Trial 5,6,Fall,21.6,1,-2
369497,2015-02-23,2015-02-26,Female,F115-3,CC041/TauUncJ,21893,77,2014-12-08,DCC,Rotarod,126,12:12 EST,09:41,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,2,,369497,Trial 5,27,Fall,30,-3.5,-2.1
370030,2015-02-23,2015-02-26,Female,F115-2,CC041/TauUncJ,21893,77,2014-12-08,DCC,Rotarod,126,12:12 EST,09:41,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,3,,370030,Trial 5,57,Fall,47.8,18.5,6.8
369451,2015-02-23,2015-02-26,Male,M115-9,CC041/TauUncJ,21893,77,2014-12-08,DCC,Rotarod,126,12:12 EST,09:41,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,1,,369451,Trial 5,59,Fall,29.8,5.5,4.1
370154,2015-02-23,2015-02-26,Male,M115-7,CC041/TauUncJ,21893,77,2014-12-08,DCC,Rotarod,126,12:12 EST,10:09,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,1,,370154,Trial 5,42,Fall,33,19.5,6
370056,2015-02-23,2015-02-26,Male,M115-5,CC041/TauUncJ,21893,77,2014-12-08,DCC,Rotarod,126,12:12 EST,09:41,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,2,,370056,Trial 5,47,Fall,31.8,26.5,8.8
370082,2015-02-23,2015-02-26,Male,M115-6,CC041/TauUncJ,21893,77,2014-12-08,DCC,Rotarod,126,12:12 EST,09:41,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,3,,370082,Trial 5,57,Fall,24.2,24.5,10.3
398775,2015-04-20,2015-04-23,Male,M141-3,CC041/TauUncJ,21893,87,2015-01-23,DCC,Rotarod,126,12:12 EST,08:58,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,1,,398775,Trial 5,31,Fall,48.2,-9,-2
398056,2015-04-20,2015-04-23,Male,M141-2,CC041/TauUncJ,21893,87,2015-01-23,DCC,Rotarod,126,12:12 EST,08:58,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,4,,398056,Trial 5,45,Fall,36.6,23.5,5.9
398032,2015-04-20,2015-04-23,Male,M141-1,CC041/TauUncJ,21893,87,2015-01-23,DCC,Rotarod,126,12:12 EST,08:58,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,3,,398032,Trial 5,59,Fall,44.8,22,6.8
370131,2015-02-23,2015-02-26,Male,M115-8,CC041/TauUncJ,21893,77,2014-12-08,DCC,Rotarod,126,12:12 EST,09:41,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,4,,370131,Trial 5,56,Fall,49.4,4.5,1.1
413657,2015-05-11,2015-05-15,Female,F162-2,CC051/TauUncJ,21897,73,2015-02-27,DCC,Rotarod,126,12:12 EST,07:58,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/15,7:00-17:00 EST,5,2,,413657,Trial 5,179,Fall,138.2,28.5,12.2
413681,2015-05-11,2015-05-15,Female,F162-3,CC051/TauUncJ,21897,73,2015-02-27,DCC,Rotarod,126,12:12 EST,07:57,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/15,7:00-17:00 EST,5,3,,413681,Trial 5,145,Fall,109,-50,-4.6
413705,2015-05-11,2015-05-15,Female,F162-4,CC051/TauUncJ,21897,73,2015-02-27,DCC,Rotarod,126,12:12 EST,07:57,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/15,7:00-17:00 EST,5,4,,413705,Trial 5,143,Fall,122.6,2.5,2.9
413630,2015-05-11,2015-05-15,Female,F162-1,CC051/TauUncJ,21897,73,2015-02-27,DCC,Rotarod,126,12:12 EST,07:56,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/15,7:00-17:00 EST,5,1,,413630,Trial 5,100,Fall,112.2,-20,-5.2
406512,2015-04-27,2015-04-30,Female,F159-4,CC051/TauUncJ,21897,76,2015-02-10,DCC,Rotarod,126,12:12 EST,08:29,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/30,7:00-17:00 EST,5,2,,406512,Trial 5,129,Fall,105.6,59,15.9
406437,2015-04-27,2015-04-30,Female,F159-1,CC051/TauUncJ,21897,76,2015-02-10,DCC,Rotarod,126,12:12 EST,08:30,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/30,7:00-17:00 EST,5,3,,406437,Trial 5,208,Fall,182.6,31,13
406464,2015-04-27,2015-04-30,Female,F159-2,CC051/TauUncJ,21897,76,2015-02-10,DCC,Rotarod,126,12:12 EST,08:30,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/30,7:00-17:00 EST,5,4,,406464,Trial 5,199,Fall,104.8,85,31.6
406488,2015-04-27,2015-04-30,Female,F159-3,CC051/TauUncJ,21897,76,2015-02-10,DCC,Rotarod,126,12:12 EST,08:30,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/30,7:00-17:00 EST,5,1,,406488,Trial 5,187,Fall,149.2,46.5,18
480895,2015-07-20,2015-07-24,Male,M170-1,CC051/TauUncJ,21897,76,2015-05-05,DCC,Rotarod,199,12:12 EST,13:41:27,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/24,7:00-17:00 EST,5,2,,480895,Trial 5,33,Fall,63.8,30,3.1
409287,2015-05-04,2015-05-07,Male,M153-1,CC051/TauUncJ,21897,74,2015-02-19,DCC,Rotarod,126,12:12 EST,08:51,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/07,7:00-17:00 EST,5,1,,409287,Trial 5,139,Fall,127.8,16,4.7
409362,2015-05-04,2015-05-07,Male,M153-3,CC051/TauUncJ,21897,74,2015-02-19,DCC,Rotarod,126,12:12 EST,08:51,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/07,7:00-17:00 EST,5,3,,409362,Trial 5,112,Fall,125.8,28,10
409314,2015-05-04,2015-05-07,Male,M153-2,CC051/TauUncJ,21897,74,2015-02-19,DCC,Rotarod,126,12:12 EST,08:51,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/07,7:00-17:00 EST,5,2,,409314,Trial 5,120,Fall,139.4,1.5,0.6
406910,2015-04-27,2015-04-30,Male,M159-6,CC051/TauUncJ,21897,76,2015-02-10,DCC,Rotarod,126,12:12 EST,08:30,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/30,7:00-17:00 EST,5,4,,406910,Trial 5,199,Fall,133.8,-3,5.4
406863,2015-04-27,2015-04-30,Male,M159-5,CC051/TauUncJ,21897,76,2015-02-10,DCC,Rotarod,126,12:12 EST,08:27,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/30,7:00-17:00 EST,5,3,,406863,Trial 5,0,Fall,81.8,1.5,-10
406956,2015-04-27,2015-04-30,Male,M159-9,CC051/TauUncJ,21897,76,2015-02-10,DCC,Rotarod,126,12:12 EST,09:00,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/30,7:00-17:00 EST,5,2,,406956,Trial 5,188,Fall,141.6,54.5,19.3
406976,2015-04-27,2015-04-30,Male,M159-7,CC051/TauUncJ,21897,76,2015-02-10,DCC,Rotarod,126,12:12 EST,08:59,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/30,7:00-17:00 EST,5,3,,406976,Trial 5,164,Fall,93.2,45.5,13.1
406933,2015-04-27,2015-04-30,Male,M159-8,CC051/TauUncJ,21897,76,2015-02-10,DCC,Rotarod,126,12:12 EST,08:59,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/30,7:00-17:00 EST,5,1,,406933,Trial 5,164,Fall,160.4,50.5,12.4
480926,2015-07-20,2015-07-24,Male,M170-2,CC051/TauUncJ,21897,76,2015-05-05,DCC,Rotarod,199,12:12 EST,13:44:42,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/24,7:00-17:00 EST,5,3,,480926,Trial 5,229,Fall,117.2,131,40.9
464652,2015-07-20,2015-07-24,Female,F131-3,CC068/TauUncJ,25908,77,2015-05-04,DCC,Rotarod,199,12:12 EST,13:43:36,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/24,7:00-17:00 EST,5,4,,464652,Trial 5,106,Fall,76.2,93,25.9
464676,2015-07-20,2015-07-24,Female,F131-4,CC068/TauUncJ,25908,77,2015-05-04,DCC,Rotarod,199,12:12 EST,13:42:25,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/24,7:00-17:00 EST,5,1,,464676,Trial 5,91,Fall,43.6,44,16.3
474233,2015-07-27,2015-07-31,Female,F108-1,CC068/TauUncJ,25908,76,2015-05-12,DCC,Rotarod,199,12:12 EST,12:41,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/31,7:00-17:00 EST,5,2,,474233,Trial 5,45,Fall,62.6,47,11.8
474257,2015-07-27,2015-07-31,Female,F108-2,CC068/TauUncJ,25908,76,2015-05-12,DCC,Rotarod,199,12:12 EST,12:43,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/31,7:00-17:00 EST,5,3,,474257,Trial 5,166,Fall,104.8,116.5,36
474320,2015-07-27,2015-07-31,Female,F108-4,CC068/TauUncJ,25908,76,2015-05-12,DCC,Rotarod,199,12:12 EST,12:43,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/31,7:00-17:00 EST,5,4,,474320,Trial 5,174,Fall,91.2,105,35.3
445769,2015-07-06,2015-07-10,Male,M117-2,CC068/TauUncJ,25908,76,2015-04-21,DCC,Rotarod,199,12:12 EST,09:55,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/10,7:00-17:00 EST,5,4,,445769,Trial 5,94,Fall,54.4,38,14.5
445742,2015-07-06,2015-07-10,Male,M117-1,CC068/TauUncJ,25908,76,2015-04-21,DCC,Rotarod,199,12:12 EST,09:54,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/10,7:00-17:00 EST,5,3,,445742,Trial 5,58,Fall,65.6,9.5,5.9
430836,2015-06-22,2015-06-26,Male,M133-1,CC068/TauUncJ,25908,76,2015-04-07,DCC,Rotarod,126,12:12 EST,08:13:54,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/26,7:00-17:00 EST,5,1,,430836,Trial 5,57,Fall,54.8,21.5,6.8
439906,2015-06-22,2015-06-26,Male,M133-4,CC068/TauUncJ,25908,76,2015-04-07,DCC,Rotarod,126,12:12 EST,08:13:38,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/26,7:00-17:00 EST,5,4,,439906,Trial 5,41,Fall,43.2,32.5,7.4
431985,2015-06-22,2015-06-26,Male,M133-2,CC068/TauUncJ,25908,76,2015-04-07,DCC,Rotarod,126,12:12 EST,08:14:36,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/26,7:00-17:00 EST,5,3,,431985,Trial 5,99,Fall,82.8,35.5,13.7
430860,2015-06-22,2015-06-26,Male,M133-3,CC068/TauUncJ,25908,76,2015-04-07,DCC,Rotarod,126,12:12 EST,08:13:40,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/26,7:00-17:00 EST,5,2,,430860,Trial 5,43,Fall,36.8,22,5.5
445829,2015-07-06,2015-07-10,Male,M117-4,CC068/TauUncJ,25908,76,2015-04-21,DCC,Rotarod,199,12:12 EST,10:13,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/10,7:00-17:00 EST,5,2,,445829,Trial 5,72,Fall,70.2,10.5,-0.2
445805,2015-07-06,2015-07-10,Male,M117-3,CC068/TauUncJ,25908,76,2015-04-21,DCC,Rotarod,199,12:12 EST,10:12,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/10,7:00-17:00 EST,5,1,,445805,Trial 5,58,Fall,46,14.5,8.1
