measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
24381,Peters4,css,agingl,24381,pctRetic_M06,reticulocyte differential,at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,81,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,4.14,0.385,8,1.80
24381,Peters4,css,agingl,24381,pctRetic_M06,reticulocyte differential,at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,81,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,4.39,0.928,8,1.89
24382,Peters4,css,agingl,24381,pctRetic_M12,reticulocyte differential,at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,82,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,3.85,0.239,8,0.84
24382,Peters4,css,agingl,24381,pctRetic_M12,reticulocyte differential,at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,82,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,4.79,1.18,8,2.60
24383,Peters4,css,agingl,24381,pctRetic_M18,reticulocyte differential,at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,29,83,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,4.17,0.579,6,1.99
24383,Peters4,css,agingl,24381,pctRetic_M18,reticulocyte differential,at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,29,83,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,5.22,1.55,6,1.34
24385,Peters4,css,agingl,24385,CHr_M06,reticulocyte corpuscular hemoglobin (CHr),at age 6mo,pg,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,85,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,16.3,0.175,8,0.19
24385,Peters4,css,agingl,24385,CHr_M06,reticulocyte corpuscular hemoglobin (CHr),at age 6mo,pg,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,85,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,17.0,0.173,8,0.76
24386,Peters4,css,agingl,24385,CHr_M12,reticulocyte corpuscular hemoglobin (CHr),at age 12mo,pg,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,86,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,16.4,0.160,8,0.55
24386,Peters4,css,agingl,24385,CHr_M12,reticulocyte corpuscular hemoglobin (CHr),at age 12mo,pg,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,86,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,17.1,0.307,8,1.05
24387,Peters4,css,agingl,24385,CHr_M18,reticulocyte corpuscular hemoglobin (CHr),at age 18mo,pg,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,29,87,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,16.3,0.458,7,1.10
24387,Peters4,css,agingl,24385,CHr_M18,reticulocyte corpuscular hemoglobin (CHr),at age 18mo,pg,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,29,87,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,16.8,0.241,7,1.15
24389,Peters4,css,agingl,24389,MPV_M06,mean platelet volume (MPV),at age 6mo,fL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,89,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,5.08,0.231,8,-1.00
24389,Peters4,css,agingl,24389,MPV_M06,mean platelet volume (MPV),at age 6mo,fL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,89,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,5.02,0.266,8,-0.98
24390,Peters4,css,agingl,24389,MPV_M12,mean platelet volume (MPV),at age 12mo,fL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,90,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,5.19,0.125,8,-0.84
24390,Peters4,css,agingl,24389,MPV_M12,mean platelet volume (MPV),at age 12mo,fL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,90,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,5.16,0.283,8,-0.94
24391,Peters4,css,agingl,24389,MPV_M18,mean platelet volume (MPV),at age 18mo,fL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,91,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,5.04,0.360,7,-0.50
24391,Peters4,css,agingl,24389,MPV_M18,mean platelet volume (MPV),at age 18mo,fL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,91,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,6.09,1.46,7,0.96
24393,Peters4,css,agingl,24393,Plt_M06,platelet count (PLT; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,93,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,998,241,8,-0.49
24393,Peters4,css,agingl,24393,Plt_M06,platelet count (PLT; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,93,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,1143,117,8,0.24
24394,Peters4,css,agingl,24393,Plt_M12,platelet count (PLT; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,94,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,1379,136,8,-0.11
24394,Peters4,css,agingl,24393,Plt_M12,platelet count (PLT; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,94,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,939,198,8,-0.68
24395,Peters4,css,agingl,24393,Plt_M18,platelet count (PLT; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,95,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,1406,241,7,-0.31
24395,Peters4,css,agingl,24393,Plt_M18,platelet count (PLT; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,95,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,870,426,6,-0.85
24401,Yuan3,css,agingl,24401,ALT_M06,alanine transaminase (plasma ALT),at age 6mo,IU/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,1,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,29.3,3.21,3,-1.14
24401,Yuan3,css,agingl,24401,ALT_M06,alanine transaminase (plasma ALT),at age 6mo,IU/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,1,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,40.0,9.09,4,-0.58
24402,Yuan3,css,agingl,24401,ALT_M12,alanine transaminase (plasma ALT),at age 12mo,IU/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,2,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,31.9,5.64,8,-1.01
24402,Yuan3,css,agingl,24401,ALT_M12,alanine transaminase (plasma ALT),at age 12mo,IU/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,2,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,42.3,21.3,7,-0.57
24403,Yuan3,css,agingl,24401,ALT_M18,alanine transaminase (plasma ALT),at age 18mo,IU/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,3,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,34.0,4.00,6,-0.79
24403,Yuan3,css,agingl,24401,ALT_M18,alanine transaminase (plasma ALT),at age 18mo,IU/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,3,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,30.3,8.02,6,-0.88
24406,Yuan3,css,agingl,24406,LIP_M06,lipase (plasma LIP),at age 6mo,U/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,6,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,103,24.8,7,2.50
24406,Yuan3,css,agingl,24406,LIP_M06,lipase (plasma LIP),at age 6mo,U/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,6,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,84.9,22.8,8,1.37
24407,Yuan3,css,agingl,24406,LIP_M12,lipase (plasma LIP),at age 12mo,U/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,7,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,108,42.2,7,3.45
24407,Yuan3,css,agingl,24406,LIP_M12,lipase (plasma LIP),at age 12mo,U/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,7,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,86.6,8.04,7,2.12
24408,Yuan3,css,agingl,24406,LIP_M18,lipase (plasma LIP),at age 18mo,U/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,8,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,102,20.4,6,3.32
24408,Yuan3,css,agingl,24406,LIP_M18,lipase (plasma LIP),at age 18mo,U/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,8,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,75.3,21.8,7,1.86
24411,Yuan3,css,agingl,24411,ALP_M06,alkaline phosphatase (serum ALP),at age 6mo,IU/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,11,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,39.0,7.48,7,-0.93
24411,Yuan3,css,agingl,24411,ALP_M06,alkaline phosphatase (serum ALP),at age 6mo,IU/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,11,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,66.3,9.81,9,-0.72
24412,Yuan3,css,agingl,24411,ALP_M12,alkaline phosphatase (serum ALP),at age 12mo,IU/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,12,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,37.6,2.44,7,-1.25
24412,Yuan3,css,agingl,24411,ALP_M12,alkaline phosphatase (serum ALP),at age 12mo,IU/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,12,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,58.2,12.3,6,-0.72
24413,Yuan3,css,agingl,24411,ALP_M18,alkaline phosphatase (serum ALP),at age 18mo,IU/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,13,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,32.5,1.29,4,-1.06
24413,Yuan3,css,agingl,24411,ALP_M18,alkaline phosphatase (serum ALP),at age 18mo,IU/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,13,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,68.3,52.3,7,-0.64
24416,Yuan3,css,agingl,24416,Ca_M06,calcium (serum Ca),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,16,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,9.70,0.163,4,-0.43
24416,Yuan3,css,agingl,24416,Ca_M06,calcium (serum Ca),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,16,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,9.82,0.409,9,-0.33
24417,Yuan3,css,agingl,24416,Ca_M12,calcium (serum Ca),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,17,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,10.1,0.280,6,0.20
24417,Yuan3,css,agingl,24416,Ca_M12,calcium (serum Ca),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,17,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,9.83,0.163,6,-0.37
24418,Yuan3,css,agingl,24416,Ca_M18,calcium (serum Ca),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,18,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,9.43,0.310,4,-0.42
24418,Yuan3,css,agingl,24416,Ca_M18,calcium (serum Ca),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,18,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,9.27,0.373,7,-0.80
24421,Yuan3,css,agingl,24421,Cl_M06,chloride (serum Cl),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,21,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,115,1.68,7,-0.19
24421,Yuan3,css,agingl,24421,Cl_M06,chloride (serum Cl),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,21,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,118,4.74,9,0.44
24422,Yuan3,css,agingl,24421,Cl_M12,chloride (serum Cl),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,22,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,112,3.66,8,-1.08
24422,Yuan3,css,agingl,24421,Cl_M12,chloride (serum Cl),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,22,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,114,1.79,6,-0.67
24423,Yuan3,css,agingl,24421,Cl_M18,chloride (serum Cl),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,23,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,111,0.957,4,-0.79
24423,Yuan3,css,agingl,24421,Cl_M18,chloride (serum Cl),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,23,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,118,2.48,7,0.57
24426,Yuan3,css,agingl,24426,Fe_M06,iron (serum Fe),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,26,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,205,8.89,5,-0.49
24426,Yuan3,css,agingl,24426,Fe_M06,iron (serum Fe),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,26,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,261,38.0,9,0.35
24427,Yuan3,css,agingl,24426,Fe_M12,iron (serum Fe),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,27,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,241,19.4,7,0.68
24427,Yuan3,css,agingl,24426,Fe_M12,iron (serum Fe),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,27,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,314,72.0,6,1.15
24428,Yuan3,css,agingl,24426,Fe_M18,iron (serum Fe),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,28,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,191,24.2,4,-0.34
24428,Yuan3,css,agingl,24426,Fe_M18,iron (serum Fe),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,28,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,209,68.6,7,-0.30
24431,Yuan3,css,agingl,24431,Mg_M06,magnesium (serum Mg),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,31,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,2.17,0.0957,4,-1.36
24431,Yuan3,css,agingl,24431,Mg_M06,magnesium (serum Mg),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,31,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,2.16,0.169,8,-1.46
24432,Yuan3,css,agingl,24431,Mg_M12,magnesium (serum Mg),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,32,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,2.38,0.228,5,-0.75
24432,Yuan3,css,agingl,24431,Mg_M12,magnesium (serum Mg),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,32,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,2.20,0.200,6,-1.34
24433,Yuan3,css,agingl,24431,Mg_M18,magnesium (serum Mg),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,33,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,2.25,0.129,4,-1.01
24433,Yuan3,css,agingl,24431,Mg_M18,magnesium (serum Mg),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,33,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,1.97,0.189,7,-1.58
24436,Yuan3,css,agingl,24436,Phos_M06,phosphorus (serum P),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,36,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,7.80,0.534,5,0.32
24436,Yuan3,css,agingl,24436,Phos_M06,phosphorus (serum P),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,36,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,7.04,0.568,9,0.17
24437,Yuan3,css,agingl,24436,Phos_M12,phosphorus (serum P),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,37,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,7.72,0.870,6,1.03
24437,Yuan3,css,agingl,24436,Phos_M12,phosphorus (serum P),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,37,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,6.15,0.750,6,0.10
24438,Yuan3,css,agingl,24436,Phos_M18,phosphorus (serum P),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,38,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,9.00,1.17,4,2.52
24438,Yuan3,css,agingl,24436,Phos_M18,phosphorus (serum P),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,38,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,7.41,1.25,7,1.65
24441,Yuan3,css,agingl,24441,K_M06,potassium (serum K),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,41,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,7.62,0.403,7,0.93
24441,Yuan3,css,agingl,24441,K_M06,potassium (serum K),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,41,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,6.19,0.571,9,-0.28
24442,Yuan3,css,agingl,24441,K_M12,potassium (serum K),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,42,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,6.77,0.350,7,0.71
24442,Yuan3,css,agingl,24441,K_M12,potassium (serum K),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,42,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,6.42,0.412,6,0.38
24443,Yuan3,css,agingl,24441,K_M18,potassium (serum K),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,43,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,7.21,0.124,4,1.53
24443,Yuan3,css,agingl,24441,K_M18,potassium (serum K),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,43,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,6.68,0.539,7,1.05
24446,Yuan3,css,agingl,24446,Na_M06,sodium (serum Na),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,46,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,156,3.18,7,-0.13
24446,Yuan3,css,agingl,24446,Na_M06,sodium (serum Na),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,46,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,158,4.96,9,0.99
24447,Yuan3,css,agingl,24446,Na_M12,sodium (serum Na),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,47,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,158,6.68,8,0.42
24447,Yuan3,css,agingl,24446,Na_M12,sodium (serum Na),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,47,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,159,2.28,6,0.84
24448,Yuan3,css,agingl,24446,Na_M18,sodium (serum Na),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,48,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,156,2.22,4,-0.27
24448,Yuan3,css,agingl,24446,Na_M18,sodium (serum Na),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,48,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,159,4.31,7,0.50
24451,Yuan3,css,agingl,24451,ALB_M06,albumin (plasma Alb),at age 6mo,g/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,51,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,4.03,0.153,3,1.11
24451,Yuan3,css,agingl,24451,ALB_M06,albumin (plasma Alb),at age 6mo,g/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,51,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,4.38,0.222,4,1.46
24452,Yuan3,css,agingl,24451,ALB_M12,albumin (plasma Alb),at age 12mo,g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,52,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,4.11,0.146,8,1.38
24452,Yuan3,css,agingl,24451,ALB_M12,albumin (plasma Alb),at age 12mo,g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,52,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,4.04,0.113,7,0.49
24453,Yuan3,css,agingl,24451,ALB_M18,albumin (plasma Alb),at age 18mo,g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,53,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,3.93,0.121,6,0.58
24453,Yuan3,css,agingl,24451,ALB_M18,albumin (plasma Alb),at age 18mo,g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,53,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,3.71,0.297,7,-0.52
24456,Yuan3,css,agingl,24456,TP_M06,total protein (plasma TP),at age 6mo,g/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,56,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,6.59,0.195,7,1.28
24456,Yuan3,css,agingl,24456,TP_M06,total protein (plasma TP),at age 6mo,g/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,56,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,6.83,0.335,9,2.12
24457,Yuan3,css,agingl,24456,TP_M12,total protein (plasma TP),at age 12mo,g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,57,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,6.71,0.210,8,1.55
24457,Yuan3,css,agingl,24456,TP_M12,total protein (plasma TP),at age 12mo,g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,57,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,6.57,0.189,7,1.25
24458,Yuan3,css,agingl,24456,TP_M18,total protein (plasma TP),at age 18mo,g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,58,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,6.67,0.242,6,1.08
24458,Yuan3,css,agingl,24456,TP_M18,total protein (plasma TP),at age 18mo,g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,58,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,6.33,0.442,7,0.29
24461,Yuan3,css,agingl,24461,CO2_M06,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,61,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,19.6,1.03,7,1.05
24461,Yuan3,css,agingl,24461,CO2_M06,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,61,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,17.6,1.45,9,0.97
24462,Yuan3,css,agingl,24461,CO2_M12,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,62,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,19.8,1.04,7,0.51
24462,Yuan3,css,agingl,24461,CO2_M12,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,62,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,20.2,1.14,6,0.14
24463,Yuan3,css,agingl,24461,CO2_M18,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,63,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,20.4,3.12,4,0.24
24463,Yuan3,css,agingl,24461,CO2_M18,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,63,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,21.8,5.23,7,0.83
24466,Yuan3,css,agingl,24466,TBIL_M06,bilirubin (serum TBIL),at age 6mo,&micro;mol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,66,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.388,0.0560,6,-0.21
