measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
64470,swing_stride_fore_R,CC041/TauUnc,1641,f,31.0,2,6.364,4.5,0.2053,26.5,35.5,0.5
64470,swing_stride_fore_R,CC061/GeniUnc,1678,f,29.5,1,0.0,0.0,0.0,29.5,29.5,-0.54
64470,swing_stride_fore_R,CC013/GeniUnc,1613,m,23.65,1,0.0,0.0,0.0,23.65,23.65,-1.27
64470,swing_stride_fore_R,CC019/TauUnc,1619,m,34.6,1,0.0,0.0,0.0,34.6,34.6,0.05
64470,swing_stride_fore_R,CC041/TauUnc,1641,m,43.9,1,0.0,0.0,0.0,43.9,43.9,1.17
64470,swing_stride_fore_R,CC061/GeniUnc,1678,m,34.65,2,6.1518,4.35,0.1775,30.3,39.0,0.05
64471,swing_stride_hind_L,CC013/GeniUnc,1613,f,24.3,1,0.0,0.0,0.0,24.3,24.3,-1.06
64471,swing_stride_hind_L,CC019/TauUnc,1619,f,28.7,1,0.0,0.0,0.0,28.7,28.7,-0.45
64471,swing_stride_hind_L,CC041/TauUnc,1641,f,41.05,2,14.779,10.45,0.36,30.6,51.5,1.27
64471,swing_stride_hind_L,CC061/GeniUnc,1678,f,33.7,1,0.0,0.0,0.0,33.7,33.7,0.25
64471,swing_stride_hind_L,CC013/GeniUnc,1613,m,24.15,1,0.0,0.0,0.0,24.15,24.15,-1.04
64471,swing_stride_hind_L,CC019/TauUnc,1619,m,27.9,1,0.0,0.0,0.0,27.9,27.9,-0.52
64471,swing_stride_hind_L,CC041/TauUnc,1641,m,40.6,1,0.0,0.0,0.0,40.6,40.6,1.23
64471,swing_stride_hind_L,CC061/GeniUnc,1678,m,34.1,2,5.5154,3.9,0.1617,30.2,38.0,0.33
64472,swing_stride_hind_R,CC013/GeniUnc,1613,f,29.2,1,0.0,0.0,0.0,29.2,29.2,-0.82
64472,swing_stride_hind_R,CC019/TauUnc,1619,f,31.0,1,0.0,0.0,0.0,31.0,31.0,-0.7
64472,swing_stride_hind_R,CC041/TauUnc,1641,f,60.65,2,19.587,13.85,0.3229,46.8,74.5,1.34
64472,swing_stride_hind_R,CC061/GeniUnc,1678,f,43.8,1,0.0,0.0,0.0,43.8,43.8,0.18
64472,swing_stride_hind_R,CC013/GeniUnc,1613,m,20.5,1,0.0,0.0,0.0,20.5,20.5,-0.9
64472,swing_stride_hind_R,CC019/TauUnc,1619,m,22.6,1,0.0,0.0,0.0,22.6,22.6,-0.74
64472,swing_stride_hind_R,CC041/TauUnc,1641,m,48.5,1,0.0,0.0,0.0,48.5,48.5,1.21
64472,swing_stride_hind_R,CC061/GeniUnc,1678,m,38.25,2,12.94,9.15,0.3383,29.1,47.4,0.43
64473,brake_dur_fore_L,CC013/GeniUnc,1613,f,0.056,1,0.0,0.0,0.0,0.056,0.056,-0.34
64473,brake_dur_fore_L,CC019/TauUnc,1619,f,0.029,1,0.0,0.0,0.0,0.029,0.029,-1.23
64473,brake_dur_fore_L,CC041/TauUnc,1641,f,0.083,2,0.01131,0.008,0.1363,0.075,0.091,0.54
64473,brake_dur_fore_L,CC061/GeniUnc,1678,f,0.098,1,0.0,0.0,0.0,0.098,0.098,1.03
64473,brake_dur_fore_L,CC013/GeniUnc,1613,m,0.0855,1,0.0,0.0,0.0,0.0855,0.0855,0.98
64473,brake_dur_fore_L,CC019/TauUnc,1619,m,0.056,1,0.0,0.0,0.0,0.056,0.056,-0.09
64473,brake_dur_fore_L,CC041/TauUnc,1641,m,0.021,1,0.0,0.0,0.0,0.021,0.021,-1.35
64473,brake_dur_fore_L,CC061/GeniUnc,1678,m,0.071,2,0.00141421,0.001,0.0199,0.07,0.072,0.46
64474,brake_dur_fore_R,CC013/GeniUnc,1613,f,0.048,1,0.0,0.0,0.0,0.048,0.048,-0.87
64474,brake_dur_fore_R,CC019/TauUnc,1619,f,0.062,1,0.0,0.0,0.0,0.062,0.062,0.22
64474,brake_dur_fore_R,CC041/TauUnc,1641,f,0.0505,2,0.02192,0.0155,0.4341,0.035,0.066,-0.67
64474,brake_dur_fore_R,CC061/GeniUnc,1678,f,0.076,1,0.0,0.0,0.0,0.076,0.076,1.32
64474,brake_dur_fore_R,CC013/GeniUnc,1613,m,0.06,1,0.0,0.0,0.0,0.06,0.06,0.5
64474,brake_dur_fore_R,CC019/TauUnc,1619,m,0.043,1,0.0,0.0,0.0,0.043,0.043,-0.69
64474,brake_dur_fore_R,CC041/TauUnc,1641,m,0.039,1,0.0,0.0,0.0,0.039,0.039,-0.97
64474,brake_dur_fore_R,CC061/GeniUnc,1678,m,0.0695,2,0.03748,0.0265,0.5392,0.043,0.096,1.16
64475,brake_dur_hind_L,CC013/GeniUnc,1613,f,0.051,1,0.0,0.0,0.0,0.051,0.051,0.42
64475,brake_dur_hind_L,CC019/TauUnc,1619,f,0.007,1,0.0,0.0,0.0,0.007,0.007,-1.09
64475,brake_dur_hind_L,CC041/TauUnc,1641,f,0.024,2,0.01697,0.012,0.7071,0.012,0.036,-0.51
64475,brake_dur_hind_L,CC061/GeniUnc,1678,f,0.073,1,0.0,0.0,0.0,0.073,0.073,1.18
64475,brake_dur_hind_L,CC013/GeniUnc,1613,m,0.025,1,0.0,0.0,0.0,0.025,0.025,-0.98
64475,brake_dur_hind_L,CC019/TauUnc,1619,m,0.039,1,0.0,0.0,0.0,0.039,0.039,0.77
64475,brake_dur_hind_L,CC041/TauUnc,1641,m,0.027,1,0.0,0.0,0.0,0.027,0.027,-0.73
64475,brake_dur_hind_L,CC061/GeniUnc,1678,m,0.0405,2,0.03182,0.0225,0.7857,0.018,0.063,0.95
64476,brake_dur_hind_R,CC013/GeniUnc,1613,f,0.037,1,0.0,0.0,0.0,0.037,0.037,0.57
64476,brake_dur_hind_R,CC019/TauUnc,1619,f,0.014,1,0.0,0.0,0.0,0.014,0.014,-1.1
64476,brake_dur_hind_R,CC041/TauUnc,1641,f,0.0215,2,0.00494975,0.0035,0.2302,0.018,0.025,-0.55
64476,brake_dur_hind_R,CC061/GeniUnc,1678,f,0.044,1,0.0,0.0,0.0,0.044,0.044,1.08
64476,brake_dur_hind_R,CC013/GeniUnc,1613,m,0.0655,1,0.0,0.0,0.0,0.0655,0.0655,1.31
64476,brake_dur_hind_R,CC019/TauUnc,1619,m,0.033,1,0.0,0.0,0.0,0.033,0.033,-0.68
64476,brake_dur_hind_R,CC041/TauUnc,1641,m,0.03,1,0.0,0.0,0.0,0.03,0.03,-0.87
64476,brake_dur_hind_R,CC061/GeniUnc,1678,m,0.048,2,0.03818,0.027,0.7955,0.021,0.075,0.24
64477,brake_stride_fore_L,CC013/GeniUnc,1613,f,41.5,1,0.0,0.0,0.0,41.5,41.5,0.59
64477,brake_stride_fore_L,CC019/TauUnc,1619,f,11.4,1,0.0,0.0,0.0,11.4,11.4,-1.49
64477,brake_stride_fore_L,CC041/TauUnc,1641,f,41.55,2,0.49497,0.35,0.0119,41.2,41.9,0.59
64477,brake_stride_fore_L,CC061/GeniUnc,1678,f,37.4,1,0.0,0.0,0.0,37.4,37.4,0.31
64477,brake_stride_fore_L,CC013/GeniUnc,1613,m,39.55,1,0.0,0.0,0.0,39.55,39.55,1.08
64477,brake_stride_fore_L,CC019/TauUnc,1619,m,34.1,1,0.0,0.0,0.0,34.1,34.1,0.46
64477,brake_stride_fore_L,CC041/TauUnc,1641,m,19.2,1,0.0,0.0,0.0,19.2,19.2,-1.23
64477,brake_stride_fore_L,CC061/GeniUnc,1678,m,27.3,2,0.42426,0.3,0.0155,27.0,27.6,-0.31
64478,brake_stride_fore_R,CC013/GeniUnc,1613,f,37.6,1,0.0,0.0,0.0,37.6,37.6,1.28
64478,brake_stride_fore_R,CC019/TauUnc,1619,f,24.5,1,0.0,0.0,0.0,24.5,24.5,-0.97
64478,brake_stride_fore_R,CC041/TauUnc,1641,f,31.75,2,0.77782,0.55,0.0245,31.2,32.3,0.28
64478,brake_stride_fore_R,CC061/GeniUnc,1678,f,26.7,1,0.0,0.0,0.0,26.7,26.7,-0.59
64478,brake_stride_fore_R,CC013/GeniUnc,1613,m,35.65,1,0.0,0.0,0.0,35.65,35.65,1.24
64478,brake_stride_fore_R,CC019/TauUnc,1619,m,29.8,1,0.0,0.0,0.0,29.8,29.8,0.1
64478,brake_stride_fore_R,CC041/TauUnc,1641,m,28.5,1,0.0,0.0,0.0,28.5,28.5,-0.15
64478,brake_stride_fore_R,CC061/GeniUnc,1678,m,23.15,2,13.364,9.45,0.5773,13.7,32.6,-1.19
64479,brake_stride_hind_L,CC013/GeniUnc,1613,f,36.1,1,0.0,0.0,0.0,36.1,36.1,1.2
64479,brake_stride_hind_L,CC019/TauUnc,1619,f,3.1,1,0.0,0.0,0.0,3.1,3.1,-1.06
64479,brake_stride_hind_L,CC041/TauUnc,1641,f,11.0,2,7.7782,5.5,0.7071,5.5,16.5,-0.52
64479,brake_stride_hind_L,CC061/GeniUnc,1678,f,24.2,1,0.0,0.0,0.0,24.2,24.2,0.38
64479,brake_stride_hind_L,CC013/GeniUnc,1613,m,10.65,1,0.0,0.0,0.0,10.65,10.65,-1.2
64479,brake_stride_hind_L,CC019/TauUnc,1619,m,22.5,1,0.0,0.0,0.0,22.5,22.5,1.12
64479,brake_stride_hind_L,CC041/TauUnc,1641,m,19.0,1,0.0,0.0,0.0,19.0,19.0,0.43
64479,brake_stride_hind_L,CC061/GeniUnc,1678,m,14.95,2,12.092,8.55,0.8088,6.4,23.5,-0.36
64480,brake_stride_hind_R,CC013/GeniUnc,1613,f,26.5,1,0.0,0.0,0.0,26.5,26.5,1.35
64480,brake_stride_hind_R,CC019/TauUnc,1619,f,5.4,1,0.0,0.0,0.0,5.4,5.4,-1.06
64480,brake_stride_hind_R,CC041/TauUnc,1641,f,13.05,2,4.1719,2.95,0.3197,10.1,16.0,-0.19
64480,brake_stride_hind_R,CC061/GeniUnc,1678,f,13.8,1,0.0,0.0,0.0,13.8,13.8,-0.1
64480,brake_stride_hind_R,CC013/GeniUnc,1613,m,31.75,1,0.0,0.0,0.0,31.75,31.75,1.21
64480,brake_stride_hind_R,CC019/TauUnc,1619,m,19.7,1,0.0,0.0,0.0,19.7,19.7,-0.52
64480,brake_stride_hind_R,CC041/TauUnc,1641,m,25.9,1,0.0,0.0,0.0,25.9,25.9,0.37
64480,brake_stride_hind_R,CC061/GeniUnc,1678,m,16.0,2,11.738,8.3,0.7336,7.7,24.3,-1.06
64481,brake_stance_fore_L,CC013/GeniUnc,1613,f,58.7,1,0.0,0.0,0.0,58.7,58.7,0.59
64481,brake_stance_fore_L,CC019/TauUnc,1619,f,19.7,1,0.0,0.0,0.0,19.7,19.7,-1.48
64481,brake_stance_fore_L,CC041/TauUnc,1641,f,52.95,2,2.8991,2.05,0.0548,50.9,55.0,0.28
64481,brake_stance_fore_L,CC061/GeniUnc,1678,f,59.1,1,0.0,0.0,0.0,59.1,59.1,0.61
64481,brake_stance_fore_L,CC013/GeniUnc,1613,m,52.3,1,0.0,0.0,0.0,52.3,52.3,1.3
64481,brake_stance_fore_L,CC019/TauUnc,1619,m,46.2,1,0.0,0.0,0.0,46.2,46.2,0.03
64481,brake_stance_fore_L,CC041/TauUnc,1641,m,40.7,1,0.0,0.0,0.0,40.7,40.7,-1.12
64481,brake_stance_fore_L,CC061/GeniUnc,1678,m,45.1,2,1.8385,1.3,0.0408,43.8,46.4,-0.2
64482,brake_stance_fore_R,CC013/GeniUnc,1613,f,52.7,1,0.0,0.0,0.0,52.7,52.7,1.23
64482,brake_stance_fore_R,CC019/TauUnc,1619,f,35.9,1,0.0,0.0,0.0,35.9,35.9,-0.94
64482,brake_stance_fore_R,CC041/TauUnc,1641,f,46.2,2,5.374,3.8,0.1163,42.4,50.0,0.39
64482,brake_stance_fore_R,CC061/GeniUnc,1678,f,37.9,1,0.0,0.0,0.0,37.9,37.9,-0.68
64482,brake_stance_fore_R,CC013/GeniUnc,1613,m,46.7,1,0.0,0.0,0.0,46.7,46.7,0.33
64482,brake_stance_fore_R,CC019/TauUnc,1619,m,45.5,1,0.0,0.0,0.0,45.5,45.5,0.15
64482,brake_stance_fore_R,CC041/TauUnc,1641,m,50.9,1,0.0,0.0,0.0,50.9,50.9,0.93
64482,brake_stance_fore_R,CC061/GeniUnc,1678,m,34.65,2,17.183,12.15,0.4959,22.5,46.8,-1.41
64483,brake_stance_hind_L,CC013/GeniUnc,1613,f,47.7,1,0.0,0.0,0.0,47.7,47.7,1.08
64483,brake_stance_hind_L,CC019/TauUnc,1619,f,4.3,1,0.0,0.0,0.0,4.3,4.3,-1.22
64483,brake_stance_hind_L,CC041/TauUnc,1641,f,21.0,2,18.526,13.1,0.8822,7.9,34.1,-0.34
64483,brake_stance_hind_L,CC061/GeniUnc,1678,f,36.5,1,0.0,0.0,0.0,36.5,36.5,0.48
64483,brake_stance_hind_L,CC013/GeniUnc,1613,m,14.1,1,0.0,0.0,0.0,14.1,14.1,-1.27
64483,brake_stance_hind_L,CC019/TauUnc,1619,m,31.3,1,0.0,0.0,0.0,31.3,31.3,0.76
64483,brake_stance_hind_L,CC041/TauUnc,1641,m,31.9,1,0.0,0.0,0.0,31.9,31.9,0.84
64483,brake_stance_hind_L,CC061/GeniUnc,1678,m,22.0,2,16.546,11.7,0.7521,10.3,33.7,-0.33
64484,brake_stance_hind_R,CC013/GeniUnc,1613,f,37.4,1,0.0,0.0,0.0,37.4,37.4,0.84
64484,brake_stance_hind_R,CC019/TauUnc,1619,f,7.8,1,0.0,0.0,0.0,7.8,7.8,-1.37
64484,brake_stance_hind_R,CC041/TauUnc,1641,f,34.85,2,6.5761,4.65,0.1887,30.2,39.5,0.65
64484,brake_stance_hind_R,CC061/GeniUnc,1678,f,24.6,1,0.0,0.0,0.0,24.6,24.6,-0.12
64484,brake_stance_hind_R,CC013/GeniUnc,1613,m,40.2,1,0.0,0.0,0.0,40.2,40.2,0.41
64484,brake_stance_hind_R,CC019/TauUnc,1619,m,25.4,1,0.0,0.0,0.0,25.4,25.4,-0.78
64484,brake_stance_hind_R,CC041/TauUnc,1641,m,50.4,1,0.0,0.0,0.0,50.4,50.4,1.22
64484,brake_stance_hind_R,CC061/GeniUnc,1678,m,24.45,2,13.93,9.85,0.5697,14.6,34.3,-0.85
64485,propel_dur_fore_L,CC013/GeniUnc,1613,f,0.039,1,0.0,0.0,0.0,0.039,0.039,-1.1
64485,propel_dur_fore_L,CC019/TauUnc,1619,f,0.118,1,0.0,0.0,0.0,0.118,0.118,1.32
64485,propel_dur_fore_L,CC041/TauUnc,1641,f,0.0745,2,0.01909,0.0135,0.2563,0.061,0.088,-0.01
64485,propel_dur_fore_L,CC061/GeniUnc,1678,f,0.068,1,0.0,0.0,0.0,0.068,0.068,-0.21
64485,propel_dur_fore_L,CC013/GeniUnc,1613,m,0.0785,1,0.0,0.0,0.0,0.0785,0.0785,0.54
64485,propel_dur_fore_L,CC019/TauUnc,1619,m,0.065,1,0.0,0.0,0.0,0.065,0.065,-0.01
64485,propel_dur_fore_L,CC041/TauUnc,1641,m,0.031,1,0.0,0.0,0.0,0.031,0.031,-1.4
64485,propel_dur_fore_L,CC061/GeniUnc,1678,m,0.0865,2,0.00777817,0.0055,0.0899,0.081,0.092,0.87
64486,propel_dur_fore_R,CC013/GeniUnc,1613,f,0.043,1,0.0,0.0,0.0,0.043,0.043,-1.09
64486,propel_dur_fore_R,CC019/TauUnc,1619,f,0.111,1,0.0,0.0,0.0,0.111,0.111,0.66
64486,propel_dur_fore_R,CC041/TauUnc,1641,f,0.0625,2,0.03889,0.0275,0.6223,0.035,0.09,-0.59
64486,propel_dur_fore_R,CC061/GeniUnc,1678,f,0.125,1,0.0,0.0,0.0,0.125,0.125,1.02
64486,propel_dur_fore_R,CC013/GeniUnc,1613,m,0.069,1,0.0,0.0,0.0,0.069,0.069,-0.07
64486,propel_dur_fore_R,CC019/TauUnc,1619,m,0.052,1,0.0,0.0,0.0,0.052,0.052,-0.5
64486,propel_dur_fore_R,CC041/TauUnc,1641,m,0.038,1,0.0,0.0,0.0,0.038,0.038,-0.85
64486,propel_dur_fore_R,CC061/GeniUnc,1678,m,0.128,2,0.02687,0.019,0.2099,0.109,0.147,1.42
64487,propel_dur_hind_L,CC013/GeniUnc,1613,f,0.055,1,0.0,0.0,0.0,0.055,0.055,-1.26
64487,propel_dur_hind_L,CC019/TauUnc,1619,f,0.16,1,0.0,0.0,0.0,0.16,0.16,1.12
64487,propel_dur_hind_L,CC041/TauUnc,1641,f,0.102,2,0.04667,0.033,0.4575,0.069,0.135,-0.2
64487,propel_dur_hind_L,CC061/GeniUnc,1678,f,0.126,1,0.0,0.0,0.0,0.126,0.126,0.35
64487,propel_dur_hind_L,CC013/GeniUnc,1613,m,0.16,1,0.0,0.0,0.0,0.16,0.16,1.02
64487,propel_dur_hind_L,CC019/TauUnc,1619,m,0.086,1,0.0,0.0,0.0,0.086,0.086,-0.54
64487,propel_dur_hind_L,CC041/TauUnc,1641,m,0.058,1,0.0,0.0,0.0,0.058,0.058,-1.12
64487,propel_dur_hind_L,CC061/GeniUnc,1678,m,0.142,2,0.02546,0.018,0.1793,0.124,0.16,0.64
64488,propel_dur_hind_R,CC013/GeniUnc,1613,f,0.063,1,0.0,0.0,0.0,0.063,0.063,-0.64
64488,propel_dur_hind_R,CC019/TauUnc,1619,f,0.16,1,0.0,0.0,0.0,0.16,0.16,1.07
64488,propel_dur_hind_R,CC041/TauUnc,1641,f,0.04,2,0.00282843,0.002,0.0707,0.038,0.042,-1.04
64488,propel_dur_hind_R,CC061/GeniUnc,1678,f,0.134,1,0.0,0.0,0.0,0.134,0.134,0.61
64488,propel_dur_hind_R,CC013/GeniUnc,1613,m,0.109,1,0.0,0.0,0.0,0.109,0.109,0.39
64488,propel_dur_hind_R,CC019/TauUnc,1619,m,0.096,1,0.0,0.0,0.0,0.096,0.096,0.1
64488,propel_dur_hind_R,CC041/TauUnc,1641,m,0.029,1,0.0,0.0,0.0,0.029,0.029,-1.41
64488,propel_dur_hind_R,CC061/GeniUnc,1678,m,0.1325,2,0.01626,0.0115,0.1227,0.121,0.144,0.92
64489,propel_stride_fore_L,CC013/GeniUnc,1613,f,29.2,1,0.0,0.0,0.0,29.2,29.2,-0.59
64489,propel_stride_fore_L,CC019/TauUnc,1619,f,46.6,1,0.0,0.0,0.0,46.6,46.6,1.29
64489,propel_stride_fore_L,CC041/TauUnc,1641,f,37.0,2,3.8184,2.7,0.1032,34.3,39.7,0.25
64489,propel_stride_fore_L,CC061/GeniUnc,1678,f,25.9,1,0.0,0.0,0.0,25.9,25.9,-0.95
64489,propel_stride_fore_L,CC013/GeniUnc,1613,m,35.85,1,0.0,0.0,0.0,35.85,35.85,0.33
64489,propel_stride_fore_L,CC019/TauUnc,1619,m,39.7,1,0.0,0.0,0.0,39.7,39.7,1.11
64489,propel_stride_fore_L,CC041/TauUnc,1641,m,27.9,1,0.0,0.0,0.0,27.9,27.9,-1.27
64489,propel_stride_fore_L,CC061/GeniUnc,1678,m,33.35,2,2.8991,2.05,0.0869,31.3,35.4,-0.17
64490,propel_stride_fore_R,CC013/GeniUnc,1613,f,33.7,1,0.0,0.0,0.0,33.7,33.7,-1.19
64490,propel_stride_fore_R,CC019/TauUnc,1619,f,43.7,1,0.0,0.0,0.0,43.7,43.7,0.82
64490,propel_stride_fore_R,CC041/TauUnc,1641,f,37.3,2,7.0711,5.0,0.1896,32.3,42.3,-0.47
64490,propel_stride_fore_R,CC061/GeniUnc,1678,f,43.8,1,0.0,0.0,0.0,43.8,43.8,0.84
64490,propel_stride_fore_R,CC013/GeniUnc,1613,m,40.75,1,0.0,0.0,0.0,40.75,40.75,0.64
64490,propel_stride_fore_R,CC019/TauUnc,1619,m,35.6,1,0.0,0.0,0.0,35.6,35.6,-0.14
64490,propel_stride_fore_R,CC041/TauUnc,1641,m,27.5,1,0.0,0.0,0.0,27.5,27.5,-1.36
64490,propel_stride_fore_R,CC061/GeniUnc,1678,m,42.2,2,7.2125,5.1,0.1709,37.1,47.3,0.86
64491,propel_stride_hind_L,CC013/GeniUnc,1613,f,39.6,1,0.0,0.0,0.0,39.6,39.6,-0.76
64491,propel_stride_hind_L,CC019/TauUnc,1619,f,68.2,1,0.0,0.0,0.0,68.2,68.2,1.44
64491,propel_stride_hind_L,CC041/TauUnc,1641,f,47.95,2,22.557,15.95,0.4704,32.0,63.9,-0.12
64491,propel_stride_hind_L,CC061/GeniUnc,1678,f,42.1,1,0.0,0.0,0.0,42.1,42.1,-0.57
64491,propel_stride_hind_L,CC013/GeniUnc,1613,m,65.2,1,0.0,0.0,0.0,65.2,65.2,1.34
64491,propel_stride_hind_L,CC019/TauUnc,1619,m,49.5,1,0.0,0.0,0.0,49.5,49.5,-0.2
64491,propel_stride_hind_L,CC041/TauUnc,1641,m,40.4,1,0.0,0.0,0.0,40.4,40.4,-1.08
64491,propel_stride_hind_L,CC061/GeniUnc,1678,m,50.95,2,6.5761,4.65,0.1291,46.3,55.6,-0.05
64492,propel_stride_hind_R,CC013/GeniUnc,1613,f,44.3,1,0.0,0.0,0.0,44.3,44.3,0.01
64492,propel_stride_hind_R,CC019/TauUnc,1619,f,63.6,1,0.0,0.0,0.0,63.6,63.6,1.27
64492,propel_stride_hind_R,CC041/TauUnc,1641,f,26.3,2,15.415,10.9,0.5861,15.4,37.2,-1.17
64492,propel_stride_hind_R,CC061/GeniUnc,1678,f,42.3,1,0.0,0.0,0.0,42.3,42.3,-0.12
64492,propel_stride_hind_R,CC013/GeniUnc,1613,m,47.8,1,0.0,0.0,0.0,47.8,47.8,0.27
64492,propel_stride_hind_R,CC019/TauUnc,1619,m,57.8,1,0.0,0.0,0.0,57.8,57.8,1.0
64492,propel_stride_hind_R,CC041/TauUnc,1641,m,25.5,1,0.0,0.0,0.0,25.5,25.5,-1.38
64492,propel_stride_hind_R,CC061/GeniUnc,1678,m,45.7,2,1.1314,0.8,0.0248,44.9,46.5,0.11
64493,propel_stance_fore_L,CC061/GeniUnc,1678,m,54.9,2,1.8385,1.3,0.0335,53.6,56.2,0.2
64493,propel_stance_fore_L,CC013/GeniUnc,1613,f,41.3,1,0.0,0.0,0.0,41.3,41.3,-0.59
64493,propel_stance_fore_L,CC019/TauUnc,1619,f,80.3,1,0.0,0.0,0.0,80.3,80.3,1.48
64493,propel_stance_fore_L,CC041/TauUnc,1641,f,47.05,2,2.8991,2.05,0.0616,45.0,49.1,-0.28
64493,propel_stance_fore_L,CC061/GeniUnc,1678,f,40.9,1,0.0,0.0,0.0,40.9,40.9,-0.61
64493,propel_stance_fore_L,CC013/GeniUnc,1613,m,47.7,1,0.0,0.0,0.0,47.7,47.7,-1.3
64493,propel_stance_fore_L,CC019/TauUnc,1619,m,53.8,1,0.0,0.0,0.0,53.8,53.8,-0.03
64493,propel_stance_fore_L,CC041/TauUnc,1641,m,59.3,1,0.0,0.0,0.0,59.3,59.3,1.12
64494,propel_stance_fore_R,CC013/GeniUnc,1613,f,47.3,1,0.0,0.0,0.0,47.3,47.3,-1.23
64494,propel_stance_fore_R,CC019/TauUnc,1619,f,64.1,1,0.0,0.0,0.0,64.1,64.1,0.94
64494,propel_stance_fore_R,CC041/TauUnc,1641,f,53.8,2,5.374,3.8,0.0999,50.0,57.6,-0.39
64494,propel_stance_fore_R,CC061/GeniUnc,1678,f,62.1,1,0.0,0.0,0.0,62.1,62.1,0.68
64494,propel_stance_fore_R,CC013/GeniUnc,1613,m,53.3,1,0.0,0.0,0.0,53.3,53.3,-0.33
64494,propel_stance_fore_R,CC019/TauUnc,1619,m,54.5,1,0.0,0.0,0.0,54.5,54.5,-0.15
64494,propel_stance_fore_R,CC041/TauUnc,1641,m,49.1,1,0.0,0.0,0.0,49.1,49.1,-0.93
64494,propel_stance_fore_R,CC061/GeniUnc,1678,m,65.35,2,17.183,12.15,0.2629,53.2,77.5,1.41
64495,propel_stance_hind_L,CC013/GeniUnc,1613,f,52.3,1,0.0,0.0,0.0,52.3,52.3,-1.08
64495,propel_stance_hind_L,CC019/TauUnc,1619,f,95.7,1,0.0,0.0,0.0,95.7,95.7,1.22
64495,propel_stance_hind_L,CC041/TauUnc,1641,f,79.0,2,18.526,13.1,0.2345,65.9,92.1,0.34
64495,propel_stance_hind_L,CC061/GeniUnc,1678,f,63.5,1,0.0,0.0,0.0,63.5,63.5,-0.48
64495,propel_stance_hind_L,CC013/GeniUnc,1613,m,85.9,1,0.0,0.0,0.0,85.9,85.9,1.27
64495,propel_stance_hind_L,CC019/TauUnc,1619,m,68.7,1,0.0,0.0,0.0,68.7,68.7,-0.76
64495,propel_stance_hind_L,CC041/TauUnc,1641,m,68.1,1,0.0,0.0,0.0,68.1,68.1,-0.84
64495,propel_stance_hind_L,CC061/GeniUnc,1678,m,78.0,2,16.546,11.7,0.2121,66.3,89.7,0.33
64496,propel_stance_hind_R,CC013/GeniUnc,1613,f,62.6,1,0.0,0.0,0.0,62.6,62.6,-0.84
64496,propel_stance_hind_R,CC019/TauUnc,1619,f,92.2,1,0.0,0.0,0.0,92.2,92.2,1.37
64496,propel_stance_hind_R,CC041/TauUnc,1641,f,65.15,2,6.5761,4.65,0.1009,60.5,69.8,-0.65
64496,propel_stance_hind_R,CC061/GeniUnc,1678,f,75.4,1,0.0,0.0,0.0,75.4,75.4,0.12
64496,propel_stance_hind_R,CC013/GeniUnc,1613,m,59.8,1,0.0,0.0,0.0,59.8,59.8,-0.41
64496,propel_stance_hind_R,CC019/TauUnc,1619,m,74.6,1,0.0,0.0,0.0,74.6,74.6,0.78
64496,propel_stance_hind_R,CC041/TauUnc,1641,m,49.6,1,0.0,0.0,0.0,49.6,49.6,-1.22
64496,propel_stance_hind_R,CC061/GeniUnc,1678,m,75.55,2,13.93,9.85,0.1844,65.7,85.4,0.85
64497,stance_stride_fore_L,CC013/GeniUnc,1613,f,70.7,1,0.0,0.0,0.0,70.7,70.7,0.34
64497,stance_stride_fore_L,CC019/TauUnc,1619,f,58.0,1,0.0,0.0,0.0,58.0,58.0,-1.08
64497,stance_stride_fore_L,CC041/TauUnc,1641,f,78.5,2,3.3941,2.4,0.0432,76.1,80.9,1.22
64497,stance_stride_fore_L,CC061/GeniUnc,1678,f,63.3,1,0.0,0.0,0.0,63.3,63.3,-0.48
64497,stance_stride_fore_L,CC013/GeniUnc,1613,m,75.4,1,0.0,0.0,0.0,75.4,75.4,0.85
64497,stance_stride_fore_L,CC019/TauUnc,1619,m,73.8,1,0.0,0.0,0.0,73.8,73.8,0.72
64497,stance_stride_fore_L,CC041/TauUnc,1641,m,47.1,1,0.0,0.0,0.0,47.1,47.1,-1.3
64497,stance_stride_fore_L,CC061/GeniUnc,1678,m,60.65,2,3.3234,2.35,0.0548,58.3,63.0,-0.27
64498,stance_stride_fore_R,CC013/GeniUnc,1613,f,71.3,1,0.0,0.0,0.0,71.3,71.3,1.09
64498,stance_stride_fore_R,CC019/TauUnc,1619,f,68.1,1,0.0,0.0,0.0,68.1,68.1,-1.13
64498,stance_stride_fore_R,CC041/TauUnc,1641,f,69.0,2,6.364,4.5,0.0922,64.5,73.5,-0.5
64498,stance_stride_fore_R,CC061/GeniUnc,1678,f,70.5,1,0.0,0.0,0.0,70.5,70.5,0.54
64498,stance_stride_fore_R,CC013/GeniUnc,1613,m,76.35,1,0.0,0.0,0.0,76.35,76.35,1.27
64498,stance_stride_fore_R,CC019/TauUnc,1619,m,65.4,1,0.0,0.0,0.0,65.4,65.4,-0.05
64498,stance_stride_fore_R,CC041/TauUnc,1641,m,56.1,1,0.0,0.0,0.0,56.1,56.1,-1.17
64498,stance_stride_fore_R,CC061/GeniUnc,1678,m,65.35,2,6.1518,4.35,0.0941,61.0,69.7,-0.05
