measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
90404,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,427,5,,,,True,,,False,False,False,CC012/GeniUncJ,f,3800.0,2051.0,2,-1.08
90404,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,427,5,,,,True,,,False,False,False,CC012/GeniUncJ,m,11474.0,10397.0,3,-0.76
90407,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,401,7,,,,True,,,False,False,False,CC012/GeniUncJ,f,4759.0,2842.0,4,-0.53
90407,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,401,7,,,,True,,,False,False,False,CC012/GeniUncJ,m,2574.0,1182.0,4,-0.68
90410,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,428,7,,,,True,,,False,False,False,CC012/GeniUncJ,m,13772.0,7897.0,4,-0.72
90410,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,428,7,,,,True,,,False,False,False,CC012/GeniUncJ,f,7603.0,7559.0,4,-0.95
90413,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,402,9,,,,True,,,False,False,False,CC012/GeniUncJ,m,2841.0,2261.0,4,-0.66
90413,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,402,9,,,,True,,,False,False,False,CC012/GeniUncJ,f,5646.0,3942.0,4,-0.45
90416,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,429,9,,,,True,,,False,False,False,CC012/GeniUncJ,f,7738.0,6245.0,4,-1.04
90416,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,429,9,,,,True,,,False,False,False,CC012/GeniUncJ,m,11082.0,7587.0,4,-1.03
90419,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,403,11,,,,True,,,False,False,False,CC012/GeniUncJ,m,2671.0,1606.0,4,-0.71
90419,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,403,11,,,,True,,,False,False,False,CC012/GeniUncJ,f,5505.0,4402.0,4,-0.46
90422,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,430,11,,,,True,,,False,False,False,CC012/GeniUncJ,m,10661.0,6065.0,4,-1.0
90422,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,430,11,,,,True,,,False,False,False,CC012/GeniUncJ,f,8786.0,8126.0,4,-1.0
90425,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,404,12,,,,True,,,False,False,False,CC012/GeniUncJ,m,3633.0,2914.0,4,-0.44
90425,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,404,12,,,,True,,,False,False,False,CC012/GeniUncJ,f,4587.0,3796.0,4,-0.56
90428,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 12 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,431,12 (saline),,,,True,,,False,False,False,CC012/GeniUncJ,m,5340.0,2625.0,4,-0.67
90428,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 12 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,431,12 (saline),,,,True,,,False,False,False,CC012/GeniUncJ,f,3668.0,2697.0,4,-0.87
90431,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,405,19,,,,True,,,False,False,False,CC012/GeniUncJ,m,2436.0,1422.0,4,-0.74
90431,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,405,19,,,,True,,,False,False,False,CC012/GeniUncJ,f,4866.0,3332.0,4,-0.57
90434,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,432,19,,,,True,,,False,False,False,CC012/GeniUncJ,m,10292.0,6586.0,4,-1.05
90434,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,432,19,,,,True,,,False,False,False,CC012/GeniUncJ,f,9314.0,7358.0,4,-0.96
90438,CSNA03,css,,90438,dist_d3_d11_auc_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 to Day 11 AUC, saline control, CC",,,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,329,,,,,True,,,False,False,False,CC012/GeniUncJ,f,38142.0,26897.0,4,-0.54
90438,CSNA03,css,,90438,dist_d3_d11_auc_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 to Day 11 AUC, saline control, CC",,,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,329,,,,,True,,,False,False,False,CC012/GeniUncJ,m,23378.0,13366.0,4,-0.63
90441,CSNA03,css,,90441,dist_d3_d11_auc_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) to Day 11 (cocaine) AUC, cocaine sensitization, CC",,,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,332,,,,,True,,,False,False,False,CC012/GeniUncJ,f,38722.0,24267.0,2,-1.15
90441,CSNA03,css,,90441,dist_d3_d11_auc_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) to Day 11 (cocaine) AUC, cocaine sensitization, CC",,,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,332,,,,,True,,,False,False,False,CC012/GeniUncJ,m,83464.0,64181.0,3,-0.94
110390,CSNA03,css,,110390,acquisition_cc,"number of sessions to acquisition (1.0 mg/kg) (intravenous self administration), CC",,n,,,operant conditioning chamber,cocaine,CC w/par,both,4-25wks,animal,,2018,,,,53,450,,,,False,True,,,False,False,False,CC012/GeniUncJ,f,9.5,2.1213,2,0.19
110390,CSNA03,css,,110390,acquisition_cc,"number of sessions to acquisition (1.0 mg/kg) (intravenous self administration), CC",,n,,,operant conditioning chamber,cocaine,CC w/par,both,4-25wks,animal,,2018,,,,53,450,,,,False,True,,,False,False,False,CC012/GeniUncJ,m,14.0,0.0,1,1.63
110391,CSNA03,css,series,110391,infusions_cc_1p0,"dose response, number of infusions (intravenous self administration), CC",1.0 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,57,461,1.0,,,False,True,,,False,False,False,CC012/GeniUncJ,m,9.6936,12.046,7,-0.82
110391,CSNA03,css,series,110391,infusions_cc_1p0,"dose response, number of infusions (intravenous self administration), CC",1.0 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,57,461,1.0,,,False,True,,,False,False,False,CC012/GeniUncJ,f,17.173,27.925,7,-0.53
110394,CSNA03,css,series,110391,infusions_cc_0p32,"dose response, number of infusions (intravenous self administration), CC",0.32 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,464,0.32,,,False,True,,,False,False,False,CC012/GeniUncJ,m,38.033,46.202,3,-0.65
110394,CSNA03,css,series,110391,infusions_cc_0p32,"dose response, number of infusions (intravenous self administration), CC",0.32 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,464,0.32,,,False,True,,,False,False,False,CC012/GeniUncJ,f,110.2,39.952,2,1.12
110395,CSNA03,css,series,110391,infusions_cc_0p1,"dose response, number of infusions (intravenous self administration), CC",0.1 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,465,0.1,,,False,True,,,False,False,False,CC012/GeniUncJ,m,74.47,79.42,3,-0.02
110395,CSNA03,css,series,110391,infusions_cc_0p1,"dose response, number of infusions (intravenous self administration), CC",0.1 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,465,0.1,,,False,True,,,False,False,False,CC012/GeniUncJ,f,128.5,0.0,1,1.3
110398,CSNA03,css,series,110391,infusions_cc_0p032,"dose response, number of infusions (intravenous self administration), CC",0.032 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,468,0.032,,,False,True,,,False,False,False,CC012/GeniUncJ,f,90.5,0.0,1,0.73
110398,CSNA03,css,series,110391,infusions_cc_0p032,"dose response, number of infusions (intravenous self administration), CC",0.032 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,468,0.032,,,False,True,,,False,False,False,CC012/GeniUncJ,m,63.17,76.97,3,0.04
110399,CSNA03,css,series,110391,infusions_cc_1p0_2nd,"dose response, number of infusions (intravenous self administration), CC",1.0 (2nd) mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,51,469,1.0 (2nd),,,False,True,,,False,False,False,CC012/GeniUncJ,f,41.0,0.0,1,0.34
110399,CSNA03,css,series,110391,infusions_cc_1p0_2nd,"dose response, number of infusions (intravenous self administration), CC",1.0 (2nd) mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,51,469,1.0 (2nd),,,False,True,,,False,False,False,CC012/GeniUncJ,m,21.333,16.003,3,-0.61
110400,CSNA03,css,series,110400,extinction_active_cc_s1,"extinction, active lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,488,1,,,False,True,,,False,False,False,CC012/GeniUncJ,m,91.33,18.148,3,-0.19
110400,CSNA03,css,series,110400,extinction_active_cc_s1,"extinction, active lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,488,1,,,False,True,,,False,False,False,CC012/GeniUncJ,f,174.0,0.0,1,-0.02
110401,CSNA03,css,series,110400,extinction_active_cc_s2,"extinction, active lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,489,2,,,False,True,,,False,False,False,CC012/GeniUncJ,m,119.7,133.9,3,0.38
110401,CSNA03,css,series,110400,extinction_active_cc_s2,"extinction, active lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,489,2,,,False,True,,,False,False,False,CC012/GeniUncJ,f,110.0,0.0,1,-0.21
110402,CSNA03,css,series,110400,extinction_active_cc_s3,"extinction, active lever presses (intravenous self administration), CC",session 3,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,490,3,,,False,True,,,False,False,False,CC012/GeniUncJ,f,107.0,0.0,1,-0.2
110402,CSNA03,css,series,110400,extinction_active_cc_s3,"extinction, active lever presses (intravenous self administration), CC",session 3,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,490,3,,,False,True,,,False,False,False,CC012/GeniUncJ,m,66.0,34.598,3,-0.2
110403,CSNA03,css,series,110400,extinction_active_cc_s4,"extinction, active lever presses (intravenous self administration), CC",session 4,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,48,491,4,,,False,True,,,False,False,False,CC012/GeniUncJ,f,130.0,0.0,1,-0.22
110403,CSNA03,css,series,110400,extinction_active_cc_s4,"extinction, active lever presses (intravenous self administration), CC",session 4,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,48,491,4,,,False,True,,,False,False,False,CC012/GeniUncJ,m,63.5,34.648,2,-0.31
110404,CSNA03,css,series,110400,extinction_active_cc_s5,"extinction, active lever presses (intravenous self administration), CC",session 5,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,46,492,5,,,False,True,,,False,False,False,CC012/GeniUncJ,f,158.0,0.0,1,-0.23
110404,CSNA03,css,series,110400,extinction_active_cc_s5,"extinction, active lever presses (intravenous self administration), CC",session 5,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,46,492,5,,,False,True,,,False,False,False,CC012/GeniUncJ,m,206.0,0.0,1,0.25
110405,CSNA03,css,series,110400,extinction_active_cc_s6,"extinction, active lever presses (intravenous self administration), CC",session 6,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,45,493,6,,,False,True,,,False,False,False,CC012/GeniUncJ,f,96.0,0.0,1,-0.36
110406,CSNA03,css,series,110400,extinction_active_cc_s7,"extinction, active lever presses (intravenous self administration), CC",session 7,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,43,494,7,,,False,True,,,False,False,False,CC012/GeniUncJ,f,6.0,0.0,1,-0.48
110406,CSNA03,css,series,110400,extinction_active_cc_s7,"extinction, active lever presses (intravenous self administration), CC",session 7,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,43,494,7,,,False,True,,,False,False,False,CC012/GeniUncJ,m,196.0,0.0,1,0.23
110407,CSNA03,css,series,110400,extinction_active_cc_s8,"extinction, active lever presses (intravenous self administration), CC",session 8,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,37,495,8,,,False,True,,,False,False,False,CC012/GeniUncJ,m,194.0,0.0,1,0.11
110408,CSNA03,css,series,110400,extinction_active_cc_s9,"extinction, active lever presses (intravenous self administration), CC",session 9,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,34,496,9,,,False,True,,,False,False,False,CC012/GeniUncJ,m,175.0,0.0,1,-0.1
110409,CSNA03,css,series,110409,extinction_inactive_cc_s1,"extinction, inactive lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,515,1,,,False,True,,,False,False,False,CC012/GeniUncJ,f,78.0,0.0,1,0.41
110409,CSNA03,css,series,110409,extinction_inactive_cc_s1,"extinction, inactive lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,515,1,,,False,True,,,False,False,False,CC012/GeniUncJ,m,56.67,4.0415,3,0.01
110410,CSNA03,css,series,110409,extinction_inactive_cc_s2,"extinction, inactive lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,516,2,,,False,True,,,False,False,False,CC012/GeniUncJ,f,116.0,0.0,1,0.68
110410,CSNA03,css,series,110409,extinction_inactive_cc_s2,"extinction, inactive lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,516,2,,,False,True,,,False,False,False,CC012/GeniUncJ,m,33.333,23.159,3,-0.26
110411,CSNA03,css,series,110409,extinction_inactive_cc_s3,"extinction, inactive lever presses (intravenous self administration), CC",session 3,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,517,3,,,False,True,,,False,False,False,CC012/GeniUncJ,f,272.0,0.0,1,1.83
110411,CSNA03,css,series,110409,extinction_inactive_cc_s3,"extinction, inactive lever presses (intravenous self administration), CC",session 3,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,517,3,,,False,True,,,False,False,False,CC012/GeniUncJ,m,69.67,27.062,3,0.04
110412,CSNA03,css,series,110409,extinction_inactive_cc_s4,"extinction, inactive lever presses (intravenous self administration), CC",session 4,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,48,518,4,,,False,True,,,False,False,False,CC012/GeniUncJ,m,38.0,15.556,2,-0.23
110412,CSNA03,css,series,110409,extinction_inactive_cc_s4,"extinction, inactive lever presses (intravenous self administration), CC",session 4,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,48,518,4,,,False,True,,,False,False,False,CC012/GeniUncJ,f,61.0,0.0,1,-0.07
110413,CSNA03,css,series,110409,extinction_inactive_cc_s5,"extinction, inactive lever presses (intravenous self administration), CC",session 5,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,46,519,5,,,False,True,,,False,False,False,CC012/GeniUncJ,f,110.0,0.0,1,0.07
110413,CSNA03,css,series,110409,extinction_inactive_cc_s5,"extinction, inactive lever presses (intravenous self administration), CC",session 5,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,46,519,5,,,False,True,,,False,False,False,CC012/GeniUncJ,m,91.0,0.0,1,-0.05
110414,CSNA03,css,series,110409,extinction_inactive_cc_s6,"extinction, inactive lever presses (intravenous self administration), CC",session 6,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,45,520,6,,,False,True,,,False,False,False,CC012/GeniUncJ,f,188.0,0.0,1,0.73
110415,CSNA03,css,series,110409,extinction_inactive_cc_s7,"extinction, inactive lever presses (intravenous self administration), CC",session 7,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,43,521,7,,,False,True,,,False,False,False,CC012/GeniUncJ,f,4.0,0.0,1,-1.02
110415,CSNA03,css,series,110409,extinction_inactive_cc_s7,"extinction, inactive lever presses (intravenous self administration), CC",session 7,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,43,521,7,,,False,True,,,False,False,False,CC012/GeniUncJ,m,64.0,0.0,1,-0.2
110416,CSNA03,css,series,110409,extinction_inactive_cc_s8,"extinction, inactive lever presses (intravenous self administration), CC",session 8,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,37,522,8,,,False,True,,,False,False,False,CC012/GeniUncJ,m,45.0,0.0,1,-0.4
110417,CSNA03,css,series,110409,extinction_inactive_cc_s9,"extinction, inactive lever presses (intravenous self administration), CC",session 9,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,34,523,9,,,False,True,,,False,False,False,CC012/GeniUncJ,m,71.0,0.0,1,-0.35
110418,CSNA03,css,series,110418,reinstatement_active_cc_s1,"reinstatement, active lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,535,1,,,False,True,,,False,False,False,CC012/GeniUncJ,m,124.3,67.14,3,0.13
110418,CSNA03,css,series,110418,reinstatement_active_cc_s1,"reinstatement, active lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,535,1,,,False,True,,,False,False,False,CC012/GeniUncJ,f,198.0,0.0,1,-0.12
110419,CSNA03,css,series,110418,reinstatement_active_cc_s2,"reinstatement, active lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,536,2,,,False,True,,,False,False,False,CC012/GeniUncJ,f,263.0,0.0,1,-0.08
110419,CSNA03,css,series,110418,reinstatement_active_cc_s2,"reinstatement, active lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,536,2,,,False,True,,,False,False,False,CC012/GeniUncJ,m,190.7,211.6,3,0.82
110420,CSNA03,css,series,110420,reinstatement_inactive_cc_s1,"reinstatement, inactive lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,542,1,,,False,True,,,False,False,False,CC012/GeniUncJ,f,197.0,0.0,1,1.76
110420,CSNA03,css,series,110420,reinstatement_inactive_cc_s1,"reinstatement, inactive lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,542,1,,,False,True,,,False,False,False,CC012/GeniUncJ,m,61.0,19.975,3,-0.09
110421,CSNA03,css,series,110420,reinstatement_inactive_cc_s2,"reinstatement, inactive lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,543,2,,,False,True,,,False,False,False,CC012/GeniUncJ,m,65.0,60.56,3,-0.11
110421,CSNA03,css,series,110420,reinstatement_inactive_cc_s2,"reinstatement, inactive lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,543,2,,,False,True,,,False,False,False,CC012/GeniUncJ,f,322.0,0.0,1,3.53
110422,CSNA03,css,series,110422,reinstatement_inf_cc_s1,"reinstatement, number of infusions (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,549,1,,,False,True,,,False,False,False,CC012/GeniUncJ,f,64.0,0.0,1,0.35
110422,CSNA03,css,series,110422,reinstatement_inf_cc_s1,"reinstatement, number of infusions (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,549,1,,,False,True,,,False,False,False,CC012/GeniUncJ,m,64.33,37.207,3,1.03
110423,CSNA03,css,series,110422,reinstatement_inf_cc_s2,"reinstatement, number of infusions (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,550,2,,,False,True,,,False,False,False,CC012/GeniUncJ,m,69.33,51.07,3,1.29
110423,CSNA03,css,series,110422,reinstatement_inf_cc_s2,"reinstatement, number of infusions (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,550,2,,,False,True,,,False,False,False,CC012/GeniUncJ,f,90.0,0.0,1,0.98
110487,CSNA03,css,series,110487,days_criteria_cc_acq_JAX,"number of days to meet criteria, (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,556,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,m,3.0,0.0,1,-0.08
110487,CSNA03,css,series,110487,days_criteria_cc_acq_JAX,"number of days to meet criteria, (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,556,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,f,1.3333,0.57735,3,-0.77
110488,CSNA03,css,series,110487,days_criteria_cc_rev_JAX,"number of days to meet criteria, (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,557,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,m,2.0,0.0,1,-0.58
110488,CSNA03,css,series,110487,days_criteria_cc_rev_JAX,"number of days to meet criteria, (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,557,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,f,3.6667,1.1547,3,-0.27
110489,CSNA03,css,series,110489,trials_cc_acq_JAX,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,562,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,f,44.667,25.891,3,-0.79
110489,CSNA03,css,series,110489,trials_cc_acq_JAX,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,562,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,m,95.0,0.0,1,0.43
110490,CSNA03,css,series,110489,trials_cc_rev_JAX,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,563,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,m,44.0,0.0,1,-1.52
110490,CSNA03,css,series,110489,trials_cc_rev_JAX,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,563,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,f,129.0,23.643,3,0.04
110491,CSNA03,css,series,110491,correct_cc_acq_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,571,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,f,28.0,15.588,3,-0.83
110491,CSNA03,css,series,110491,correct_cc_acq_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,571,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,m,58.0,0.0,1,0.55
110492,CSNA03,css,series,110491,correct_cc_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,572,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,m,21.0,0.0,1,-1.55
110492,CSNA03,css,series,110491,correct_cc_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,572,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,f,53.67,5.8595,3,-0.12
