measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
25012,Ackert1,css,agingx,25011,BMD_M12,bone mineral density (BMD),at age 12mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,12,12mo,,,,True,,,False,False,,SM/J,m,0.0546,0.00192,8,-0.60
25013,Ackert1,css,agingx,25011,BMD_M20,bone mineral density (BMD),at age 20mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,13,20mo,,,,True,,,False,False,,SM/J,f,0.0516,0.00252,8,-0.86
25013,Ackert1,css,agingx,25011,BMD_M20,bone mineral density (BMD),at age 20mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,13,20mo,,,,True,,,False,False,,SM/J,m,0.0501,0.00258,8,-1.07
25016,Ackert1,css,agingx,25016,BMC_M06,bone mineral content (BMC),at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,16,6mo,,,,True,,,False,False,,SM/J,m,0.533,0.0448,8,-0.48
25016,Ackert1,css,agingx,25016,BMC_M06,bone mineral content (BMC),at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,16,6mo,,,,True,,,False,False,,SM/J,f,0.345,0.0452,8,-2.04
25017,Ackert1,css,agingx,25016,BMC_M12,bone mineral content (BMC),at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,17,12mo,,,,True,,,False,False,,SM/J,m,0.457,0.0145,8,-0.94
25017,Ackert1,css,agingx,25016,BMC_M12,bone mineral content (BMC),at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,17,12mo,,,,True,,,False,False,,SM/J,f,0.407,0.0246,8,-1.22
25018,Ackert1,css,agingx,25016,BMC_M20,bone mineral content (BMC),at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,18,20mo,,,,True,,,False,False,,SM/J,m,0.444,0.0226,8,-1.01
25018,Ackert1,css,agingx,25016,BMC_M20,bone mineral content (BMC),at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,18,20mo,,,,True,,,False,False,,SM/J,f,0.384,0.0201,8,-1.48
25021,Ackert1,css,agingx,25021,bone_area_M06,"whole body bone area, head excluded",at age 6mo,cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,21,6mo,,,,True,,,False,False,,SM/J,f,7.31,0.568,8,-2.19
25021,Ackert1,css,agingx,25021,bone_area_M06,"whole body bone area, head excluded",at age 6mo,cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,21,6mo,,,,True,,,False,False,,SM/J,m,10.2,0.782,8,-0.50
25022,Ackert1,css,agingx,25021,bone_area_M12,"whole body bone area, head excluded",at age 12mo,cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,22,12mo,,,,True,,,False,False,,SM/J,m,8.39,0.414,8,-1.06
25022,Ackert1,css,agingx,25021,bone_area_M12,"whole body bone area, head excluded",at age 12mo,cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,22,12mo,,,,True,,,False,False,,SM/J,f,7.70,0.516,8,-1.40
25023,Ackert1,css,agingx,25021,bone_area_M20,"whole body bone area, head excluded",at age 20mo,cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,23,20mo,,,,True,,,False,False,,SM/J,f,7.46,0.512,8,-1.73
25023,Ackert1,css,agingx,25021,bone_area_M20,"whole body bone area, head excluded",at age 20mo,cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,23,20mo,,,,True,,,False,False,,SM/J,m,8.87,0.390,8,-0.80
25026,Ackert1,css,agingx,25026,total_area_M06,"total body area, head excluded",at age 6mo,cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,26,6mo,,,,True,,,False,False,,SM/J,f,21.4,1.63,8,-0.12
25026,Ackert1,css,agingx,25026,total_area_M06,"total body area, head excluded",at age 6mo,cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,26,6mo,,,,True,,,False,False,,SM/J,m,22.2,1.42,8,-0.32
25027,Ackert1,css,agingx,25026,total_area_M12,"total body area, head excluded",at age 12mo,cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,27,12mo,,,,True,,,False,False,,SM/J,f,21.7,1.66,8,-0.26
25027,Ackert1,css,agingx,25026,total_area_M12,"total body area, head excluded",at age 12mo,cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,27,12mo,,,,True,,,False,False,,SM/J,m,23.0,1.72,8,-0.56
25028,Ackert1,css,agingx,25026,total_area_M20,"total body area, head excluded",at age 20mo,cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,28,20mo,,,,True,,,False,False,,SM/J,f,19.8,1.48,8,-0.66
25028,Ackert1,css,agingx,25026,total_area_M20,"total body area, head excluded",at age 20mo,cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,28,20mo,,,,True,,,False,False,,SM/J,m,23.1,1.76,8,-0.08
25031,Ackert1,css,agingx,25031,BMI_M06,body mass index (BMI),at age 6mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,31,6mo,,,,True,,,False,False,,SM/J,f,3.56,0.175,8,0.47
25031,Ackert1,css,agingx,25031,BMI_M06,body mass index (BMI),at age 6mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,31,6mo,,,,True,,,False,False,,SM/J,m,3.96,0.209,8,0.34
25032,Ackert1,css,agingx,25031,BMI_M12,body mass index (BMI),at age 12mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,32,12mo,,,,True,,,False,False,,SM/J,f,2.87,0.316,8,0.02
25032,Ackert1,css,agingx,25031,BMI_M12,body mass index (BMI),at age 12mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,32,12mo,,,,True,,,False,False,,SM/J,m,3.06,0.379,8,-0.08
25033,Ackert1,css,agingx,25031,BMI_M20,body mass index (BMI),at age 20mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,33,20mo,,,,True,,,False,False,,SM/J,f,2.60,0.150,8,-0.28
25033,Ackert1,css,agingx,25031,BMI_M20,body mass index (BMI),at age 20mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,33,20mo,,,,True,,,False,False,,SM/J,m,2.93,0.314,7,0.11
25036,Ackert1,css,agingx,25036,pctfat_M06,"percent fat, head excluded",at age 6mo,%,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,36,6mo,,,,True,,,False,False,,SM/J,f,32.4,3.64,8,1.17
25036,Ackert1,css,agingx,25036,pctfat_M06,"percent fat, head excluded",at age 6mo,%,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,36,6mo,,,,True,,,False,False,,SM/J,m,18.0,6.22,8,-1.06
25037,Ackert1,css,agingx,25036,pctfat_M12,"percent fat, head excluded",at age 12mo,%,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,37,12mo,,,,True,,,False,False,,SM/J,f,30.6,6.22,8,0.40
25037,Ackert1,css,agingx,25036,pctfat_M12,"percent fat, head excluded",at age 12mo,%,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,37,12mo,,,,True,,,False,False,,SM/J,m,26.1,6.88,8,0.10
25038,Ackert1,css,agingx,25036,pctfat_M20,"percent fat, head excluded",at age 20mo,%,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,38,20mo,,,,True,,,False,False,,SM/J,m,20.6,3.94,8,-0.10
25038,Ackert1,css,agingx,25036,pctfat_M20,"percent fat, head excluded",at age 20mo,%,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,38,20mo,,,,True,,,False,False,,SM/J,f,25.5,6.18,8,0.40
25041,Ackert1,css,agingx,25041,TTM_M06,"total tissue mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,41,6mo,,,,True,,,False,False,,SM/J,m,26.9,2.39,8,-0.21
25041,Ackert1,css,agingx,25041,TTM_M06,"total tissue mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,41,6mo,,,,True,,,False,False,,SM/J,f,23.4,2.67,8,-0.13
25042,Ackert1,css,agingx,25041,TTM_M12,"total tissue mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,42,12mo,,,,True,,,False,False,,SM/J,f,25.8,2.71,8,-0.14
25042,Ackert1,css,agingx,25041,TTM_M12,"total tissue mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,42,12mo,,,,True,,,False,False,,SM/J,m,28.5,4.19,8,-0.40
25043,Ackert1,css,agingx,25041,TTM_M20,"total tissue mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,43,20mo,,,,True,,,False,False,,SM/J,f,21.9,2.13,8,-0.52
25043,Ackert1,css,agingx,25041,TTM_M20,"total tissue mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,43,20mo,,,,True,,,False,False,,SM/J,m,26.7,4.11,8,-0.19
25046,Ackert1,css,agingx,25046,LTM_M06,"weight of lean tissue mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,46,6mo,,,,True,,,False,False,,SM/J,f,15.8,1.71,8,-0.46
25046,Ackert1,css,agingx,25046,LTM_M06,"weight of lean tissue mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,46,6mo,,,,True,,,False,False,,SM/J,m,21.9,1.39,8,0.01
25047,Ackert1,css,agingx,25046,LTM_M12,"weight of lean tissue mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,47,12mo,,,,True,,,False,False,,SM/J,f,17.8,0.772,8,-0.34
25047,Ackert1,css,agingx,25046,LTM_M12,"weight of lean tissue mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,47,12mo,,,,True,,,False,False,,SM/J,m,20.8,1.23,8,-0.58
25048,Ackert1,css,agingx,25046,LTM_M20,"weight of lean tissue mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,48,20mo,,,,True,,,False,False,,SM/J,f,16.3,0.785,8,-0.82
25048,Ackert1,css,agingx,25046,LTM_M20,"weight of lean tissue mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,48,20mo,,,,True,,,False,False,,SM/J,m,21.1,2.41,8,-0.18
25051,Ackert1,css,agingx,25051,fatwt_M06,"weight of fat portion of body mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,51,6mo,,,,True,,,False,False,,SM/J,f,7.66,1.27,8,0.21
25051,Ackert1,css,agingx,25051,fatwt_M06,"weight of fat portion of body mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,51,6mo,,,,True,,,False,False,,SM/J,m,5.21,2.17,8,-0.60
25052,Ackert1,css,agingx,25051,fatwt_M12,"weight of fat portion of body mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,52,12mo,,,,True,,,False,False,,SM/J,f,8.04,2.31,8,-0.02
25052,Ackert1,css,agingx,25051,fatwt_M12,"weight of fat portion of body mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,52,12mo,,,,True,,,False,False,,SM/J,m,7.69,3.09,8,-0.18
25053,Ackert1,css,agingx,25051,fatwt_M20,"weight of fat portion of body mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,53,20mo,,,,True,,,False,False,,SM/J,f,5.96,1.85,8,-0.14
25053,Ackert1,css,agingx,25051,fatwt_M20,"weight of fat portion of body mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,53,20mo,,,,True,,,False,False,,SM/J,m,6.08,2.17,7,-0.17
25205,Mills1,css,agingx,25205,early_apoptotic_M06,early apoptotic splenocytes,at age 6mo,%,,,apoptosis assessment,,inbred,both,26wks,animal,,2008,,,,7,5,6mo,,,,True,,,False,False,,SM/J,f,7.47,1.33,3,1.74
25205,Mills1,css,agingx,25205,early_apoptotic_M06,early apoptotic splenocytes,at age 6mo,%,,,apoptosis assessment,,inbred,both,26wks,animal,,2008,,,,7,5,6mo,,,,True,,,False,False,,SM/J,m,4.20,0.529,3,0.29
25206,Mills1,css,agingx,25205,early_apoptotic_M12,early apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,6,12mo,,,,True,,,False,False,,SM/J,f,4.50,1.71,3,0.85
25206,Mills1,css,agingx,25205,early_apoptotic_M12,early apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,6,12mo,,,,True,,,False,False,,SM/J,m,3.17,1.11,3,0.79
25207,Mills1,css,agingx,25205,early_apoptotic_M20,early apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,7,20mo,,,,True,,,False,False,,SM/J,f,5.00,0.755,3,0.07
25207,Mills1,css,agingx,25205,early_apoptotic_M20,early apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,7,20mo,,,,True,,,False,False,,SM/J,m,9.90,6.36,2,3.48
25211,Mills1,css,agingx,25211,late_apoptotic_M06,late apoptotic splenocytes,at age 6mo,%,,,apoptosis assessment,,inbred,both,26wks,animal,,2008,,,,7,11,6mo,,,,True,,,False,False,,SM/J,m,6.73,0.115,3,0.52
25211,Mills1,css,agingx,25211,late_apoptotic_M06,late apoptotic splenocytes,at age 6mo,%,,,apoptosis assessment,,inbred,both,26wks,animal,,2008,,,,7,11,6mo,,,,True,,,False,False,,SM/J,f,8.97,0.451,3,1.17
25212,Mills1,css,agingx,25211,late_apoptotic_M12,late apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,12,12mo,,,,True,,,False,False,,SM/J,m,6.23,0.577,3,1.10
25212,Mills1,css,agingx,25211,late_apoptotic_M12,late apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,12,12mo,,,,True,,,False,False,,SM/J,f,5.33,1.06,3,0.74
25213,Mills1,css,agingx,25211,late_apoptotic_M20,late apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,13,20mo,,,,True,,,False,False,,SM/J,m,8.55,4.17,2,2.31
25213,Mills1,css,agingx,25211,late_apoptotic_M20,late apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,13,20mo,,,,True,,,False,False,,SM/J,f,5.47,0.611,3,0.54
25217,Mills1,css,agingx,25217,all_apoptotic_M06,all apoptotic splenocytes,at age 6mo,%,,,apoptosis assessment,,inbred,both,26wks,animal,,2008,,,,7,17,6mo,,,,True,,,False,False,,SM/J,m,10.9,0.577,3,0.44
25217,Mills1,css,agingx,25217,all_apoptotic_M06,all apoptotic splenocytes,at age 6mo,%,,,apoptosis assessment,,inbred,both,26wks,animal,,2008,,,,7,17,6mo,,,,True,,,False,False,,SM/J,f,16.4,1.24,3,1.54
25218,Mills1,css,agingx,25217,all_apoptotic_M12,all apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,18,12mo,,,,True,,,False,False,,SM/J,m,9.40,1.61,3,1.35
25218,Mills1,css,agingx,25217,all_apoptotic_M12,all apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,18,12mo,,,,True,,,False,False,,SM/J,f,9.83,2.75,3,1.09
25219,Mills1,css,agingx,25217,all_apoptotic_M20,all apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,19,20mo,,,,True,,,False,False,,SM/J,f,10.5,1.07,3,0.28
25219,Mills1,css,agingx,25217,all_apoptotic_M20,all apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,19,20mo,,,,True,,,False,False,,SM/J,m,18.4,10.5,2,3.32
25225,Mills1,css,agingx,25225,retic_micronucl_M06,reticulocytes with micronuclei,at age 6mo,%,,,chromosome instability assessment,,inbred,both,26wks,animal,,2008,,,,7,25,6mo,,,,True,,,False,False,,SM/J,f,0.0303,0.0114,6,-0.20
25225,Mills1,css,agingx,25225,retic_micronucl_M06,reticulocytes with micronuclei,at age 6mo,%,,,chromosome instability assessment,,inbred,both,26wks,animal,,2008,,,,7,25,6mo,,,,True,,,False,False,,SM/J,m,0.0187,0.0215,6,-0.59
25226,Mills1,css,agingx,25225,retic_micronucl_M12,reticulocytes with micronuclei,at age 12mo,%,,,chromosome instability assessment,,inbred,both,52wks,animal,,2008,,,,30,26,12mo,,,,True,,,False,False,,SM/J,f,0.0167,0.0107,6,-0.51
25226,Mills1,css,agingx,25225,retic_micronucl_M12,reticulocytes with micronuclei,at age 12mo,%,,,chromosome instability assessment,,inbred,both,52wks,animal,,2008,,,,30,26,12mo,,,,True,,,False,False,,SM/J,m,0.0743,0.0432,3,1.20
25227,Mills1,css,agingx,25225,retic_micronucl_M20,reticulocytes with micronuclei,at age 20mo,%,,,chromosome instability assessment,,inbred,both,87wks,animal,,2008,,,,25,27,20mo,,,,True,,,False,False,,SM/J,f,0.115,0.198,5,2.74
25227,Mills1,css,agingx,25225,retic_micronucl_M20,reticulocytes with micronuclei,at age 20mo,%,,,chromosome instability assessment,,inbred,both,87wks,animal,,2008,,,,25,27,20mo,,,,True,,,False,False,,SM/J,m,0.0342,0.00898,5,0.18
25231,Mills1,css,agingx,25231,RBC_micronucl_M06,red blood cells (RBC) with micronuclei,at age 6mo,%,,,chromosome instability assessment,,inbred,both,26wks,animal,,2008,,,,7,31,6mo,,,,True,,,False,False,,SM/J,f,0.0810,0.00576,6,-1.59
25231,Mills1,css,agingx,25231,RBC_micronucl_M06,red blood cells (RBC) with micronuclei,at age 6mo,%,,,chromosome instability assessment,,inbred,both,26wks,animal,,2008,,,,7,31,6mo,,,,True,,,False,False,,SM/J,m,0.255,0.174,6,-0.01
25232,Mills1,css,agingx,25231,RBC_micronucl_M12,red blood cells (RBC) with micronuclei,at age 12mo,%,,,chromosome instability assessment,,inbred,both,52wks,animal,,2008,,,,30,32,12mo,,,,True,,,False,False,,SM/J,f,0.0872,0.0185,6,-0.95
25232,Mills1,css,agingx,25231,RBC_micronucl_M12,red blood cells (RBC) with micronuclei,at age 12mo,%,,,chromosome instability assessment,,inbred,both,52wks,animal,,2008,,,,30,32,12mo,,,,True,,,False,False,,SM/J,m,0.287,0.0208,3,0.35
25233,Mills1,css,agingx,25231,RBC_micronucl_M20,red blood cells (RBC) with micronuclei,at age 20mo,%,,,chromosome instability assessment,,inbred,both,87wks,animal,,2008,,,,25,33,20mo,,,,True,,,False,False,,SM/J,f,0.104,0.0382,5,-0.64
25233,Mills1,css,agingx,25231,RBC_micronucl_M20,red blood cells (RBC) with micronuclei,at age 20mo,%,,,chromosome instability assessment,,inbred,both,87wks,animal,,2008,,,,25,33,20mo,,,,True,,,False,False,,SM/J,m,0.114,0.0186,5,-0.86
25235,Mills1,css,agingx,25235,all_micronucl_M06,non-nucleated peripheral blood cells with micronuclei,at age 6mo,%,,,chromosome instability assessment,,inbred,both,26wks,animal,,2008,,,,7,35,6mo,,,,True,,,False,False,,SM/J,m,0.258,0.113,6,-0.16
25235,Mills1,css,agingx,25235,all_micronucl_M06,non-nucleated peripheral blood cells with micronuclei,at age 6mo,%,,,chromosome instability assessment,,inbred,both,26wks,animal,,2008,,,,7,35,6mo,,,,True,,,False,False,,SM/J,f,0.118,0.0117,6,-1.42
25236,Mills1,css,agingx,25235,all_micronucl_M12,non-nucleated peripheral blood cells with micronuclei,at age 12mo,%,,,chromosome instability assessment,,inbred,both,52wks,animal,,2008,,,,30,36,12mo,,,,True,,,False,False,,SM/J,m,0.323,0.0306,3,0.37
25236,Mills1,css,agingx,25235,all_micronucl_M12,non-nucleated peripheral blood cells with micronuclei,at age 12mo,%,,,chromosome instability assessment,,inbred,both,52wks,animal,,2008,,,,30,36,12mo,,,,True,,,False,False,,SM/J,f,0.107,0.0220,6,-0.96
25237,Mills1,css,agingx,25235,all_micronucl_M20,non-nucleated peripheral blood cells with micronuclei,at age 20mo,%,,,chromosome instability assessment,,inbred,both,87wks,animal,,2008,,,,25,37,20mo,,,,True,,,False,False,,SM/J,m,0.150,0.0158,5,-0.61
25237,Mills1,css,agingx,25235,all_micronucl_M20,non-nucleated peripheral blood cells with micronuclei,at age 20mo,%,,,chromosome instability assessment,,inbred,both,87wks,animal,,2008,,,,25,37,20mo,,,,True,,,False,False,,SM/J,f,0.142,0.0680,5,-0.43
25402,Yuan4,css,,25402,age_VO,age at vaginal opening (patency),,d,,,colony observation,,inbred,f,2-7wks,animal,,2009,,,,33,2,,,,,True,,,False,False,,SM/J,f,35.5,5.17,20,0.73
25601,Finn1,css,,25601,3pct_EtOH,dose of ethanol voluntarily consumed at 3% ethanol in water,,g/kg,,,bottle choice test,ethanol,inbred,both,8-9wks,animal,,2007,,,,22,1,,,,,True,,,False,False,,SM/J,m,1.47,1.62,8,-0.12
25601,Finn1,css,,25601,3pct_EtOH,dose of ethanol voluntarily consumed at 3% ethanol in water,,g/kg,,,bottle choice test,ethanol,inbred,both,8-9wks,animal,,2007,,,,22,1,,,,,True,,,False,False,,SM/J,f,3.50,1.93,8,0.61
25602,Finn1,css,,25602,6pct_EtOH,dose of ethanol voluntarily consumed at 6% ethanol in water,,g/kg,,,bottle choice test,ethanol,inbred,both,8-9wks,animal,,2007,,,,22,2,,,,,True,,,False,False,,SM/J,f,9.69,5.37,8,1.03
25602,Finn1,css,,25602,6pct_EtOH,dose of ethanol voluntarily consumed at 6% ethanol in water,,g/kg,,,bottle choice test,ethanol,inbred,both,8-9wks,animal,,2007,,,,22,2,,,,,True,,,False,False,,SM/J,m,3.01,4.48,8,0.13
25603,Finn1,css,,25603,10pct_EtOH,dose of ethanol voluntarily consumed at 10% ethanol in water,,g/kg,,,bottle choice test,ethanol,inbred,both,8-9wks,animal,,2007,,,,22,3,,,,,True,,,False,False,,SM/J,f,11.9,8.92,8,1.48
25603,Finn1,css,,25603,10pct_EtOH,dose of ethanol voluntarily consumed at 10% ethanol in water,,g/kg,,,bottle choice test,ethanol,inbred,both,8-9wks,animal,,2007,,,,22,3,,,,,True,,,False,False,,SM/J,m,1.15,1.11,8,-0.64
25604,Finn1,css,,25604,saccharin,consumption of 0.2% saccharin in water,,mg/kg,,,bottle choice test,,inbred,both,11-12wks,animal,,2007,,,,22,4,,,,,True,,,False,False,,SM/J,f,1119,350,8,1.13
25604,Finn1,css,,25604,saccharin,consumption of 0.2% saccharin in water,,mg/kg,,,bottle choice test,,inbred,both,11-12wks,animal,,2007,,,,22,4,,,,,True,,,False,False,,SM/J,m,955,348,8,1.73
25605,Finn1,css,,25605,3pct_EtOHsach,dose of ethanol voluntarily consumed at 3% ethanol in water with 0.2% saccharin,,g/kg,,,bottle choice test,ethanol,inbred,both,11-12wks,animal,,2007,,,,22,5,,,,,True,,,False,False,,SM/J,f,10.7,1.84,8,0.93
25605,Finn1,css,,25605,3pct_EtOHsach,dose of ethanol voluntarily consumed at 3% ethanol in water with 0.2% saccharin,,g/kg,,,bottle choice test,ethanol,inbred,both,11-12wks,animal,,2007,,,,22,5,,,,,True,,,False,False,,SM/J,m,6.43,4.52,8,0.59
25606,Finn1,css,,25606,6pct_EtOHsach,dose of ethanol voluntarily consumed at 6% ethanol in water with 0.2% saccharin,,g/kg,,,bottle choice test,ethanol,inbred,both,11-12wks,animal,,2007,,,,22,6,,,,,True,,,False,False,,SM/J,f,17.7,1.75,8,1.17
25606,Finn1,css,,25606,6pct_EtOHsach,dose of ethanol voluntarily consumed at 6% ethanol in water with 0.2% saccharin,,g/kg,,,bottle choice test,ethanol,inbred,both,11-12wks,animal,,2007,,,,22,6,,,,,True,,,False,False,,SM/J,m,9.65,5.54,8,0.60
25607,Finn1,css,,25607,10pct_EtOHsach,dose of ethanol voluntarily consumed at 10% ethanol in water with 0.2% saccharin,,g/kg,,,bottle choice test,ethanol,inbred,both,11-12wks,animal,,2007,,,,22,7,,,,,True,,,False,False,,SM/J,f,19.1,2.72,8,1.08
25607,Finn1,css,,25607,10pct_EtOHsach,dose of ethanol voluntarily consumed at 10% ethanol in water with 0.2% saccharin,,g/kg,,,bottle choice test,ethanol,inbred,both,11-12wks,animal,,2007,,,,22,7,,,,,True,,,False,False,,SM/J,m,8.05,6.17,8,0.08
25801,Benoist1,css,,25801,Treg_thy_CD25,percentage of thymic CD4 Treg cells that are CD25<sup>hi</sup>,,%,,,immune cell quantification,,inbred,m,5-6wks,strainsex,,2007,,,,33,1,,,,,True,,,False,False,,SM/J,m,3.41,0.490,3,-1.26
25803,Benoist1,css,,25803,Treg_spl_CD25,percentage of splenic CD4 Treg cells that are CD25<sup>hi</sup>,,%,,,immune cell quantification,,inbred,m,5-6wks,strainsex,,2007,,,,31,3,,,,,True,,,False,False,,SM/J,m,6.87,0.130,3,-0.37
26101,Tomasini1,css,,26101,fibronectin,fibronectin,,&micro;g/mL,,,biomarker quantification,,inbred,both,9wks,animal,,2007,,,,25,1,,,,,True,,,False,False,,SM/J,f,139,43.6,8,-1.50
26101,Tomasini1,css,,26101,fibronectin,fibronectin,,&micro;g/mL,,,biomarker quantification,,inbred,both,9wks,animal,,2007,,,,25,1,,,,,True,,,False,False,,SM/J,m,165,22.7,8,-0.51
26709,Hawes1,css,,26709,cornea_focal,"corneal opacity, focal",,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,9,,,,,True,,,False,False,,SM/J,f,0,,10,-0.20
26709,Hawes1,css,,26709,cornea_focal,"corneal opacity, focal",,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,9,,,,,True,,,False,False,,SM/J,m,0,,10,-0.34
26710,Hawes1,css,,26710,cornea_diffuse,"corneal opacity, diffuse",,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,10,,,,,True,,,False,False,,SM/J,m,0,,10,-0.16
26710,Hawes1,css,,26710,cornea_diffuse,"corneal opacity, diffuse",,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,10,,,,,True,,,False,False,,SM/J,f,0,,10,-0.22
26711,Hawes1,css,,26711,cornea_lens_adhesion,cornea-lens synechia,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,11,,,,,True,,,False,False,,SM/J,m,0,,10,-0.16
26711,Hawes1,css,,26711,cornea_lens_adhesion,cornea-lens synechia,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,11,,,,,True,,,False,False,,SM/J,f,0,,10,0.00
