strain,sex,animal_id,bwA,bwB,bwC,pctbwA_d1,pctbwA_d2,pctbwA_d3,pctbwA_d4,pctbwA_d5,pctbwA_d6,pctbwA_d7,pctbwA_d8,pctbwA_d9,pctbwA_d10,pctbwA_d11,pctbwA_d12,pctbwA_d13,pctbwA_d14,pctbwB_d1,pctbwB_d2,pctbwB_d3,pctbwB_d4,pctbwB_d5,pctbwB_d6,pctbwB_d7,pctbwB_d8,pctbwB_d9,pctbwB_d10,pctbwB_d11,pctbwB_d12,pctbwB_d13,pctbwB_d14,pctbwC_d1,pctbwC_d2,pctbwC_d3,pctbwC_d4,pctbwC_d5,pctbwC_d6,pctbwC_d7,pctbwC_d8,pctbwC_d9,pctbwC_d10,pctbwC_d11,pctbwC_d12,pctbwC_d13,pctbwC_d14,day_survivalA,day_survivalB,day_survivalC,status_day_survivalA,status_day_survivalB,status_day_survivalC
NZO/HlLtJ,m,4:122m,32.98,,,97.09,101.67,103.00,98.12,101.94,101.21,108.16,102.67,104.06,100.94,103.73,104.03,106.55,103.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NZO/HlLtJ,m,5:122m,47.71,,,94.34,97.63,97.09,98.87,96.25,98.51,93.10,91.97,92.71,94.72,93.75,94.15,97.19,95.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NZO/HlLtJ,m,6:122m,41.35,,,97.41,99.64,99.25,100.56,98.62,96.20,92.04,90.74,90.79,94.12,92.82,92.02,95.45,92.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NZO/HlLtJ,m,7:122m,39.55,,,94.66,97.19,96.74,95.68,94.29,93.75,92.59,96.01,95.95,96.51,96.64,96.79,97.42,99.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NZO/HlLtJ,m,8:122m,39.43,,,94.34,94.50,94.07,92.34,92.65,92.67,88.44,92.77,92.44,95.05,93.30,94.70,95.61,94.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NZO/HlLtJ,m,9:122m,44.12,,,94.65,96.55,94.95,94.74,94.40,91.23,87.53,88.58,89.35,90.48,88.94,89.21,91.86,88.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,f,10:217f,13,,,101.62,100.62,97.15,98.85,98.08,98.31,104.31,105.85,104.23,106.38,105.54,107.54,108.08,109.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,f,11:217f,15.86,,,96.85,92.69,87.52,90.67,89.60,90.48,97.67,96.22,94.58,98.23,98.80,99.31,100.13,98.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,f,12:217f,15.5,,,92.71,89.35,89.42,96.52,94.71,95.48,96.32,97.61,95.48,98.58,99.35,100.19,101.10,97.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,f,13:217f,,14.82,,,,,,,,,,,,,,,,79.76,81.78,83.74,92.31,96.76,90.69,94.33,97.44,93.72,93.93,98.79,93.39,95.21,92.85,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,f,14:217f,,13.22,,,,,,,,,,,,,,,,91.83,83.13,79.05,82.22,89.49,90.77,97.66,98.34,98.34,106.88,106.88,106.88,106.81,107.41,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,f,15:217f,,13.34,,,,,,,,,,,,,,,,96.03,87.56,85.08,88.91,94.98,97.90,100.82,97.00,101.50,109.30,109.30,109.30,110.79,112.82,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,f,16:217f,,14.97,,,,,,,,,,,,,,,,92.52,84.30,81.30,83.50,89.85,85.04,86.71,92.59,96.33,98.06,98.06,98.06,97.73,99.00,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,f,17:217f,,16.16,,,,,,,,,,,,,,,,95.54,81.99,79.08,84.78,89.73,86.51,87.19,91.27,90.22,88.68,94.62,92.57,93.94,93.75,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,f,18:217f,,14.56,,,,,,,,,,,,,,,,89.90,76.10,77.82,83.45,89.29,87.36,85.16,89.56,89.15,89.35,92.03,92.99,92.93,105.29,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,f,19:217f,,15.05,,,,,,,,,,,,,,,,93.89,82.79,82.39,86.91,88.64,92.09,92.89,93.55,96.35,97.87,98.80,100.40,97.87,100.53,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,f,1:217f,15.03,,,93.61,89.09,95.08,92.22,95.08,92.95,96.74,89.29,93.15,91.95,89.69,93.35,96.14,99.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,f,20:217f,,15.91,,,,,,,,,,,,,,,,91.89,80.83,80.96,88.18,90.07,90.70,91.14,93.15,91.89,91.95,96.17,94.85,95.35,97.61,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,f,21:217f,,16.09,,,,,,,,,,,,,,,,94.53,86.26,86.51,94.34,98.38,96.15,99.75,99.01,98.94,103.11,101.31,99.88,102.05,104.29,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,f,22:217f,,16.62,,,,,,,,,,,,,,,,98.68,89.23,88.99,97.53,100.90,96.33,102.17,98.98,99.76,101.87,100.60,99.52,100.78,101.93,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,f,23:217f,,16.34,,,,,,,,,,,,,,,,93.27,82.86,84.58,91.06,91.80,91.37,101.10,98.47,97.25,100.12,98.59,97.31,99.33,100.86,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,f,24:217f,,,14.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89.43,81.84,79.63,82.18,85.50,87.57,92.89,92.20,96.27,98.14,99.10,98.83,100.83,100.07,,,14,,,0
PWK/PhJ,f,25:217f,,,15.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89.63,81.14,76.86,75.05,82.50,82.18,86.58,91.32,93.71,94.04,94.30,95.07,94.82,95.79,,,14,,,0
PWK/PhJ,f,26:217f,,,14.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90.91,84.80,80.40,88.92,91.62,88.85,101.56,93.47,94.82,92.68,91.69,91.34,92.33,93.39,,,14,,,0
PWK/PhJ,f,27:217f,,,20.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.97,84.58,80.29,82.83,85.08,90.82,92.86,92.22,87.43,91.97,91.47,89.92,91.82,92.47,,,14,,,0
PWK/PhJ,f,28:217f,,,15.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93.12,83.28,85.40,86.24,92.15,96.46,99.23,108.10,96.08,102.44,101.48,99.55,102.77,99.49,,,14,,,0
PWK/PhJ,f,29:217f,,,15.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.79,82.12,80.06,85.06,85.96,87.31,90.51,94.29,91.60,99.42,101.54,97.88,99.87,100.06,,,14,,,0
PWK/PhJ,f,2:217f,17.12,,,93.34,87.56,92.52,91.94,94.04,90.42,90.60,90.01,93.46,94.63,93.05,95.21,96.38,97.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,f,30:217f,,,17.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87.95,82.74,83.07,86.60,88.85,91.54,93.89,88.51,90.36,94.34,95.57,93.16,95.80,96.47,,,14,,,0
PWK/PhJ,f,31:217f,,,16.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89.07,83.20,82.28,86.99,89.19,87.66,92.79,91.02,88.52,86.99,85.52,90.96,88.70,83.45,,,14,,,0
PWK/PhJ,f,32:217f,,,14.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.29,86.22,85.65,93.29,96.36,90.65,94.58,93.29,92.01,92.08,92.93,95.72,109.21,110.42,,,14,,,0
PWK/PhJ,f,3:217f,17.62,,,89.67,87.34,96.54,97.05,97.33,90.64,92.22,90.52,92.68,94.32,91.03,91.88,92.51,93.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,f,4:217f,17.22,,,95.47,94.08,93.44,85.48,88.85,92.92,92.92,99.25,93.84,93.55,92.10,92.57,91.70,94.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,f,5:217f,16.36,,,95.60,94.80,93.58,90.59,92.79,95.48,96.33,101.83,99.27,96.27,97.13,96.70,96.88,98.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,f,6:217f,15.38,,,89.86,87.91,86.48,89.34,92.07,95.84,95.12,97.27,91.94,93.69,94.60,93.17,92.91,90.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,f,7:217f,14.7,,,90.68,89.32,88.44,90.54,93.54,96.94,91.02,93.81,90.61,94.35,94.08,95.71,97.82,94.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,f,8:217f,15.81,,,87.67,84.63,88.68,89.12,89.18,89.37,95.45,95.51,90.01,95.45,96.08,96.71,96.96,97.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,f,9:217f,15.18,,,89.33,91.63,88.41,98.55,95.72,96.64,102.90,106.85,104.35,103.95,104.35,104.68,105.34,100.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,m,10:217m,21.38,,,94.86,93.50,93.55,91.72,93.45,92.47,97.47,99.44,97.05,98.13,98.46,99.02,99.16,99.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,m,11:217m,,17.58,,,,,,,,,,,,,,,,93.00,85.49,87.43,90.22,89.36,88.34,88.85,91.92,93.69,93.40,92.26,90.90,91.64,93.86,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,m,12:217m,,21.11,,,,,,,,,,,,,,,,94.17,86.55,85.79,85.36,92.09,89.53,87.40,88.87,87.78,88.16,90.38,86.45,85.74,86.22,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,m,13:217m,,16.96,,,,,,,,,,,,,,,,96.88,86.26,85.79,90.39,94.22,95.22,97.11,97.70,97.64,99.71,101.77,99.59,102.00,102.59,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,m,14:217m,,17.94,,,,,,,,,,,,,,,,92.20,87.63,88.74,94.93,96.32,96.71,98.38,97.27,93.59,96.49,94.65,95.99,98.72,98.38,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,m,15:217m,,17.95,,,,,,,,,,,,,,,,88.13,82.84,77.72,84.62,88.91,89.97,90.03,92.14,93.31,94.21,93.04,93.04,94.43,96.88,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,m,16:217m,,17.89,,,,,,,,,,,,,,,,98.71,89.44,83.40,85.52,90.67,89.04,88.21,88.49,90.05,92.12,91.62,91.62,94.52,97.04,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,m,17:217m,,17.65,,,,,,,,,,,,,,,,95.81,83.91,80.96,84.76,86.18,88.56,90.37,89.01,88.73,91.95,94.33,94.28,98.70,98.24,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,m,18:217m,,19.75,,,,,,,,,,,,,,,,95.09,89.87,87.29,90.73,93.06,94.03,93.67,94.73,94.99,94.38,94.38,94.63,96.10,97.42,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,m,19:217m,,20.56,,,,,,,,,,,,,,,,88.96,89.40,93.43,99.51,99.17,99.37,98.83,96.50,96.16,95.18,95.09,97.96,97.76,97.37,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,m,1:217m,19.2,,,92.97,91.04,91.04,92.55,94.48,90.89,94.06,91.72,91.46,92.60,91.51,88.18,89.06,89.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,m,20:217m,,21.61,,,,,,,,,,,,,,,,88.57,84.87,77.28,83.94,89.17,90.98,90.10,88.57,89.13,92.36,92.36,86.49,87.37,87.69,,,,,,,,,,,,,,,,14,,,0,
PWK/PhJ,m,21:217m,,,16.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87.09,85.50,87.28,84.89,88.44,87.95,91.07,92.72,94.31,90.64,86.36,92.54,89.36,90.40,,,14,,,0
PWK/PhJ,m,22:217m,,,18.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90.36,86.25,89.62,92.83,96.36,97.05,100.26,95.26,97.58,97.68,94.78,98.79,101.84,101.63,,,14,,,0
PWK/PhJ,m,23:217m,,,17.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.88,87.17,91.97,80.37,82.15,78.97,81.26,86.17,90.52,96.49,90.35,91.08,94.48,93.53,,,14,,,0
PWK/PhJ,m,24:217m,,,18.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.30,84.46,83.91,81.55,84.67,83.25,86.54,91.57,88.83,93.27,84.51,87.36,86.59,86.97,,,14,,,0
PWK/PhJ,m,25:217m,,,18.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.87,88.42,86.73,82.19,85.68,84.78,87.21,90.54,92.49,100.85,89.22,89.96,89.96,91.49,,,14,,,0
PWK/PhJ,m,26:217m,,,18.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.59,86.38,87.59,93.79,101.70,103.73,106.26,103.68,100.38,103.73,101.43,102.97,104.67,105.00,,,14,,,0
PWK/PhJ,m,27:217m,,,16.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.78,91.30,86.65,91.80,93.17,94.41,98.57,94.91,96.09,94.60,95.53,97.70,105.40,105.90,,,14,,,0
PWK/PhJ,m,28:217m,,,20.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89.81,85.67,83.80,84.93,88.43,84.74,85.87,92.22,91.58,91.73,90.89,89.81,94.93,92.71,,,14,,,0
PWK/PhJ,m,29:217m,,,20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.67,88.09,86.34,90.63,93.77,94.87,97.26,97.66,97.86,100.20,100.20,99.00,100.10,98.75,,,14,,,0
PWK/PhJ,m,2:217m,16.9,,,92.01,89.29,89.64,88.76,86.15,90.24,91.01,91.01,91.12,89.70,89.94,90.53,91.42,92.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,m,30:217m,,,20.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96.12,90.31,85.40,86.33,92.92,87.02,90.56,92.77,90.31,91.69,93.76,93.51,97.84,96.46,,,14,,,0
PWK/PhJ,m,31:217m,,,21.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.64,86.69,84.16,79.50,86.84,83.22,84.96,90.64,91.26,91.87,93.56,90.93,91.07,93.65,,,14,,,0
PWK/PhJ,m,3:217m,18.64,,,89.59,90.67,89.59,92.44,92.06,92.44,91.47,97.32,94.42,94.69,91.42,91.58,87.82,92.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,m,4:217m,19.08,,,94.55,98.53,99.58,98.32,97.90,101.99,100.31,103.30,100.84,102.04,100.21,102.10,102.73,100.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,m,5:217m,17.8,,,98.20,101.69,101.35,102.08,108.03,107.42,101.01,102.08,103.31,103.03,103.82,103.99,104.33,104.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,m,6:217m,20.45,,,87.29,86.16,89.58,87.58,92.32,92.76,95.75,92.67,90.37,92.42,91.78,92.08,91.88,92.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,m,7:217m,20.22,,,86.75,82.25,83.58,85.81,86.60,86.84,89.81,91.35,91.30,91.99,89.91,90.60,91.00,91.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,m,8:217m,18.1,,,85.30,92.04,90.50,90.77,90.39,90.88,88.51,94.09,92.82,101.77,100.72,101.38,100.94,101.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
PWK/PhJ,m,9:217m,18.84,,,89.38,84.93,87.26,90.87,93.90,91.56,100.16,95.54,95.17,93.15,92.68,93.26,92.83,93.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
WSB/EiJ,f,10:42f,16.23,,,99.63,97.60,95.93,80.35,77.26,74.61,71.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
WSB/EiJ,f,11:42f,17.19,,,98.37,94.47,93.25,83.54,81.04,76.91,71.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
WSB/EiJ,f,12:42f,19.19,,,97.50,97.50,97.19,85.83,84.16,77.18,75.20,72.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
WSB/EiJ,f,13:42f,,17,,,,,,,,,,,,,,,,98.06,84.06,76.24,74.41,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
WSB/EiJ,f,14:42f,,13.27,,,,,,,,,,,,,,,,94.95,88.47,82.44,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
WSB/EiJ,f,15:42f,,11.03,,,,,,,,,,,,,,,,91.75,83.41,81.78,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
WSB/EiJ,f,16:42f,,14.92,,,,,,,,,,,,,,,,90.82,88.67,83.11,75.80,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
WSB/EiJ,f,17:42f,,18.55,,,,,,,,,,,,,,,,96.50,90.30,77.09,75.63,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
WSB/EiJ,f,18:42f,,16.32,,,,,,,,,,,,,,,,94.00,87.19,79.11,77.39,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
WSB/EiJ,f,19:42f,,13.67,,,,,,,,,,,,,,,,88.08,81.71,77.91,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
WSB/EiJ,f,1:42f,16.01,,,94.32,92.82,90.57,88.07,81.70,78.20,75.14,70.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
WSB/EiJ,f,20:42f,,14.14,,,,,,,,,,,,,,,,90.38,84.16,80.76,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
WSB/EiJ,f,2:42f,14.14,,,93.78,89.60,84.51,77.58,77.02,74.12,70.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
WSB/EiJ,f,3:42f,17.05,,,101.88,98.94,92.67,89.38,85.04,81.94,76.72,73.67,71.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
WSB/EiJ,f,4:42f,18.44,,,87.42,85.85,84.60,82.43,76.63,71.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
WSB/EiJ,f,5:42f,15.13,,,90.48,89.69,86.32,84.53,74.22,72.57,71.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
WSB/EiJ,f,6:42f,19.11,,,90.63,88.17,85.24,82.84,78.96,75.30,72.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
WSB/EiJ,f,7:42f,17.03,,,98.83,94.95,88.08,85.14,80.33,77.98,74.57,71.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
WSB/EiJ,f,8:42f,16.95,,,99.12,96.34,93.51,87.08,81.59,78.88,75.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
WSB/EiJ,f,9:42f,15.52,,,98.65,94.65,91.17,88.14,84.60,82.22,78.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
WSB/EiJ,m,10:42m,15.48,,,97.09,96.51,89.53,87.79,78.88,77.13,73.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
WSB/EiJ,m,11:42m,,19.87,,,,,,,,,,,,,,,,97.68,92.10,85.46,75.84,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
WSB/EiJ,m,12:42m,,19.23,,,,,,,,,,,,,,,,98.23,91.52,85.91,84.87,76.44,71.76,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
WSB/EiJ,m,13:42m,,17.63,,,,,,,,,,,,,,,,98.01,91.66,84.57,82.98,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
WSB/EiJ,m,14:42m,,17.26,,,,,,,,,,,,,,,,95.77,87.60,80.65,78.79,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
WSB/EiJ,m,15:42m,,18.91,,,,,,,,,,,,,,,,94.92,87.89,82.44,79.01,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
WSB/EiJ,m,16:42m,,17.33,,,,,,,,,,,,,,,,95.85,87.82,85.40,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
WSB/EiJ,m,17:42m,,15.47,,,,,,,,,,,,,,,,94.57,86.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,1,
WSB/EiJ,m,18:42m,,14.03,,,,,,,,,,,,,,,,94.80,88.74,80.40,76.34,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
WSB/EiJ,m,19:42m,,16.85,,,,,,,,,,,,,,,,97.15,94.36,81.96,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
WSB/EiJ,m,1:42m,20.06,,,98.40,97.16,95.66,87.89,82.15,76.77,74.88,72.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
WSB/EiJ,m,20:42m,,16.76,,,,,,,,,,,,,,,,94.69,92.48,80.85,74.88,71.00,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
WSB/EiJ,m,21:42m,,17.93,,,,,,,,,,,,,,,,92.75,89.79,81.26,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
WSB/EiJ,m,2:42m,16.94,,,99.65,92.74,91.68,83.47,82.23,80.64,79.22,75.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
WSB/EiJ,m,3:42m,17.99,,,98.11,96.22,95.33,82.49,79.10,75.88,73.87,71.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
WSB/EiJ,m,4:42m,17.81,,,98.37,96.86,97.42,94.72,91.30,89.72,83.72,78.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
WSB/EiJ,m,5:42m,17.82,,,98.88,98.93,96.46,97.81,91.30,89.62,80.98,77.05,73.51,74.30,73.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,1,,
WSB/EiJ,m,6:42m,17.08,,,100.82,100.76,97.42,90.11,82.96,86.83,79.16,76.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
WSB/EiJ,m,7:42m,17.06,,,95.90,96.95,92.79,95.66,92.79,90.91,80.54,77.96,76.26,74.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,1,,
WSB/EiJ,m,8:42m,18.53,,,96.87,97.19,91.31,93.20,87.32,84.40,78.95,75.45,71.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
WSB/EiJ,m,9:42m,16.85,,,97.98,96.56,93.53,86.88,79.82,77.09,74.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
