strain,sex,animal_id,bw_8wks_CD,bw_8wks_HFD,bw_pre_gluc_kinetic_CD,bw_pre_gluc_kinetic_HFD,bw_post_gluc_kinetic_CD,bw_post_gluc_kinetic_HFD,bw_29wks_CD,bw_29wks_HFD,gluc_kinetic_t0_CD,gluc_kinetic_t0_HFD,gluc_kinetic_t30_CD,gluc_kinetic_t30_HFD,gluc_kinetic_t60_CD,gluc_kinetic_t60_HFD,oxo_CA_plasma_t0_CD,oxo_CA_plasma_t0_HFD,keto_DCA_plasma_t0_CD,keto_DCA_plasma_t0_HFD,aMCA_plasma_t0_CD,aMCA_plasma_t0_HFD,bMCA_plasma_t0_CD,bMCA_plasma_t0_HFD,CA_plasma_t0_CD,CA_plasma_t0_HFD,CDCA_plasma_t0_CD,CDCA_plasma_t0_HFD,DCA_plasma_t0_CD,DCA_plasma_t0_HFD,GCA_plasma_t0_CD,GCA_plasma_t0_HFD,MCA_plasma_t0_CD,MCA_plasma_t0_HFD,TaMCA_plasma_t0_CD,TaMCA_plasma_t0_HFD,TbMCA_plasma_t0_CD,TbMCA_plasma_t0_HFD,TCA_plasma_t0_CD,TCA_plasma_t0_HFD,TCDCA_plasma_t0_CD,TCDCA_plasma_t0_HFD,TDCA_plasma_t0_CD,TDCA_plasma_t0_HFD,THDCA_plasma_t0_CD,THDCA_plasma_t0_HFD,TUDCA_plasma_t0_CD,TUDCA_plasma_t0_HFD,UDCA_plasma_t0_CD,UDCA_plasma_t0_HFD,wMCA_plasma_t0_CD,wMCA_plasma_t0_HFD,oxo_CA_plasma_t30_CD,oxo_CA_plasma_t30_HFD,keto_DCA_plasma_t30_CD,keto_DCA_plasma_t30_HFD,aMCA_plasma_t30_CD,aMCA_plasma_t30_HFD,bMCA_plasma_t30_CD,bMCA_plasma_t30_HFD,CA_plasma_t30_CD,CA_plasma_t30_HFD,CDCA_plasma_t30_CD,CDCA_plasma_t30_HFD,DCA_plasma_t30_CD,DCA_plasma_t30_HFD,GCA_plasma_t30_CD,GCA_plasma_t30_HFD,MCA_plasma_t30_CD,MCA_plasma_t30_HFD,TaMCA_plasma_t30_CD,TaMCA_plasma_t30_HFD,TbMCA_plasma_t30_CD,TbMCA_plasma_t30_HFD,TCA_plasma_t30_CD,TCA_plasma_t30_HFD,TCDCA_plasma_t30_CD,TCDCA_plasma_t30_HFD,TDCA_plasma_t30_CD,TDCA_plasma_t30_HFD,THDCA_plasma_t30_CD,THDCA_plasma_t30_HFD,TUDCA_plasma_t30_CD,TUDCA_plasma_t30_HFD,UDCA_plasma_t30_CD,UDCA_plasma_t30_HFD,wMCA_plasma_t30_CD,wMCA_plasma_t30_HFD,oxo_CA_plasma_t60_CD,oxo_CA_plasma_t60_HFD,keto_DCA_plasma_t60_CD,keto_DCA_plasma_t60_HFD,aMCA_plasma_t60_CD,aMCA_plasma_t60_HFD,bMCA_plasma_t60_CD,bMCA_plasma_t60_HFD,CA_plasma_t60_CD,CA_plasma_t60_HFD,CDCA_plasma_t60_CD,CDCA_plasma_t60_HFD,DCA_plasma_t60_CD,DCA_plasma_t60_HFD,GCA_plasma_t60_CD,GCA_plasma_t60_HFD,MCA_plasma_t60_CD,MCA_plasma_t60_HFD,TaMCA_plasma_t60_CD,TaMCA_plasma_t60_HFD,TbMCA_plasma_t60_CD,TbMCA_plasma_t60_HFD,TCA_plasma_t60_CD,TCA_plasma_t60_HFD,TCDCA_plasma_t60_CD,TCDCA_plasma_t60_HFD,TDCA_plasma_t60_CD,TDCA_plasma_t60_HFD,THDCA_plasma_t60_CD,THDCA_plasma_t60_HFD,TUDCA_plasma_t60_CD,TUDCA_plasma_t60_HFD,UDCA_plasma_t60_CD,UDCA_plasma_t60_HFD,wMCA_plasma_t60_CD,wMCA_plasma_t60_HFD,oxo_CA_feces_CD,oxo_CA_feces_HFD,keto_DCA_feces_CD,keto_DCA_feces_HFD,keto_LCA_feces_CD,keto_LCA_feces_HFD,aMCA_feces_CD,aMCA_feces_HFD,bMCA_feces_CD,bMCA_feces_HFD,CA_feces_CD,CA_feces_HFD,CDCA_feces_CD,CDCA_feces_HFD,DCA_feces_CD,DCA_feces_HFD,GCA_feces_CD,GCA_feces_HFD,GCDCA_feces_CD,GCDCA_feces_HFD,GHDCA_feces_CD,GHDCA_feces_HFD,GLCA_feces_CD,GLCA_feces_HFD,GUDCA_feces_CD,GUDCA_feces_HFD,IsoDCA_feces_CD,IsoDCA_feces_HFD,LCA_feces_CD,LCA_feces_HFD,MCA_feces_CD,MCA_feces_HFD,MDCA_feces_CD,MDCA_feces_HFD,TaMCA_feces_CD,TaMCA_feces_HFD,TbMCA_feces_CD,TbMCA_feces_HFD,TCA_feces_CD,TCA_feces_HFD,TCDCA_feces_CD,TCDCA_feces_HFD,TDCA_feces_CD,TDCA_feces_HFD,THDCA_feces_CD,THDCA_feces_HFD,TLCA_feces_CD,TLCA_feces_HFD,TUDCA_feces_CD,TUDCA_feces_HFD,UDCA_feces_CD,UDCA_feces_HFD,wMCA_feces_CD,wMCA_feces_HFD,oxo_CA_liver_CD,keto_DCA_liver_CD,keto_DCA_liver_HFD,aMCA_liver_CD,aMCA_liver_HFD,bMCA_liver_CD,bMCA_liver_HFD,CA_liver_CD,CA_liver_HFD,CDCA_liver_CD,CDCA_liver_HFD,DCA_liver_CD,DCA_liver_HFD,GCA_liver_CD,GCA_liver_HFD,GCDCA_liver_CD,GCDCA_liver_HFD,GLCA_liver_CD,GLCA_liver_HFD,GUDCA_liver_CD,GUDCA_liver_HFD,IsoDCA_liver_CD,IsoDCA_liver_HFD,MDCA_liver_CD,MDCA_liver_HFD,TaMCA_liver_CD,TaMCA_liver_HFD,TbMCA_liver_CD,TbMCA_liver_HFD,TCA_liver_CD,TCA_liver_HFD,TCDCA_liver_CD,TCDCA_liver_HFD,TDCA_liver_CD,TDCA_liver_HFD,THDCA_liver_CD,THDCA_liver_HFD,TLCA_liver_CD,TLCA_liver_HFD,TUDCA_liver_CD,TUDCA_liver_HFD,wMCA_liver_CD,wMCA_liver_HFD,liver_wt_CD,liver_wt_HFD,spleen_wt_CD,spleen_wt_HFD,kidney_wt_CD,kidney_wt_HFD,subcut_adip_wt_CD,subcut_adip_wt_HFD,epid_fat_wt_CD,epid_fat_wt_HFD,gastroc_wt_CD,gastroc_wt_HFD,soleus_wt_CD,soleus_wt_HFD,caecum_wt_CD,caecum_wt_HFD,small_intestine_length_CD,small_intestine_length_HFD
BXD64,m,BXD64_CD_4,23.0,,35.77,,33.29,,38.42,,133.0,,188.0,,205.0,,,,0.704,,4.878,,49.814,,10.918,,0.52,,15.416,,1.57,,,,52.51,,138.5,,175.1,,14.434,,,,6.894,,7.86,,,,53.1,,,,0.2,,2.074,,16.502,,2.464,,0.732,,11.248,,1.808,,,,85.72,,202.4,,312.9,,50.83,,23.448,,10.678,,20.806,,,,50.93,,,,,,1.246,,10.304,,1.326,,0.204,,6.246,,1.536,,,,94.37,,236.3,,248.4,,28.414,,5.93,,12.482,,12.49,,,,38.712,,0.07234,,0.20161,,0.21446,,2.9277,,8.871,,3.5426,,0.32138,,5.0462,,0.00566701,,,,,,,,,,,,1.3799,,0.43848,,0.23765,,0.34272,,1.939,,0.84509,,0.16251,,0.07825,,0.04005,,0.01479,,0.11398,,0.31761,,24.613,,,,,0.01846,,0.09081,,0.0169,,0.01316,,0.00969891,,0.0372,,,,,,0.00140671,,0.00097729,,,,10.491,,24.981,,24.567,,2.7981,,0.31014,,1.874,,,,1.9874,,0.05449,,1.2367,,0.08,,0.39,,1.79,,1.59,,0.29,,0.016,,0.46,,32.5,
BXD64,m,BXD64_CD_5,21.2,,31.7,,29.48,,32.63,,146.0,,282.0,,257.0,,,,0.64,,6.128,,45.884,,9.748,,0.546,,24.896,,1.83,,1.38,,108.6,,224.7,,264.6,,30.532,,8.376,,14.524,,12.928,,1.272,,129.8,,,,0.262,,2.586,,16.178,,1.934,,0.776,,10.254,,2.646,,,,47.16,,92.83,,151.2,,23.59,,10.308,,8.128,,9.834,,,,73.71,,,,,,1.618,,9.38,,0.88,,0.24,,8.216,,1.86,,,,71.91,,143.5,,233.9,,40.964,,17.534,,11.334,,18.1,,,,60.49,,0.0477,,0.14643,,0.2842,,1.7872,,5.6533,,2.0869,,0.22075,,3.7318,,0.00696999,,0.07905,,,,,,,,,,1.3879,,0.33741,,0.13517,,0.20485,,1.5188,,0.6059,,0.11803,,0.07166,,0.02394,,0.01702,,0.07918,,0.23268,,19.365,,,,,0.0221,,0.14395,,0.01304,,0.01297,,0.00931294,,0.02379,,,,,,0.00081244,,0.01258,,,,5.2647,,14.45,,16.56,,2.1711,,0.19402,,0.7101,,,,1.4376,,0.03943,,1.0818,,0.07,,0.38,,0.82,,1.41,,0.27,,0.014,,0.41,,32.2,
BXD64,m,BXD64_HFD_1,,22.7,,38.2,,36.3,,40.38,,150.0,,245.0,,312.0,,4.0,,2.386,,19.0,,68.79,,56.98,,4.902,,30.304,,9.52,,,,140.1,,225.2,,352.9,,65.62,,23.856,,17.016,,37.946,,8.592,,103.6,,,,0.748,,9.476,,35.976,,13.528,,2.198,,27.848,,5.306,,,,84.76,,137.7,,244.1,,41.482,,11.056,,10.238,,24.054,,3.596,,127.9,,3.496,,2.082,,16.854,,51.9,,43.368,,3.806,,15.83,,11.398,,,,283.5,,453.1,,587.2,,102.9,,29.67,,29.204,,53.49,,4.818,,119.9,,0.06273,,0.18964,,0.60142,,8.2878,,10.073,,5.5097,,0.07781,,14.375,,0.02025,,,,,,,,,,,,4.3267,,0.46595,,0.30088,,0.3046,,1.2708,,0.52529,,0.04926,,0.07877,,0.02398,,0.00998994,,0.08911,,0.35255,,49.691,,,,,0.04969,,0.47493,,0.02956,,0.01235,,0.01012,,0.0433,,,,,,0.00223631,,0.00103448,,,,11.71,,35.708,,27.652,,3.1196,,0.22298,,1.3695,,,,2.9089,,0.13214,,1.5335,,0.07,,0.42,,1.32,,1.64,,0.27,,0.016,,0.21,,33.7
BXD64,m,BXD64_HFD_2,,22.1,,40.65,,38.81,,40.34,,135.0,,326.0,,407.0,,2.754,,0.628,,7.628,,41.98,,20.132,,0.872,,8.044,,3.694,,,,112.2,,208.1,,289.9,,23.396,,1.816,,17.906,,11.744,,2.308,,55.99,,,,,,1.996,,10.66,,2.422,,0.578,,6.966,,3.806,,,,98.79,,169.6,,329.5,,34.026,,2.926,,14.908,,16.16,,,,32.968,,,,,,1.418,,5.52,,0.956,,0.352,,4.838,,2.64,,,,42.744,,73.86,,192.1,,24.666,,,,7.278,,11.094,,,,27.844,,0.04466,,0.09471,,0.61058,,3.777,,3.4878,,3.0928,,0.05232,,4.6311,,0.01442,,,,,,,,,,,,1.6321,,0.40217,,0.08944,,0.22891,,0.82488,,0.42696,,0.05928,,0.08563,,0.02121,,0.01733,,0.06152,,0.15008,,35.843,,,,,0.02355,,0.22318,,0.0113,,0.01266,,0.01111,,0.03314,,,,,,0.00177632,,0.00113866,,,,8.5777,,33.553,,20.754,,2.2383,,0.09246,,0.88438,,,,2.5085,,0.08083,,1.5479,,0.09,,0.44,,1.29,,1.73,,0.29,,0.016,,0.22,,34.7
BXD64,m,BXD64_HFD_3,,26.7,,44.29,,42.2,,47.35,,155.0,,311.0,,454.0,,,,0.254,,4.678,,13.782,,4.186,,0.448,,32.764,,2.332,,,,55.13,,64.41,,161.8,,14.872,,,,8.81,,5.1,,,,84.04,,,,,,3.338,,8.27,,1.356,,0.488,,14.592,,4.404,,,,146.8,,152.6,,434.4,,48.558,,14.888,,25.296,,17.566,,,,58.43,,,,,,1.774,,3.926,,1.424,,0.552,,8.38,,3.406,,,,82.21,,86.4,,295.4,,40.084,,8.916,,14.8,,13.588,,,,36.91,,0.09705,,0.19117,,0.98572,,10.227,,6.1294,,8.6955,,0.19742,,11.552,,0.02333,,,,,,,,,,0.01304,,2.5566,,1.54,,0.21558,,0.29734,,1.0686,,0.7124,,0.09489,,0.06279,,0.01285,,0.0101,,0.09673,,0.38808,,59.76,,,,,0.01806,,0.10258,,0.00749258,,0.01283,,0.00922849,,0.01766,,,,,,,,0.00089021,,,,5.9945,,14.318,,16.876,,2.1215,,0.15711,,0.50501,,,,1.0844,,0.03494,,2.2939,,0.08,,0.49,,2.25,,1.91,,0.31,,0.016,,0.23,,34.4
BXD64,m,BXD64_HFD_4,,25.2,,45.45,,43.38,,45.9,,245.0,,363.0,,484.0,,,,0.448,,2.894,,11.304,,5.904,,1.35,,20.762,,2.026,,,,26.828,,38.358,,117.0,,10.824,,,,2.21,,3.586,,1.278,,45.908,,,,0.534,,3.58,,9.31,,11.806,,1.086,,6.668,,2.962,,,,94.14,,122.2,,271.0,,15.916,,,,5.936,,7.644,,,,28.268,,,,,,1.216,,4.114,,2.13,,0.324,,11.238,,2.386,,,,37.542,,46.784,,172.7,,18.824,,,,2.974,,7.266,,,,24.372,,0.13795,,0.20783,,0.74155,,9.8256,,4.2949,,4.7769,,0.13446,,12.051,,0.01979,,,,,,,,,,,,2.4277,,0.59673,,0.12542,,0.18485,,0.57799,,0.49342,,0.06875,,0.03382,,0.00784226,,0.00532738,,0.06585,,0.3058,,38.453,,,,,0.04783,,0.17105,,0.02048,,0.01358,,0.01342,,0.01948,,,,,,,,0.00098485,,,,5.6124,,12.281,,15.46,,2.38,,1.0798,,0.47839,,,,1.2719,,0.10979,,2.0541,,0.09,,0.49,,2.61,,1.93,,0.31,,0.017,,0.16,,38.2
BXD64,m,BXD64_HFD_5,,25.6,,46.75,,44.37,,47.45,,316.0,,510.0,,536.0,,,,,,,,4.67,,,,0.116,,2.484,,1.74,,,,45.814,,127.5,,155.7,,22.61,,9.676,,7.16,,9.994,,,,23.89,,,,,,3.612,,5.216,,5.272,,0.726,,19.162,,3.284,,,,140.0,,99.67,,440.6,,28.614,,5.19,,17.272,,8.8,,,,49.472,,,,,,2.952,,4.43,,5.038,,0.776,,11.53,,2.75,,,,79.15,,57.93,,304.6,,30.072,,4.298,,10.456,,7.022,,,,37.246,,0.22644,,0.40484,,1.1713,,11.594,,4.8198,,7.3061,,0.19678,,16.921,,0.02192,,0.0805,,,,,,,,,,5.1271,,0.85698,,0.17459,,0.53045,,1.3924,,1.2461,,0.21411,,0.13622,,0.04641,,0.01319,,0.13392,,0.30221,,39.955,,,,,0.07004,,0.30041,,0.03158,,0.01428,,0.01082,,0.13655,,,,,,0.00339537,,0.01259,,,,14.673,,25.872,,41.639,,3.9247,,0.494,,1.0505,,,,2.5569,,0.10687,,2.4422,,0.08,,0.45,,3.62,,2.12,,0.29,,0.016,,0.19,,34.6
BXD66,m,BXD66_CD_1,23.0,,31.9,,30.42,,33.24,,123.0,,110.0,,131.0,,,,0.544,,1.686,,27.212,,8.104,,1.654,,18.544,,0.152,,,,43.89,,179.4,,260.3,,24.414,,26.88,,3.386,,8.386,,,,34.812,,,,0.258,,1.298,,16.208,,2.182,,1.562,,15.782,,,,1.322,,15.282,,101.3,,88.07,,9.842,,8.914,,1.108,,,,,,42.324,,,,0.27,,1.772,,14.554,,4.51,,1.138,,15.206,,0.098,,1.372,,51.81,,214.6,,303.3,,36.196,,33.608,,3.952,,13.258,,,,45.028,,0.20164,,0.98521,,0.52169,,5.6107,,18.55,,9.654,,0.38093,,11.406,,0.00445631,,,,,,,,,,,,1.1582,,1.0762,,0.19025,,0.35763,,2.7995,,1.7729,,0.18236,,0.09386,,0.01532,,0.00981553,,0.15785,,0.50662,,45.661,,,,,0.02433,,0.57032,,0.02016,,0.01231,,0.01028,,0.01796,,,,,,0.00096774,,0.00095262,,,,7.4823,,34.188,,35.492,,2.1646,,0.48068,,0.52895,,,,2.434,,0.12269,,1.3852,,0.08,,0.49,,0.6,,0.54,,0.2885,,0.01,,0.27,,32.8,
BXD66,m,BXD66_CD_1_2,21.1,,,,,,34.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0152,,0.14594,,0.00768182,,0.01117,,0.01039,,0.01108,,,,,,,,0.00074242,,,,7.5541,,32.393,,26.493,,2.3424,,0.35305,,0.44305,,,,1.8152,,0.02574,,1.3967,,0.0945,,0.4712,,1.167,,1.266,,0.2488,,0.0155,,0.299,,34.5,
BXD66,m,BXD66_CD_2,23.7,,34.54,,32.92,,39.46,,106.0,,150.0,,111.0,,,,,,1.482,,7.54,,3.492,,0.748,,10.038,,,,1.252,,14.496,,58.97,,90.0,,10.47,,6.892,,1.978,,0.582,,,,44.718,,,,,,1.31,,11.148,,5.22,,0.758,,12.256,,,,1.862,,34.204,,107.7,,151.4,,18.882,,11.166,,5.242,,4.038,,,,82.8,,,,,,1.068,,6.53,,3.574,,0.794,,4.992,,,,1.394,,27.852,,104.0,,153.0,,22.038,,13.908,,3.936,,6.342,,,,50.43,,0.08432,,0.23046,,0.31321,,3.2635,,6.926,,3.681,,0.29577,,9.6482,,0.00235207,,,,,,,,,,,,1.262,,1.066,,0.187,,0.1553,,1.0965,,0.62864,,0.10101,,0.04959,,0.01127,,0.00735207,,0.08081,,0.43797,,35.99,,,,,0.027,,0.24591,,0.01056,,0.01214,,0.01215,,0.01483,,,,,,,,0.00122727,,,,5.768,,21.907,,26.895,,2.1435,,0.365,,0.37808,,,,1.5151,,0.05317,,1.537,,0.06,,0.49,,1.36,,1.67,,0.2833,,0.0112,,0.39,,28.9,
BXD66,m,BXD66_CD_3,24.7,,30.72,,28.81,,25.56,,95.0,,110.0,,103.0,,,,,,,,8.466,,1.296,,1.576,,7.49,,,,,,14.152,,85.75,,120.9,,8.418,,11.226,,1.154,,,,,,20.698,,,,,,,,6.346,,0.432,,1.082,,7.084,,,,,,11.834,,116.1,,63.62,,4.988,,3.716,,0.734,,,,,,28.842,,,,0.206,,,,7.65,,3.446,,1.322,,6.834,,0.184,,,,36.826,,222.7,,332.8,,25.102,,27.052,,3.38,,9.604,,,,24.136,,0.13583,,0.83938,,0.31099,,4.4721,,14.575,,7.1836,,0.36672,,8.9563,,0.00484195,,,,,,,,,,0.01267,,0.99418,,0.82615,,0.14672,,0.32806,,2.5492,,1.6483,,0.12601,,0.06915,,0.01135,,0.01033,,0.11819,,0.45796,,34.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0752,,0.07,,0.41,,0.14,,0.25,,0.2614,,0.0107,,0.27,,32.6,
BXD66,m,BXD66_CD_3_2,21.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02611,,0.3077,,0.01232,,0.01227,,0.0104,,0.01076,,,,,,,,0.0009196,,,,3.664,,17.093,,18.622,,1.589,,0.25299,,0.25886,,,,1.0265,,0.07203,,,,,,,,,,,,,,,,,,,
BXD66,m,BXD66_CD_4,28.1,,39.8,,37.63,,27.01,,131.0,,138.0,,107.0,,,,,,1.2,,17.116,,1.788,,1.008,,9.944,,,,,,26.528,,126.6,,111.1,,8.966,,5.92,,1.982,,,,,,40.564,,,,0.278,,2.046,,22.948,,1.384,,0.916,,24.27,,0.04,,1.452,,28.252,,121.8,,140.8,,15.962,,14.426,,1.968,,2.584,,,,61.4,,,,,,2.216,,20.108,,2.396,,0.802,,17.924,,0.36,,1.52,,100.8,,368.6,,453.7,,43.048,,33.184,,6.852,,16.902,,,,62.17,,0.18196,,0.57262,,0.27131,,4.478,,15.828,,6.7347,,0.44215,,11.08,,0.00902591,,,,,,,,,,,,1.2593,,0.88332,,0.15081,,0.66723,,5.7305,,2.8298,,0.28087,,0.1931,,0.02405,,0.01468,,0.24512,,0.54762,,37.043,,,,,0.01058,,0.09733,,0.00633166,,0.01235,,0.01087,,0.00960301,,,,,,,,0.00099497,,,,2.841,,13.077,,13.502,,1.6802,,0.27333,,0.20842,,,,0.99617,,0.02115,,1.1838,,0.07,,0.46,,0.27,,0.23,,0.2648,,0.0123,,0.27,,34.3,
BXD66,m,BXD66_CD_4_2,20.8,,,,,,43.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02304,,0.19836,,0.00811302,,0.01446,,0.01069,,0.01203,,,,,,,,0.00108981,,,,7.2397,,29.001,,22.396,,2.5658,,0.22963,,0.44286,,,,1.6087,,0.03595,,1.6518,,0.125,,0.506,,1.705,,2.3577,,0.2724,,0.0142,,0.3048,,35.7,
BXD66,m,BXD66_CD_5,22.8,,33.57,,32.07,,,,124.0,,176.0,,124.0,,,,0.506,,4.964,,23.15,,2.918,,0.824,,22.77,,,,1.4,,11.09,,57.51,,63.59,,7.376,,6.98,,0.768,,,,,,73.2,,,,0.392,,2.886,,15.55,,5.248,,0.702,,10.884,,,,1.49,,23.4,,99.59,,119.9,,13.806,,10.446,,1.724,,2.504,,,,77.17,,,,,,1.41,,7.792,,2.604,,0.862,,9.35,,,,1.336,,21.836,,95.53,,137.9,,16.684,,17.902,,1.74,,4.74,,,,53.79,,0.0595,,0.37547,,0.55299,,5.0525,,13.601,,5.7802,,0.29833,,12.615,,0.00133267,,0.07873,,,,,,,,,,1.7035,,1.3985,,0.19925,,0.16513,,1.0754,,0.53184,,0.06203,,0.08106,,0.00635242,,0.00952122,,0.06613,,0.531,,50.86,,,,,0.01726,,0.1451,,0.00797244,,0.01283,,0.01016,,0.01338,,,,,,,,0.01234,,,,8.1537,,35.816,,28.269,,2.874,,0.37031,,0.52621,,,,2.0687,,0.03127,,,,,,,,,,,,,,,,,,,
BXD66,m,BXD66_CD_5_2,20.6,,,,,,35.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3054,,,,0.4679,,1.028,,1.429,,0.3111,,0.0138,,0.2708,,34.3,
BXD66,m,BXD66_HFD_1,,22.6,,41.96,,40.86,,40.73,,124.0,,172.0,,153.0,,,,0.59062,,8.7125,,20.803,,5.8937,,0.85625,,18.363,,,,,,60.44,,154.1,,198.5,,34.812,,29.559,,19.031,,48.184,,,,133.5,,,,,,2.584,,7.92,,2.282,,0.472,,8.644,,,,,,27.244,,83.3,,67.09,,15.454,,7.476,,7.022,,25.066,,,,50.76,,,,0.21,,1.594,,5.474,,3.02,,0.404,,5.7,,,,,,33.432,,85.84,,100.5,,22.318,,15.588,,11.634,,29.138,,,,36.75,,0.56311,,1.1719,,1.1352,,12.022,,23.757,,29.489,,0.45569,,12.261,,0.01154,,,,,,,,,,,,1.1813,,2.3295,,0.24227,,1.6271,,4.3988,,3.2292,,0.1678,,0.10396,,0.02825,,0.0057157,,0.31413,,1.1039,,87.89,,,,,0.0136,,0.05595,,0.00620637,,0.012,,0.0118,,0.00830082,,,,,,,,0.00101643,,,,4.3903,,9.6838,,10.68,,2.1906,,0.14632,,0.52699,,,,1.0693,,0.02293,,1.4604,,0.06,,0.43,,1.51,,2.0,,0.2642,,0.0125,,0.17,,33.4
BXD66,m,BXD66_HFD_1_2,,22.6,,,,,,50.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01488,,0.06201,,0.00765829,,0.0112,,0.00976884,,0.01073,,,,,,,,0.0009196,,,,4.7904,,9.9692,,10.842,,1.6725,,0.19085,,0.75861,,,,1.4376,,0.03749,,1.6574,,0.0785,,0.5259,,3.3989,,2.9088,,0.3092,,0.0146,,0.1448,,34.0
BXD66,m,BXD66_HFD_2,,21.3,,42.88,,41.75,,39.73,,125.0,,216.0,,174.0,,,,0.226,,6.544,,10.288,,2.864,,0.53,,12.706,,,,1.854,,31.926,,94.51,,68.4,,11.196,,5.8,,8.13,,22.816,,,,86.08,,,,1.07,,17.162,,57.16,,4.992,,0.702,,12.874,,,,2.536,,18.288,,67.91,,41.43,,13.592,,5.796,,3.744,,22.65,,,,130.5,,,,0.238,,2.566,,8.152,,2.894,,0.404,,4.266,,,,,,40.314,,103.4,,87.83,,18.99,,9.4,,11.244,,26.056,,,,28.58,,0.10414,,0.291,,0.69574,,9.3079,,7.3891,,10.466,,0.21939,,14.819,,0.00645146,,,,,,,,,,,,2.908,,2.096,,0.28341,,0.67634,,1.4113,,1.3704,,0.15361,,0.13836,,0.04091,,0.01049,,0.14929,,0.45068,,62.07,,,,,0.04645,,0.3933,,0.01222,,0.01222,,0.01009,,0.01069,,,,,,,,0.0008209,,,,13.35,,41.558,,31.441,,2.3605,,0.222,,1.4437,,,,3.1713,,0.14345,,1.407,,0.08,,0.43,,1.86,,2.03,,0.2545,,0.0145,,0.21,,29.9
BXD66,m,BXD66_HFD_2_2,,21.3,,,,,,52.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02156,,0.10402,,0.00764496,,0.01277,,0.01126,,0.01149,,,,,,,,0.00141913,,,,8.5857,,21.189,,21.485,,2.0402,,0.2348,,1.4253,,,,2.3711,,0.05194,,1.6718,,0.0789,,0.5456,,2.9231,,2.9772,,0.2931,,0.012,,0.1334,,35.0
BXD66,m,BXD66_HFD_3,,21.0,,50.72,,49.66,,38.91,,137.0,,191.0,,177.0,,,,0.604,,4.524,,28.714,,6.098,,0.636,,29.678,,,,,,75.28,,140.1,,209.3,,20.338,,18.208,,8.558,,25.082,,2.312,,59.27,,,,0.366,,3.732,,12.248,,4.28,,,,17.034,,,,,,43.368,,97.28,,163.2,,25.004,,19.784,,5.786,,23.102,,,,43.388,,,,0.43,,5.914,,15.118,,10.138,,0.346,,23.544,,0.148,,,,128.4,,218.0,,388.6,,49.446,,40.678,,15.876,,35.952,,,,70.78,,0.20471,,0.72621,,0.64096,,12.005,,15.37,,19.768,,0.3315,,17.919,,0.00660891,,,,,,,,,,0.01264,,2.6563,,1.9285,,0.33803,,0.62605,,1.7602,,1.6725,,0.11243,,0.07666,,0.01323,,0.00803465,,0.15315,,0.5727,,73.79,,,,,,,0.03622,,0.00482725,,0.01047,,0.00958045,,0.01188,,,,,,,,0.00105133,,,,3.3064,,7.1562,,11.183,,2.0971,,0.20951,,0.36843,,,,0.80326,,0.00672261,,1.4562,,0.07,,0.44,,0.95,,1.92,,0.2647,,0.0127,,0.21,,33.7
