measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
112723,aMCA_plasma_t60_HFD,BXD11,1111,m,4.9147,3,3.7617,2.1718,0.7654,2.358,9.234,-0.38
112723,aMCA_plasma_t60_HFD,BXD12,3374,m,16.444,4,20.056,10.028,1.2196,3.466,45.946,1.47
112723,aMCA_plasma_t60_HFD,BXD1,1101,m,3.5832,5,1.8101,0.80952,0.5052,1.764,5.954,-0.6
112723,aMCA_plasma_t60_HFD,BXD27,1127,m,14.931,3,12.046,6.9546,0.8067,4.086,27.896,1.23
112723,aMCA_plasma_t60_HFD,BXD32,1132,m,4.95,4,3.6429,1.8215,0.7359,1.882,9.812,-0.38
112723,aMCA_plasma_t60_HFD,BXD34,1134,m,3.715,4,2.0111,1.0056,0.5414,1.216,6.124,-0.57
112723,aMCA_plasma_t60_HFD,BXD39,1139,m,5.758,3,4.0035,2.3114,0.6953,1.458,9.378,-0.25
112723,aMCA_plasma_t60_HFD,BXD40,1140,m,10.639,4,2.212,1.106,0.2079,8.072,12.796,0.54
112723,aMCA_plasma_t60_HFD,BXD43,1143,m,1.444,2,0.15556,0.11,0.1077,1.334,1.554,-0.94
112723,aMCA_plasma_t60_HFD,BXD45,1145,m,6.0936,5,1.7128,0.76597,0.2811,4.234,8.044,-0.19
112723,aMCA_plasma_t60_HFD,BXD48a,3375,m,8.298,4,4.8179,2.409,0.5806,3.716,15.03,0.16
112723,aMCA_plasma_t60_HFD,BXD48,1148,m,7.1796,5,6.8915,3.082,0.9599,2.678,19.39,-0.02
112723,aMCA_plasma_t60_HFD,BXD49,1149,m,7.9596,5,11.539,5.1602,1.4496,1.948,28.576,0.11
112723,aMCA_plasma_t60_HFD,BXD51,1151,m,1.746,2,0.93904,0.664,0.5378,1.082,2.41,-0.89
112723,aMCA_plasma_t60_HFD,BXD53,1153,m,3.7028,5,1.4482,0.64763,0.3911,2.398,6.13,-0.58
112723,aMCA_plasma_t60_HFD,BXD55,1155,m,11.164,5,9.6744,4.3265,0.8665,2.478,26.162,0.62
112723,aMCA_plasma_t60_HFD,BXD62,1162,m,26.757,4,30.942,15.471,1.1564,2.484,67.66,3.13
112723,aMCA_plasma_t60_HFD,BXD63,1163,m,3.4157,5,1.5516,0.69391,0.4543,2.2188,5.6595,-0.62
112723,aMCA_plasma_t60_HFD,BXD64,1164,m,4.8428,5,6.748,3.0178,1.3934,1.216,16.854,-0.39
112723,aMCA_plasma_t60_HFD,BXD66,1166,m,3.358,3,2.2663,1.3084,0.6749,1.594,5.914,-0.63
112723,aMCA_plasma_t60_HFD,BXD67,1167,m,2.2173,5,1.4535,0.65,0.6555,1.14,4.6344,-0.82
112723,aMCA_plasma_t60_HFD,BXD69,1169,m,6.0885,4,5.4341,2.7171,0.8925,2.008,13.742,-0.19
112723,aMCA_plasma_t60_HFD,BXD6,1106,m,15.606,3,8.0393,4.6415,0.5152,7.47,23.545,1.34
112723,aMCA_plasma_t60_HFD,BXD73,1173,m,9.5393,3,2.3166,1.3375,0.2428,6.91,11.28,0.36
112723,aMCA_plasma_t60_HFD,BXD75,1175,m,3.8655,4,3.5752,1.7876,0.9249,1.01,8.82,-0.55
112723,aMCA_plasma_t60_HFD,BXD77,1177,m,26.781,5,40.436,18.083,1.5099,4.23,98.88,3.14
112723,aMCA_plasma_t60_HFD,BXD79,1179,m,5.6016,5,4.492,2.0089,0.8019,2.3,13.476,-0.27
112723,aMCA_plasma_t60_HFD,BXD81,1181,m,9.2924,5,6.9942,3.1279,0.7527,1.89,17.402,0.32
112723,aMCA_plasma_t60_HFD,BXD84,1184,m,10.969,4,13.492,6.7461,1.23,1.266,30.376,0.59
112723,aMCA_plasma_t60_HFD,BXD87,1187,m,3.121,4,2.0646,1.0323,0.6615,1.302,5.218,-0.67
112723,aMCA_plasma_t60_HFD,BXD89,1189,m,3.476,5,1.2622,0.56445,0.3631,2.058,5.074,-0.61
112723,aMCA_plasma_t60_HFD,BXD8,1108,m,2.1493,3,1.2005,0.69309,0.5585,1.204,3.5,-0.83
112723,aMCA_plasma_t60_HFD,BXD90,1190,m,3.505,4,1.6654,0.83272,0.4752,1.8107,5.164,-0.61
112723,aMCA_plasma_t60_HFD,C57BL/6J,7,m,5.402,2,0.35072,0.248,0.0649,5.154,5.65,-0.3
112723,aMCA_plasma_t60_HFD,DBA/2J,8,m,1.466,1,0.0,0.0,0.0,1.466,1.466,-0.94
112724,bMCA_plasma_t60_CD,BXD100,1100,m,4.4,5,1.3826,0.61832,0.3142,2.75,6.518,-0.86
112724,bMCA_plasma_t60_CD,BXD11,1111,m,13.524,4,6.7052,3.3526,0.4958,6.936,20.756,-0.53
112724,bMCA_plasma_t60_CD,BXD12,3374,m,15.783,3,15.216,8.7849,0.9641,3.886,32.928,-0.45
112724,bMCA_plasma_t60_CD,BXD1,1101,m,14.806,5,18.135,8.11,1.2248,3.088,45.59,-0.49
112724,bMCA_plasma_t60_CD,BXD27,1127,m,93.21,4,63.45,31.727,0.6808,41.568,180.1,2.35
112724,bMCA_plasma_t60_CD,BXD32,1132,m,79.67,5,135.5,60.58,1.7004,7.906,321.2,1.86
112724,bMCA_plasma_t60_CD,BXD34,1134,m,16.918,5,8.9355,3.9961,0.5282,5.986,24.242,-0.41
112724,bMCA_plasma_t60_CD,BXD39,1139,m,23.855,3,18.606,10.742,0.78,2.422,35.86,-0.16
112724,bMCA_plasma_t60_CD,BXD40,1140,m,57.16,4,71.95,35.975,1.2588,8.054,162.5,1.04
112724,bMCA_plasma_t60_CD,BXD43,1143,m,11.205,6,15.355,6.2687,1.3703,1.76,42.184,-0.62
112724,bMCA_plasma_t60_CD,BXD45,1145,m,30.265,4,47.238,23.619,1.5608,3.606,101.0,0.07
112724,bMCA_plasma_t60_CD,BXD48a,3375,m,14.661,4,6.621,3.3105,0.4516,5.948,21.824,-0.49
112724,bMCA_plasma_t60_CD,BXD48,1148,m,10.932,5,5.4246,2.4259,0.4962,2.434,16.866,-0.63
112724,bMCA_plasma_t60_CD,BXD49,1149,m,12.018,5,8.2546,3.6916,0.6869,4.52,25.616,-0.59
112724,bMCA_plasma_t60_CD,BXD51,1151,m,18.628,5,24.46,10.939,1.3131,2.178,61.7,-0.35
112724,bMCA_plasma_t60_CD,BXD53,1153,m,5.7545,4,2.7537,1.3768,0.4785,1.71,7.828,-0.81
112724,bMCA_plasma_t60_CD,BXD55,1155,m,29.532,5,22.187,9.9222,0.7513,4.51,62.83,0.05
112724,bMCA_plasma_t60_CD,BXD62,1162,m,73.64,5,46.727,20.897,0.6345,28.166,150.5,1.64
112724,bMCA_plasma_t60_CD,BXD63,1163,m,1.825,4,0.62658,0.31329,0.3433,1.196,2.48,-0.95
112724,bMCA_plasma_t60_CD,BXD64,1164,m,9.8612,5,1.8526,0.82852,0.1879,7.05,12.104,-0.66
112724,bMCA_plasma_t60_CD,BXD66,1166,m,11.327,5,5.8427,2.6129,0.5158,6.53,20.108,-0.61
112724,bMCA_plasma_t60_CD,BXD67,1167,m,14.834,4,10.607,5.3033,0.715,4.642,27.382,-0.48
112724,bMCA_plasma_t60_CD,BXD69,1169,m,13.207,5,19.21,8.591,1.4545,3.194,47.43,-0.54
112724,bMCA_plasma_t60_CD,BXD6,1106,m,110.4,5,104.5,46.736,0.947,37.548,283.4,2.97
112724,bMCA_plasma_t60_CD,BXD73,1173,m,22.311,4,10.345,5.1725,0.4637,13.684,36.51,-0.21
112724,bMCA_plasma_t60_CD,BXD75,1175,m,16.828,5,12.512,5.5955,0.7435,5.696,36.308,-0.41
112724,bMCA_plasma_t60_CD,BXD77,1177,m,85.65,5,110.7,49.494,1.2922,11.834,262.9,2.07
112724,bMCA_plasma_t60_CD,BXD79,1179,m,28.331,5,25.429,11.372,0.8976,5.53,65.59,0.0
112724,bMCA_plasma_t60_CD,BXD81,1181,m,12.309,3,9.2341,5.3313,0.7502,5.458,22.81,-0.58
112724,bMCA_plasma_t60_CD,BXD84,1184,m,8.2516,5,3.3808,1.5119,0.4097,4.22,13.206,-0.72
112724,bMCA_plasma_t60_CD,BXD87,1187,m,34.165,5,23.667,10.584,0.6927,18.688,75.04,0.21
112724,bMCA_plasma_t60_CD,BXD89,1189,m,18.171,5,21.173,9.4689,1.1652,2.202,44.81,-0.36
112724,bMCA_plasma_t60_CD,BXD8,1108,m,16.972,5,14.375,6.4285,0.847,8.002,42.464,-0.41
112724,bMCA_plasma_t60_CD,BXD90,1190,m,9.8524,5,13.375,5.9816,1.3576,1.232,31.926,-0.66
112724,bMCA_plasma_t60_CD,C57BL/6J,7,m,57.91,5,59.24,26.493,1.0229,13.798,162.1,1.07
112724,bMCA_plasma_t60_CD,DBA/2J,8,m,18.794,4,18.621,9.3103,0.9907,4.024,44.27,-0.34
112725,bMCA_plasma_t60_HFD,BXD100,1100,m,15.832,9,11.667,3.889,0.7369,2.078,41.828,-0.58
112725,bMCA_plasma_t60_HFD,BXD11,1111,m,53.07,3,22.01,12.707,0.4148,27.88,68.6,0.29
112725,bMCA_plasma_t60_HFD,BXD12,3374,m,84.26,4,55.99,27.995,0.6645,32.688,155.6,1.03
112725,bMCA_plasma_t60_HFD,BXD1,1101,m,24.648,5,10.088,4.5117,0.4093,12.242,36.814,-0.38
112725,bMCA_plasma_t60_HFD,BXD27,1127,m,49.183,5,48.754,21.803,0.9913,8.462,113.9,0.2
112725,bMCA_plasma_t60_HFD,BXD32,1132,m,35.346,4,15.43,7.7149,0.4365,22.172,52.83,-0.12
112725,bMCA_plasma_t60_HFD,BXD34,1134,m,25.052,4,10.794,5.3969,0.4309,13.43,39.11,-0.37
112725,bMCA_plasma_t60_HFD,BXD39,1139,m,14.622,3,8.9566,5.1711,0.6125,8.292,24.87,-0.61
112725,bMCA_plasma_t60_HFD,BXD40,1140,m,88.22,4,25.586,12.793,0.29,58.93,114.9,1.12
112725,bMCA_plasma_t60_HFD,BXD43,1143,m,23.89,5,13.888,6.2109,0.5813,9.782,46.15,-0.39
112725,bMCA_plasma_t60_HFD,BXD45,1145,m,32.151,5,11.755,5.2569,0.3656,17.74,46.738,-0.2
112725,bMCA_plasma_t60_HFD,BXD48a,3375,m,21.055,4,7.7637,3.8819,0.3687,11.886,30.444,-0.46
112725,bMCA_plasma_t60_HFD,BXD48,1148,m,13.165,5,10.853,4.8536,0.8244,5.89,31.194,-0.65
112725,bMCA_plasma_t60_HFD,BXD49,1149,m,85.41,5,127.3,56.93,1.4906,21.052,312.9,1.06
112725,bMCA_plasma_t60_HFD,BXD51,1151,m,8.5569,3,6.8544,3.9574,0.801,2.456,15.974,-0.76
112725,bMCA_plasma_t60_HFD,BXD53,1153,m,10.645,5,5.3675,2.4004,0.5042,4.58,18.502,-0.71
112725,bMCA_plasma_t60_HFD,BXD55,1155,m,48.45,5,31.87,14.253,0.6578,22.846,100.8,0.19
112725,bMCA_plasma_t60_HFD,BXD62,1162,m,222.1,4,277.3,138.6,1.2485,28.302,622.0,4.29
112725,bMCA_plasma_t60_HFD,BXD63,1163,m,23.557,5,9.4512,4.2267,0.4012,12.856,38.51,-0.4
112725,bMCA_plasma_t60_HFD,BXD64,1164,m,13.978,5,21.208,9.4845,1.5172,3.926,51.9,-0.63
112725,bMCA_plasma_t60_HFD,BXD66,1166,m,9.5813,3,4.9783,2.8742,0.5196,5.474,15.118,-0.73
112725,bMCA_plasma_t60_HFD,BXD67,1167,m,13.369,5,11.379,5.0888,0.8512,4.864,32.616,-0.64
112725,bMCA_plasma_t60_HFD,BXD69,1169,m,20.65,4,10.655,5.3274,0.516,8.23,29.99,-0.47
112725,bMCA_plasma_t60_HFD,BXD6,1106,m,134.1,5,167.2,74.78,1.2468,7.612,422.2,2.21
112725,bMCA_plasma_t60_HFD,BXD73,1173,m,68.13,3,19.514,11.266,0.2864,56.14,90.65,0.65
112725,bMCA_plasma_t60_HFD,BXD75,1175,m,22.344,4,28.758,14.379,1.287,3.202,64.39,-0.43
112725,bMCA_plasma_t60_HFD,BXD77,1177,m,40.279,5,52.92,23.665,1.3137,11.568,134.3,-0.01
112725,bMCA_plasma_t60_HFD,BXD79,1179,m,72.34,5,39.967,17.874,0.5525,46.074,142.9,0.75
112725,bMCA_plasma_t60_HFD,BXD81,1181,m,30.068,5,18.732,8.3771,0.623,10.66,50.83,-0.25
112725,bMCA_plasma_t60_HFD,BXD84,1184,m,28.593,5,37.232,16.651,1.3022,3.678,93.76,-0.28
112725,bMCA_plasma_t60_HFD,BXD87,1187,m,50.88,4,24.648,12.324,0.4844,19.288,76.36,0.24
112725,bMCA_plasma_t60_HFD,BXD89,1189,m,13.408,5,6.7066,2.9993,0.5002,6.348,23.044,-0.64
112725,bMCA_plasma_t60_HFD,BXD8,1108,m,38.708,3,3.3859,1.9548,0.0875,35.018,41.672,-0.04
112725,bMCA_plasma_t60_HFD,BXD90,1190,m,7.9668,4,3.539,1.7695,0.4442,4.3393,12.712,-0.77
112725,bMCA_plasma_t60_HFD,C57BL/6J,7,m,8.5146,2,1.402,0.99135,0.1647,7.5233,9.506,-0.76
112725,bMCA_plasma_t60_HFD,DBA/2J,8,m,8.8767,3,3.6965,2.1342,0.4164,6.036,13.056,-0.75
112726,CA_plasma_t60_CD,BXD100,1100,m,5.066,5,2.5868,1.1569,0.5106,2.174,9.026,-0.62
112726,CA_plasma_t60_CD,BXD11,1111,m,1.1355,4,1.1376,0.56881,1.0019,0.232,2.8,-0.69
112726,CA_plasma_t60_CD,BXD12,3374,m,49.864,3,60.94,35.186,1.2222,4.34,119.1,0.25
112726,CA_plasma_t60_CD,BXD1,1101,m,21.194,5,41.578,18.594,1.9618,1.012,95.52,-0.31
112726,CA_plasma_t60_CD,BXD27,1127,m,13.779,4,8.9848,4.4924,0.6521,4.3136,25.598,-0.45
112726,CA_plasma_t60_CD,BXD32,1132,m,137.4,5,144.9,64.81,1.0547,15.556,374.9,1.94
112726,CA_plasma_t60_CD,BXD34,1134,m,32.029,5,20.051,8.967,0.626,12.88,62.18,-0.1
112726,CA_plasma_t60_CD,BXD39,1139,m,7.4353,3,7.7374,4.4672,1.0406,2.694,16.364,-0.57
112726,CA_plasma_t60_CD,BXD40,1140,m,77.35,4,73.2,36.599,0.9463,14.096,183.0,0.78
112726,CA_plasma_t60_CD,BXD43,1143,m,3.9203,6,5.0729,2.071,1.294,0.506,14.116,-0.64
112726,CA_plasma_t60_CD,BXD45,1145,m,21.888,4,39.146,19.573,1.7885,1.422,80.59,-0.29
112726,CA_plasma_t60_CD,BXD48a,3375,m,33.956,4,22.274,11.137,0.656,5.59,58.57,-0.06
112726,CA_plasma_t60_CD,BXD48,1148,m,13.35,5,9.5729,4.2811,0.7171,4.808,26.818,-0.46
112726,CA_plasma_t60_CD,BXD49,1149,m,98.23,5,115.8,51.78,1.1787,8.668,298.8,1.18
112726,CA_plasma_t60_CD,BXD51,1151,m,5.3848,5,3.7117,1.6599,0.6893,1.01,9.5,-0.61
112726,CA_plasma_t60_CD,BXD53,1153,m,2.2555,4,2.1156,1.0578,0.938,0.518,4.858,-0.67
112726,CA_plasma_t60_CD,BXD55,1155,m,74.93,5,62.5,27.951,0.8341,15.084,178.4,0.73
112726,CA_plasma_t60_CD,BXD62,1162,m,7.5096,5,4.4492,1.9897,0.5925,2.794,14.326,-0.57
112726,CA_plasma_t60_CD,BXD63,1163,m,5.645,4,3.032,1.516,0.5371,2.986,8.77,-0.61
112726,CA_plasma_t60_CD,BXD64,1164,m,0.7548,5,0.48117,0.21518,0.6375,0.05,1.326,-0.7
112726,CA_plasma_t60_CD,BXD66,1166,m,3.306,5,0.84586,0.37828,0.2559,2.396,4.51,-0.65
112726,CA_plasma_t60_CD,BXD67,1167,m,0.97867,3,1.0536,0.60828,1.0765,0.036,2.116,-0.7
112726,CA_plasma_t60_CD,BXD69,1169,m,21.763,5,26.937,12.046,1.2377,6.124,69.78,-0.29
112726,CA_plasma_t60_CD,BXD6,1106,m,202.4,5,190.1,85.02,0.9391,56.43,521.5,3.19
112726,CA_plasma_t60_CD,BXD73,1173,m,37.584,4,32.859,16.429,0.8743,12.178,84.55,0.01
112726,CA_plasma_t60_CD,BXD75,1175,m,10.233,5,11.189,5.0038,1.0934,1.9,29.07,-0.52
112726,CA_plasma_t60_CD,BXD77,1177,m,130.0,5,141.1,63.09,1.0852,18.774,316.0,1.8
112726,CA_plasma_t60_CD,BXD79,1179,m,10.019,5,7.5173,3.3618,0.7503,2.794,20.808,-0.52
112726,CA_plasma_t60_CD,BXD81,1181,m,19.137,3,15.909,9.1851,0.8313,4.014,35.73,-0.35
112726,CA_plasma_t60_CD,BXD84,1184,m,1.1612,5,0.9407,0.42069,0.8101,0.276,2.754,-0.69
112726,CA_plasma_t60_CD,BXD87,1187,m,103.0,5,81.84,36.599,0.7947,41.672,244.1,1.27
112726,CA_plasma_t60_CD,BXD89,1189,m,6.44,5,7.6839,3.4363,1.1931,0.162,15.454,-0.59
112726,CA_plasma_t60_CD,BXD8,1108,m,4.4164,5,6.9248,3.0969,1.568,0.142,16.678,-0.63
112726,CA_plasma_t60_CD,BXD90,1190,m,6.1904,5,7.5258,3.3657,1.2157,0.57,15.186,-0.6
112726,CA_plasma_t60_CD,C57BL/6J,7,m,160.6,5,199.4,89.17,1.2417,17.348,505.9,2.39
112726,CA_plasma_t60_CD,DBA/2J,8,m,2.2515,4,1.4343,0.71713,0.637,0.472,3.914,-0.67
112727,CA_plasma_t60_HFD,BXD100,1100,m,2.4815,8,2.2368,0.79082,0.9014,0.34,6.306,-0.72
112727,CA_plasma_t60_HFD,BXD11,1111,m,8.928,3,5.3509,3.0893,0.5993,5.392,15.084,-0.42
112727,CA_plasma_t60_HFD,BXD12,3374,m,9.9885,4,9.0315,4.5157,0.9042,1.11,20.484,-0.37
112727,CA_plasma_t60_HFD,BXD1,1101,m,10.818,5,12.977,5.8034,1.1996,1.202,33.022,-0.33
112727,CA_plasma_t60_HFD,BXD27,1127,m,22.433,5,37.218,16.644,1.6591,0.688,88.2,0.21
112727,CA_plasma_t60_HFD,BXD32,1132,m,13.357,4,11.888,5.9441,0.89,2.2,27.618,-0.21
112727,CA_plasma_t60_HFD,BXD34,1134,m,7.6335,4,6.3482,3.1741,0.8316,2.208,14.918,-0.48
112727,CA_plasma_t60_HFD,BXD39,1139,m,22.014,3,20.426,11.793,0.9279,0.406,41.006,0.19
112727,CA_plasma_t60_HFD,BXD40,1140,m,31.587,4,17.772,8.8862,0.5627,18.56,56.24,0.64
112727,CA_plasma_t60_HFD,BXD43,1143,m,1.0485,4,1.2472,0.62359,1.1895,0.066,2.862,-0.78
112727,CA_plasma_t60_HFD,BXD45,1145,m,5.3572,5,1.9557,0.87463,0.3651,2.388,7.602,-0.58
112727,CA_plasma_t60_HFD,BXD48a,3375,m,28.644,4,34.526,17.263,1.2053,7.674,80.19,0.5
112727,CA_plasma_t60_HFD,BXD48,1148,m,24.511,5,42.827,19.153,1.7473,2.28,100.8,0.31
112727,CA_plasma_t60_HFD,BXD49,1149,m,107.6,5,187.3,83.79,1.7411,7.886,441.9,4.17
112727,CA_plasma_t60_HFD,BXD51,1151,m,3.3974,3,2.089,1.2061,0.6149,1.028,4.9741,-0.67
112727,CA_plasma_t60_HFD,BXD53,1153,m,11.126,5,13.417,6.0004,1.2059,1.926,33.73,-0.31
112727,CA_plasma_t60_HFD,BXD55,1155,m,28.65,5,26.675,11.93,0.9311,5.284,59.8,0.5
112727,CA_plasma_t60_HFD,BXD62,1162,m,24.116,4,36.562,18.281,1.5161,2.446,78.62,0.29
112727,CA_plasma_t60_HFD,BXD63,1163,m,7.7987,5,7.9804,3.5689,1.0233,0.8625,21.331,-0.47
112727,CA_plasma_t60_HFD,BXD64,1164,m,10.583,5,18.396,8.2269,1.7382,0.956,43.368,-0.34
112727,CA_plasma_t60_HFD,BXD66,1166,m,5.3507,3,4.1464,2.3939,0.7749,2.894,10.138,-0.58
112727,CA_plasma_t60_HFD,BXD67,1167,m,8.1612,5,8.0988,3.6219,0.9924,1.408,20.75,-0.45
112727,CA_plasma_t60_HFD,BXD69,1169,m,78.26,4,104.4,52.2,1.334,12.86,234.2,2.81
112727,CA_plasma_t60_HFD,BXD6,1106,m,34.371,5,35.979,16.09,1.0468,1.306,87.41,0.77
112727,CA_plasma_t60_HFD,BXD73,1173,m,16.164,3,9.8066,5.6619,0.6067,8.196,27.116,-0.08
112727,CA_plasma_t60_HFD,BXD75,1175,m,23.518,4,22.46,11.23,0.955,0.87,49.098,0.26
112727,CA_plasma_t60_HFD,BXD77,1177,m,9.8668,5,13.003,5.8153,1.3179,0.664,32.324,-0.37
112727,CA_plasma_t60_HFD,BXD79,1179,m,4.7012,5,2.1192,0.94774,0.4508,2.236,7.106,-0.61
112727,CA_plasma_t60_HFD,BXD81,1181,m,12.813,5,10.808,4.8333,0.8435,1.592,25.022,-0.24
112727,CA_plasma_t60_HFD,BXD84,1184,m,1.3064,5,1.133,0.50668,0.8672,0.292,2.724,-0.77
112727,CA_plasma_t60_HFD,BXD87,1187,m,7.466,4,7.3952,3.6976,0.9905,3.254,18.522,-0.49
112727,CA_plasma_t60_HFD,BXD89,1189,m,4.67,5,3.743,1.6739,0.8015,0.73,9.678,-0.62
112727,CA_plasma_t60_HFD,BXD8,1108,m,8.058,2,6.1829,4.372,0.7673,3.686,12.43,-0.46
112727,CA_plasma_t60_HFD,BXD90,1190,m,2.5117,3,1.0283,0.59367,0.4094,1.6032,3.628,-0.72
112727,CA_plasma_t60_HFD,C57BL/6J,7,m,42.246,2,3.549,2.5095,0.084,39.737,44.756,1.13
112727,CA_plasma_t60_HFD,DBA/2J,8,m,2.6573,3,1.8776,1.084,0.7066,0.598,4.274,-0.71
112728,CDCA_plasma_t60_CD,BXD100,1100,m,1.0224,5,0.52716,0.23575,0.5156,0.53,1.824,-0.48
112728,CDCA_plasma_t60_CD,BXD11,1111,m,0.3745,4,0.3783,0.18915,1.0101,0.006,0.904,-0.69
112728,CDCA_plasma_t60_CD,BXD12,3374,m,5.078,3,4.7997,2.7711,0.9452,1.2,10.446,0.83
112728,CDCA_plasma_t60_CD,BXD1,1101,m,0.992,5,1.0256,0.45867,1.0339,0.318,2.798,-0.49
112728,CDCA_plasma_t60_CD,BXD27,1127,m,1.4126,4,0.47661,0.23831,0.3374,0.93636,1.962,-0.35
112728,CDCA_plasma_t60_CD,BXD32,1132,m,3.3448,5,3.8914,1.7403,1.1634,0.738,10.142,0.27
112728,CDCA_plasma_t60_CD,BXD34,1134,m,1.898,5,0.61002,0.27281,0.3214,1.118,2.824,-0.2
112728,CDCA_plasma_t60_CD,BXD39,1139,m,0.58667,3,0.20673,0.11936,0.3524,0.348,0.71,-0.62
112728,CDCA_plasma_t60_CD,BXD40,1140,m,4.808,4,4.4138,2.2069,0.918,0.82,11.07,0.74
112728,CDCA_plasma_t60_CD,BXD43,1143,m,1.2372,5,1.0621,0.47499,0.8585,0.02,2.92,-0.41
112728,CDCA_plasma_t60_CD,BXD45,1145,m,2.475,4,3.4796,1.7398,1.4059,0.654,7.692,-0.01
112728,CDCA_plasma_t60_CD,BXD48a,3375,m,2.3245,4,0.35202,0.17601,0.1514,1.964,2.758,-0.06
112728,CDCA_plasma_t60_CD,BXD48,1148,m,1.5412,5,1.0056,0.44974,0.6525,0.47,2.642,-0.31
112728,CDCA_plasma_t60_CD,BXD49,1149,m,4.1076,5,3.514,1.5715,0.8555,1.34,9.87,0.52
112728,CDCA_plasma_t60_CD,BXD51,1151,m,0.7035,4,0.47443,0.23722,0.6744,0.074,1.22,-0.58
112728,CDCA_plasma_t60_CD,BXD53,1153,m,0.38,4,0.21545,0.10772,0.567,0.144,0.65,-0.69
112728,CDCA_plasma_t60_CD,BXD55,1155,m,5.4932,5,2.1079,0.94269,0.3837,1.972,7.162,0.96
112728,CDCA_plasma_t60_CD,BXD62,1162,m,1.9952,5,1.2068,0.53971,0.6049,0.492,3.242,-0.17
112728,CDCA_plasma_t60_CD,BXD63,1163,m,0.477,4,0.3513,0.17565,0.7365,0.07,0.904,-0.66
112728,CDCA_plasma_t60_CD,BXD64,1164,m,0.3388,5,0.23805,0.10646,0.7026,0.07,0.602,-0.7
112728,CDCA_plasma_t60_CD,BXD66,1166,m,0.9836,5,0.23562,0.10537,0.2395,0.794,1.322,-0.49
112728,CDCA_plasma_t60_CD,BXD67,1167,m,0.4325,4,0.39271,0.19635,0.908,0.076,0.992,-0.67
112728,CDCA_plasma_t60_CD,BXD69,1169,m,2.2812,5,2.6911,1.2035,1.1797,0.444,6.954,-0.07
112728,CDCA_plasma_t60_CD,BXD6,1106,m,16.456,5,13.236,5.9194,0.8044,6.94,38.574,4.5
112728,CDCA_plasma_t60_CD,BXD73,1173,m,2.859,4,3.1484,1.5742,1.1012,0.976,7.57,0.11
112728,CDCA_plasma_t60_CD,BXD75,1175,m,1.402,5,0.66511,0.29744,0.4744,0.592,2.424,-0.36
112728,CDCA_plasma_t60_CD,BXD77,1177,m,9.9728,5,9.8702,4.4141,0.9897,1.724,25.04,2.41
112728,CDCA_plasma_t60_CD,BXD79,1179,m,1.4045,4,0.91178,0.45589,0.6492,0.606,2.502,-0.36
112728,CDCA_plasma_t60_CD,BXD81,1181,m,1.6533,3,1.1099,0.64079,0.6713,0.68,2.862,-0.28
112728,CDCA_plasma_t60_CD,BXD84,1184,m,0.1885,4,0.11289,0.05645,0.5989,0.03,0.294,-0.75
112728,CDCA_plasma_t60_CD,BXD87,1187,m,2.3608,5,1.8158,0.81206,0.7692,0.622,5.252,-0.05
112728,CDCA_plasma_t60_CD,BXD89,1189,m,2.0732,5,2.9069,1.3,1.4022,0.418,7.212,-0.14
112728,CDCA_plasma_t60_CD,BXD8,1108,m,0.5364,5,0.50768,0.22704,0.9465,0.17,1.422,-0.64
112728,CDCA_plasma_t60_CD,BXD90,1190,m,1.9124,5,1.678,0.75043,0.8774,0.64,4.404,-0.19
112728,CDCA_plasma_t60_CD,C57BL/6J,7,m,4.6496,5,5.72,2.558,1.2302,0.996,14.726,0.69
112728,CDCA_plasma_t60_CD,DBA/2J,8,m,0.665,4,0.50347,0.25174,0.7571,0.07,1.214,-0.6
112729,CDCA_plasma_t60_HFD,BXD100,1100,m,0.6,7,0.39356,0.14875,0.6559,0.002,1.252,-0.45
112729,CDCA_plasma_t60_HFD,BXD11,1111,m,1.246,3,0.51103,0.29505,0.4101,0.942,1.836,-0.3
112729,CDCA_plasma_t60_HFD,BXD12,3374,m,3.068,4,2.8692,1.4346,0.9352,0.778,7.266,0.13
112729,CDCA_plasma_t60_HFD,BXD1,1101,m,1.008,5,0.6543,0.29261,0.6491,0.396,1.848,-0.36
112729,CDCA_plasma_t60_HFD,BXD27,1127,m,4.6684,5,8.8394,3.9531,1.8935,0.006,20.46,0.51
112729,CDCA_plasma_t60_HFD,BXD32,1132,m,1.2105,4,0.65866,0.32933,0.5441,0.558,1.932,-0.31
112729,CDCA_plasma_t60_HFD,BXD34,1134,m,0.897,4,0.84166,0.42083,0.9383,0.08,1.894,-0.38
112729,CDCA_plasma_t60_HFD,BXD39,1139,m,2.0567,3,2.2849,1.3192,1.111,0.24,4.622,-0.11
112729,CDCA_plasma_t60_HFD,BXD40,1140,m,4.827,4,0.499,0.2495,0.1034,4.276,5.482,0.54
112729,CDCA_plasma_t60_HFD,BXD43,1143,m,0.357,2,0.3182,0.225,0.8913,0.132,0.582,-0.51
112729,CDCA_plasma_t60_HFD,BXD45,1145,m,1.7224,5,0.57835,0.25864,0.3358,1.008,2.268,-0.19
112729,CDCA_plasma_t60_HFD,BXD48a,3375,m,2.535,4,0.56802,0.28401,0.2241,1.706,2.994,0.0
112729,CDCA_plasma_t60_HFD,BXD48,1148,m,1.4648,5,1.6494,0.73761,1.126,0.248,4.32,-0.25
