measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
14305,Naggert1,css,,14305,INS_fat18,insulin,,ng/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,5,,,,,True,,,False,False,,JF1/MsJ,m,1.63,1.56,19,-0.14
14305,Naggert1,css,,14305,INS_fat18,insulin,,ng/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,5,,,,,True,,,False,False,,JF1/MsJ,f,1.30,0.629,13,0.47
14306,Naggert1,css,,14306,LEP_fat18,leptin,,pg/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,6,,,,,True,,,False,False,,JF1/MsJ,f,16879,5869,12,0.75
14306,Naggert1,css,,14306,LEP_fat18,leptin,,pg/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,6,,,,,True,,,False,False,,JF1/MsJ,m,16601,9988,17,0.44
14308,Naggert1,css,,14308,bw_fat8,body weight,,g,,,body weight,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,8,,,,,True,,,False,False,,JF1/MsJ,m,25.4,3.36,7,-0.37
14308,Naggert1,css,,14308,bw_fat8,body weight,,g,,,body weight,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,8,,,,,True,,,False,False,,JF1/MsJ,f,20.2,1.92,10,-0.40
14312,Naggert1,css,,14312,BMD_fat8,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,12,,,,,True,,,False,False,,JF1/MsJ,m,0.0459,0.00256,7,-0.72
14312,Naggert1,css,,14312,BMD_fat8,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,12,,,,,True,,,False,False,,JF1/MsJ,f,0.0509,0.00134,10,0.28
14314,Naggert1,css,,14314,BMC_fat8,bone mineral content (BMC),,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,14,,,,,True,,,False,False,,JF1/MsJ,m,0.318,0.0869,7,-1.49
14314,Naggert1,css,,14314,BMC_fat8,bone mineral content (BMC),,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,14,,,,,True,,,False,False,,JF1/MsJ,f,0.356,0.0280,10,-0.94
14316,Naggert1,css,,14316,tissuemass_fat8,"total tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,16,,,,,True,,,False,False,,JF1/MsJ,m,25.2,3.49,7,-0.35
14316,Naggert1,css,,14316,tissuemass_fat8,"total tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,16,,,,,True,,,False,False,,JF1/MsJ,f,20.2,2.28,10,-0.27
14317,Naggert1,css,,14317,fatwt_fat8,"weight of fat portion of tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,17,,,,,True,,,False,False,,JF1/MsJ,f,6.66,1.98,10,0.54
14317,Naggert1,css,,14317,fatwt_fat8,"weight of fat portion of tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,17,,,,,True,,,False,False,,JF1/MsJ,m,8.08,2.06,7,0.37
14318,Naggert1,css,,14318,leanwt_fat8,"weight of lean portion of tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,18,,,,,True,,,False,False,,JF1/MsJ,m,17.1,1.91,7,-0.88
14318,Naggert1,css,,14318,leanwt_fat8,"weight of lean portion of tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,18,,,,,True,,,False,False,,JF1/MsJ,f,13.5,0.723,10,-0.81
14319,Naggert1,css,,14319,pctfat_fat8,"percentage of tissue mass that is fat, head excluded",,%,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,19,,,,,True,,,False,False,,JF1/MsJ,m,31.7,5.25,7,1.21
14319,Naggert1,css,,14319,pctfat_fat8,"percentage of tissue mass that is fat, head excluded",,%,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,19,,,,,True,,,False,False,,JF1/MsJ,f,32.4,6.31,10,1.57
17701,Svenson1,css,,17701,pulse,pulse rate,,n/min,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,1,,,,,True,,,False,False,,JF1/MsJ,f,595,37.2,10,-0.18
17701,Svenson1,css,,17701,pulse,pulse rate,,n/min,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,1,,,,,True,,,False,False,,JF1/MsJ,m,532,27.8,9,-1.31
17702,Svenson1,css,,17702,pulse_sd,pulse rate variability across tests,,n/min,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,2,,,,,True,,,False,False,,JF1/MsJ,f,47.3,19.3,10,-0.06
17702,Svenson1,css,,17702,pulse_sd,pulse rate variability across tests,,n/min,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,2,,,,,True,,,False,False,,JF1/MsJ,m,51.6,9.65,9,0.10
17703,Svenson1,css,,17703,bp,systolic blood pressure,,mmHg,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,3,,,,,True,,,False,False,,JF1/MsJ,f,134,11.8,10,1.03
17703,Svenson1,css,,17703,bp,systolic blood pressure,,mmHg,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,3,,,,,True,,,False,False,,JF1/MsJ,m,125,10.5,9,0.32
17704,Svenson1,css,,17704,bp_sd,systolic blood pressure variability across tests (local parameter),,mmHg,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,4,,,,,True,,,False,False,,JF1/MsJ,f,16.0,7.18,10,-0.72
17704,Svenson1,css,,17704,bp_sd,systolic blood pressure variability across tests (local parameter),,mmHg,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,4,,,,,True,,,False,False,,JF1/MsJ,m,18.6,5.59,9,-0.09
19401,Threadgill1,css,ctrldoses,19401,liverwt_ctrl,liver weight 24h after treatment,control,g,,,organ weights,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,1,control,,,,True,,,False,True,,JF1/MsJ,m,0.762,0.0750,4,-1.15
19404,Threadgill1,css,ctrldoses,19404,liver_necrosis_ctrl,necrosis,control,%,,,histopathology,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,4,control,,,,True,,,False,True,,JF1/MsJ,m,0,0,2,-0.21
19406,Threadgill1,css,,19406,ALT_ctrl,alanine transaminase (serum ALT),,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,6,,,,,True,,,False,False,,JF1/MsJ,m,32.5,0.707,2,-0.42
19410,Threadgill1,css,ctrldoses,19410,AST_ctrl,aspartate transaminase (serum AST),control,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,10,control,,,,True,,,False,True,,JF1/MsJ,m,122,14.8,2,-0.21
19412,Threadgill1,css,ctrldoses,19412,BUN_ctrl,blood urea nitrogen (serum BUN),control,mg/dL,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,36,12,control,,,,True,,,False,True,,JF1/MsJ,m,22.5,0.707,2,1.07
19463,Threadgill1,css,ctrldoses,19401,liverwt_Rx300_24h,liver weight 24h after treatment,dose: 300 mg/kg,g,,,organ weights,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,63,300,,,,True,,,False,False,,JF1/MsJ,m,0.870,0.173,4,-1.06
19465,Threadgill1,css,ctrldoses,19404,liver_necrosis_Rx300,necrosis,dose: 300 mg/kg,%,,,histopathology,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,65,300,,,,True,,,False,False,,JF1/MsJ,m,37.2,21.5,4,0.54
19471,Threadgill1,css,ctrldoses,19410,AST_Rx300,aspartate transaminase (serum AST),dose: 300 mg/kg,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,71,300,,,,True,,,False,False,,JF1/MsJ,m,5632,3530,4,0.29
19473,Threadgill1,css,ctrldoses,19412,BUN_Rx300,blood urea nitrogen (serum BUN),dose: 300 mg/kg,mg/dL,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,73,300,,,,True,,,False,False,,JF1/MsJ,m,22.0,4.32,4,-0.19
19475,Threadgill1,css,ctrltrt,19414,GSH_Rx300,reduced glutathione (GSH),post-Rx 300mg/kg,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,36,75,post-Rx 300mg/kg,,,,True,,,False,False,,JF1/MsJ,m,2.37,1.80,3,-0.07
19477,Threadgill1,css,ctrltrt,19416,GSSG_Rx300,oxidized glutathione (GSSG),post-Rx 300mg/kg,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,36,77,post-Rx 300mg/kg,,,,True,,,False,False,,JF1/MsJ,m,0.173,0.135,3,0.40
19479,Threadgill1,css,ctrltrt,19418,GSH_total_Rx300,total glutathione (GSH plus GSSG),post-Rx 300 mg/kg,&micro;mol/g,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,36,79,post-Rx 300 mg/kg,,,,True,,,False,False,,JF1/MsJ,m,2.71,2.06,3,-0.02
19481,Threadgill1,css,ctrltrt,19420,GSHratio_Rx300,ratio of reduced (GSH) to oxidized (GSSG) glutathione,post-Rx 300mg/kg,ratio,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,36,81,post-Rx 300mg/kg,,,,True,,,False,False,,JF1/MsJ,m,15.6,4.07,3,-0.27
19482,Threadgill1,css,ctrltrt,19482,catalase_ctrl,catalase,control,&micro;g/mL,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,82,control,,,,True,,,False,True,,JF1/MsJ,m,770,272,2,1.94
19483,Threadgill1,css,ctrltrt,19483,CYP1A2_ctrl,cytochrome P450 1A2 isoform,control,pmol/mg,,,biomarker quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,36,83,control,,,,True,,,False,True,,JF1/MsJ,m,304,110,2,2.10
19484,Threadgill1,css,ctrltrt,19484,CYP2E1_ctrl,cytochrome P450 2E1 isoform,control,pmol/mg,,,biomarker quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,84,control,,,,True,,,False,True,,JF1/MsJ,m,169,117,2,1.41
19486,Threadgill1,css,ctrltrt,19486,GSTpi_ctrl,glutathione transferase,control,&micro;g/mL,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,86,control,,,,True,,,False,True,,JF1/MsJ,m,989,511,2,0.63
19487,Threadgill1,css,ctrltrt,19482,catalase_Rx300,catalase,post-Rx 300 mg/kg,&micro;g/mL,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,87,post-Rx 300 mg/kg,,,,True,,,False,False,,JF1/MsJ,m,420,392,4,-0.30
19488,Threadgill1,css,ctrltrt,19483,CYP1A2_Rx300,cytochrome P450 1A2 isoform,post-Rx 300 mg/kg,pmol/mg,,,biomarker quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,88,post-Rx 300 mg/kg,,,,True,,,False,False,,JF1/MsJ,m,228,82.0,3,1.59
19489,Threadgill1,css,ctrltrt,19484,CYP2E1_Rx300,cytochrome P450 2E1 isoform,post-Rx 300 mg/kg,pmol/mg,,,biomarker quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,89,post-Rx 300 mg/kg,,,,True,,,False,False,,JF1/MsJ,m,123,42.6,3,1.78
19491,Threadgill1,css,ctrltrt,19486,GSTpi_Rx300,glutathione transferase,post-Rx 300 mg/kg,&micro;g/mL,,,metabolite quantification,acetaminophen,inbred w/CC7,m,8-12wks,animal,,2005,,,,37,91,post-Rx 300 mg/kg,,,,True,,,False,False,,JF1/MsJ,m,1063,0,1,1.18
19498,Threadgill1,css,,19498,age,age at testing (local parameter),,wks,,,colony observation,,inbred w/CC7,m,,animal,,2005,,,,37,98,,,,,True,,,False,False,,JF1/MsJ,m,8.42,0.793,12,-0.48
19701,Paigen4,css,,19701,HDLC,HDL cholesterol (plasma),,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,1,,,,,True,,,False,False,,JF1/MsJ,m,57.9,5.52,11,-0.75
19701,Paigen4,css,,19701,HDLC,HDL cholesterol (plasma),,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,1,,,,,True,,,False,False,,JF1/MsJ,f,48.8,8.40,8,-0.53
19702,Paigen4,css,,19702,CHOL,total cholesterol (plasma),,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,2,,,,,True,,,False,False,,JF1/MsJ,f,59.5,11.9,8,-0.98
19702,Paigen4,css,,19702,CHOL,total cholesterol (plasma),,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,2,,,,,True,,,False,False,,JF1/MsJ,m,93.4,6.98,10,-0.41
19703,Paigen4,css,,19703,nonHDL,"non-HDL cholesterol (plasma), log transformed",,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,3,,,,,True,,,False,False,,JF1/MsJ,m,33.9,10.6,9,0.45
19703,Paigen4,css,,19703,nonHDL,"non-HDL cholesterol (plasma), log transformed",,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,3,,,,,True,,,False,False,,JF1/MsJ,f,13.0,10.9,7,-1.13
19704,Paigen4,css,,19704,TG,"triglycerides (plasma, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,4,,,,,True,,,False,False,,JF1/MsJ,f,130,36.0,9,0.61
19704,Paigen4,css,,19704,TG,"triglycerides (plasma, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,4,,,,,True,,,False,False,,JF1/MsJ,m,180,37.4,11,0.75
25402,Yuan4,css,,25402,age_VO,age at vaginal opening (patency),,d,,,colony observation,,inbred,f,2-7wks,animal,,2009,,,,33,2,,,,,True,,,False,False,,JF1/MsJ,f,35.9,0.994,10,0.82
25801,Benoist1,css,,25801,Treg_thy_CD25,percentage of thymic CD4 Treg cells that are CD25<sup>hi</sup>,,%,,,immune cell quantification,,inbred,m,5-6wks,strainsex,,2007,,,,33,1,,,,,True,,,False,False,,JF1/MsJ,m,2.76,0.210,3,-1.68
25803,Benoist1,css,,25803,Treg_spl_CD25,percentage of splenic CD4 Treg cells that are CD25<sup>hi</sup>,,%,,,immune cell quantification,,inbred,m,5-6wks,strainsex,,2007,,,,31,3,,,,,True,,,False,False,,JF1/MsJ,m,5.31,0.550,3,-0.93
26709,Hawes1,css,,26709,cornea_focal,"corneal opacity, focal",,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,9,,,,,True,,,False,False,,JF1/MsJ,m,0,,10,-0.34
26709,Hawes1,css,,26709,cornea_focal,"corneal opacity, focal",,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,9,,,,,True,,,False,False,,JF1/MsJ,f,0,,10,-0.20
26710,Hawes1,css,,26710,cornea_diffuse,"corneal opacity, diffuse",,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,10,,,,,True,,,False,False,,JF1/MsJ,m,0,,10,-0.16
26710,Hawes1,css,,26710,cornea_diffuse,"corneal opacity, diffuse",,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,10,,,,,True,,,False,False,,JF1/MsJ,f,0,,10,-0.22
26711,Hawes1,css,,26711,cornea_lens_adhesion,cornea-lens synechia,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,11,,,,,True,,,False,False,,JF1/MsJ,m,0,,10,-0.16
26711,Hawes1,css,,26711,cornea_lens_adhesion,cornea-lens synechia,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,11,,,,,True,,,False,False,,JF1/MsJ,f,0,,10,0.00
26712,Hawes1,css,,26712,iris_coloboma,iris coloboma,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,12,,,,,True,,,False,False,,JF1/MsJ,m,0,,10,-0.22
26712,Hawes1,css,,26712,iris_coloboma,iris coloboma,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,12,,,,,True,,,False,False,,JF1/MsJ,f,0,,10,-0.26
26713,Hawes1,css,,26713,iris_trans_defect,iris transillumination defect,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,13,,,,,True,,,False,False,,JF1/MsJ,m,0,,10,-0.28
26713,Hawes1,css,,26713,iris_trans_defect,iris transillumination defect,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,13,,,,,True,,,False,False,,JF1/MsJ,f,0,,10,-0.22
26714,Hawes1,css,,26714,iris_adhesion,iris synechia,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,14,,,,,True,,,False,False,,JF1/MsJ,m,0,,10,-0.16
26714,Hawes1,css,,26714,iris_adhesion,iris synechia,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,14,,,,,True,,,False,False,,JF1/MsJ,f,0,,10,-0.16
26715,Hawes1,css,,26715,cat_nuclear,nuclear cataract,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,15,,,,,True,,,False,False,,JF1/MsJ,m,0,,10,-0.34
26715,Hawes1,css,,26715,cat_nuclear,nuclear cataract,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,15,,,,,True,,,False,False,,JF1/MsJ,f,0,,10,-0.38
26717,Hawes1,css,,26717,cat_suture,suture cataract,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,17,,,,,True,,,False,False,,JF1/MsJ,f,0,,10,-0.35
26717,Hawes1,css,,26717,cat_suture,suture cataract,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,17,,,,,True,,,False,False,,JF1/MsJ,m,0,,10,-0.37
26718,Hawes1,css,,26718,cat_punctate,punctate or snowflake cataract,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,18,,,,,True,,,False,False,,JF1/MsJ,f,0,,10,-0.36
26718,Hawes1,css,,26718,cat_punctate,punctate or snowflake cataract,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,18,,,,,True,,,False,False,,JF1/MsJ,m,0,,10,-0.25
26719,Hawes1,css,,26719,ret_coloboma,retinal coloboma,,frequency rate,,,ophthalmoscopy,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,19,,,,,True,,,False,False,,JF1/MsJ,f,1.00,,10,5.68
26719,Hawes1,css,,26719,ret_coloboma,retinal coloboma,,frequency rate,,,ophthalmoscopy,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,19,,,,,True,,,False,False,,JF1/MsJ,m,1.00,,10,5.48
26720,Hawes1,css,,26720,ret_hypopig,retinal hypopigmentation,,frequency rate,,,ophthalmoscopy,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,20,,,,,True,,,False,False,,JF1/MsJ,f,0,,10,-0.26
26720,Hawes1,css,,26720,ret_hypopig,retinal hypopigmentation,,frequency rate,,,ophthalmoscopy,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,20,,,,,True,,,False,False,,JF1/MsJ,m,0,,10,-0.27
26721,Hawes1,css,,26721,ret_degen,retinal degeneration,,frequency rate,,,ophthalmoscopy,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,21,,,,,True,,,False,False,,JF1/MsJ,m,1.00,,10,1.71
26721,Hawes1,css,,26721,ret_degen,retinal degeneration,,frequency rate,,,ophthalmoscopy,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,21,,,,,True,,,False,False,,JF1/MsJ,f,1.00,,10,1.71
26722,Hawes1,css,,26722,optic_cup,"optic cup, changes",,frequency rate,,,ophthalmoscopy,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,22,,,,,True,,,False,False,,JF1/MsJ,m,0,,10,-0.16
26722,Hawes1,css,,26722,optic_cup,"optic cup, changes",,frequency rate,,,ophthalmoscopy,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,22,,,,,True,,,False,False,,JF1/MsJ,f,0,,10,-0.16
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,JF1/MsJ,m,4.40,1.89,7,-1.09
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,JF1/MsJ,f,5.04,1.88,7,-0.72
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,JF1/MsJ,m,9.82,0.451,8,-0.57
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,JF1/MsJ,f,10.1,0.447,8,-0.17
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,JF1/MsJ,m,9.58,4.39,7,-0.96
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,JF1/MsJ,f,14.6,4.41,8,0.10
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,JF1/MsJ,m,82.8,5.97,7,0.89
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,JF1/MsJ,f,78.3,5.88,7,-0.07
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,JF1/MsJ,m,2.44,0.569,8,0.21
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,JF1/MsJ,f,2.37,0.565,8,0.83
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,JF1/MsJ,m,3.63,3.40,7,-0.44
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,JF1/MsJ,f,3.90,3.40,7,-0.10
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,JF1/MsJ,f,1357,232,8,1.27
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,JF1/MsJ,m,1598,230,7,1.81
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,JF1/MsJ,m,5.36,0.583,8,-0.32
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,JF1/MsJ,f,5.21,0.567,7,-0.46
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,JF1/MsJ,f,48.5,2.48,8,-0.29
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,JF1/MsJ,m,47.6,2.49,8,-0.63
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,JF1/MsJ,f,15.6,1.21,7,-0.32
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,JF1/MsJ,m,15.5,1.21,7,-0.23
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,JF1/MsJ,m,48.6,1.30,8,0.11
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,JF1/MsJ,f,48.0,1.29,8,-0.17
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,JF1/MsJ,m,15.8,0.959,7,0.25
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,JF1/MsJ,f,15.6,0.962,8,-0.06
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,JF1/MsJ,m,32.6,2.03,7,0.20
