measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
89165,JaxCC1,css,,89165,TTM,"total tissue mass, whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,ttm,,,18,9165,,,body composition,,True,,,False,False,,CC009/UncJ,f,22.81,0.75242,8,0.74
89165,JaxCC1,css,,89165,TTM,"total tissue mass, whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,ttm,,,18,9165,,,body composition,,True,,,False,False,,CC009/UncJ,m,29.738,1.076,8,1.36
89169,JaxCC1,css,,89169,BMC,"bone mineral content of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc,,,18,9169,,,body composition,,True,,,False,False,,CC009/UncJ,m,0.55052,0.01601,8,1.49
89169,JaxCC1,css,,89169,BMC,"bone mineral content of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc,,,18,9169,,,body composition,,True,,,False,False,,CC009/UncJ,f,0.44073,0.02997,8,0.67
89170,JaxCC1,css,,89170,BMC_adj,bone mineral content to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc_body_weight,,,18,9170,,,body composition,,True,,,False,False,,CC009/UncJ,f,0.01944,0.00095535,8,0.06
89170,JaxCC1,css,,89170,BMC_adj,bone mineral content to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc_body_weight,,,18,9170,,,body composition,,True,,,False,False,,CC009/UncJ,m,0.01865,0.00065456,8,0.41
89171,JaxCC1,css,,89171,BMD,"bone mineral density of whole body scan, head excluded",,g/cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmd,,,18,9171,,,body composition,,True,,,False,False,,CC009/UncJ,f,0.05303,0.00204712,8,1.03
89171,JaxCC1,css,,89171,BMD,"bone mineral density of whole body scan, head excluded",,g/cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmd,,,18,9171,,,body composition,,True,,,False,False,,CC009/UncJ,m,0.05725,0.00068243,8,1.66
89172,JaxCC1,css,,89172,bone_area,"bone area, whole body, head excluded",,cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,b_area,,,18,9172,,,body composition,,True,,,False,False,,CC009/UncJ,f,8.305,0.29135,8,0.33
89172,JaxCC1,css,,89172,bone_area,"bone area, whole body, head excluded",,cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,b_area,,,18,9172,,,body composition,,True,,,False,False,,CC009/UncJ,m,9.6137,0.19791,8,1.15
89173,JaxCC1,css,,89173,bw_dxa,body weight,,g,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_weight,,,18,9173,,,body composition,,True,,,False,False,,CC009/UncJ,m,29.544,1.0895,8,1.47
89173,JaxCC1,css,,89173,bw_dxa,body weight,,g,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_weight,,,18,9173,,,body composition,,True,,,False,False,,CC009/UncJ,f,22.661,0.77133,8,0.81
89174,JaxCC1,css,,89174,body_length,body length,,cm,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_length,,,18,9174,,,body composition,,True,,,False,False,,CC009/UncJ,m,9.0375,0.13025,8,1.62
89174,JaxCC1,css,,89174,body_length,body length,,cm,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_length,,,18,9174,,,body composition,,True,,,False,False,,CC009/UncJ,f,8.4625,0.19226,8,0.8
89179,JaxCC1,css,,89179,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,bilirubin_tbil,,,18,9179,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,0.12125,0.01553,8,-1.33
89179,JaxCC1,css,,89179,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,bilirubin_tbil,,,18,9179,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,0.13,0.02683,6,-0.69
89180,JaxCC1,css,,89180,calcium,calcium (plasma Ca),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,calcium_ca,,,18,9180,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,8.5125,0.23566,8,-1.51
89180,JaxCC1,css,,89180,calcium,calcium (plasma Ca),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,calcium_ca,,,18,9180,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,8.7,0.2,6,-1.37
89181,JaxCC1,css,,89181,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,chloride,,,18,9181,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,110.0,2.1003,8,-0.95
89181,JaxCC1,css,,89181,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,chloride,,,18,9181,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,112.4,1.9603,6,-0.5
89182,JaxCC1,css,,89182,iron,iron (plasma Fe),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,iron_fe,,,18,9182,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,0.19425,0.01026,8,0.08
89182,JaxCC1,css,,89182,iron,iron (plasma Fe),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,iron_fe,,,18,9182,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,0.191,0.02613,6,-0.59
89183,JaxCC1,css,,89183,phosphate,phosphorus (plasma phosphate),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,phosphorous_phos,,,18,9183,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,8.475,1.5126,8,2.13
89183,JaxCC1,css,,89183,phosphate,phosphorus (plasma phosphate),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,phosphorous_phos,,,18,9183,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,8.1833,1.3243,6,1.86
89184,JaxCC1,css,,89184,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,potassium,,,18,9184,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,4.2017,0.38431,6,-0.18
89184,JaxCC1,css,,89184,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,potassium,,,18,9184,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,4.4437,0.265,8,-0.54
89185,JaxCC1,css,,89185,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alkaline_phosphatase,,,18,9185,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,100.8,9.0646,6,0.31
89185,JaxCC1,css,,89185,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alkaline_phosphatase,,,18,9185,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,84.38,5.5275,8,0.53
89186,JaxCC1,css,,89186,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,sodium,,,18,9186,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,152.3,0.72592,8,0.08
89186,JaxCC1,css,,89186,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,sodium,,,18,9186,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,152.0,1.1524,6,0.44
89187,JaxCC1,css,,89187,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alanine_aminotransferase_alt,,,18,9187,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,32.5,6.9498,6,-0.74
89187,JaxCC1,css,,89187,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alanine_aminotransferase_alt,,,18,9187,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,45.75,16.096,8,-0.47
89188,JaxCC1,css,,89188,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,aspartate_aminotransferase_ast,,,18,9188,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,67.88,23.979,8,-0.96
89188,JaxCC1,css,,89188,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,aspartate_aminotransferase_ast,,,18,9188,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,72.0,14.057,6,-0.83
89189,JaxCC1,css,,89189,AST_ALT_ratio,aspartate transaminase to alanine transaminase ratio (plasma AST:ALT),,ratio,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,astalt_ratio,,,18,9189,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,1.5036,0.36016,8,-0.55
89189,JaxCC1,css,,89189,AST_ALT_ratio,aspartate transaminase to alanine transaminase ratio (plasma AST:ALT),,ratio,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,astalt_ratio,,,18,9189,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,2.2752,0.5002,6,0.25
89190,JaxCC1,css,,89190,carbon_dioxide,carbon dioxide (plasma CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,carbon_dioxide,,,18,9190,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,23.6,2.1922,8,2.36
89190,JaxCC1,css,,89190,carbon_dioxide,carbon dioxide (plasma CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,carbon_dioxide,,,18,9190,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,20.5,2.3698,6,1.41
89191,JaxCC1,css,,89191,GLU,"glucose (plasma GLU, no fast)",,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,glucose_glu,,,18,9191,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,125.8,29.916,6,-0.61
89191,JaxCC1,css,,89191,GLU,"glucose (plasma GLU, no fast)",,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,glucose_glu,,,18,9191,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,138.4,45.242,8,-0.49
89192,JaxCC1,css,,89192,albumin,albumin (plasma Alb),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,albumin_alb,,,18,9192,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,24.333,2.1602,6,-1.18
89192,JaxCC1,css,,89192,albumin,albumin (plasma Alb),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,albumin_alb,,,18,9192,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,21.875,0.64087,8,-1.43
89194,JaxCC1,css,,89194,total_protein,total protein (plasma TP),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_protein_tprot,,,18,9194,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,43.375,1.3025,8,-1.63
89194,JaxCC1,css,,89194,total_protein,total protein (plasma TP),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_protein_tprot,,,18,9194,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,44.667,3.2042,6,-0.7
89195,JaxCC1,css,,89195,urea,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,urea_bun,,,18,9195,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,23.5,1.3093,8,-0.11
89195,JaxCC1,css,,89195,urea,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,urea_bun,,,18,9195,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,21.167,5.3072,6,-0.63
89196,JaxCC1,css,,89196,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdl_cholesterol_hdld,,,18,9196,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,124.9,12.544,6,2.39
89196,JaxCC1,css,,89196,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdl_cholesterol_hdld,,,18,9196,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,136.7,5.6492,8,2.07
89197,JaxCC1,css,,89197,HDL_total_ratio,HDL cholesterol to total cholesterol ratio,,ratio,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdldtchol_ratio,,,18,9197,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,0.78738,0.01768,8,-0.17
89197,JaxCC1,css,,89197,HDL_total_ratio,HDL cholesterol to total cholesterol ratio,,ratio,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdldtchol_ratio,,,18,9197,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,0.77283,0.02536,6,0.23
89198,JaxCC1,css,,89198,CHOL,"total cholesterol (plasma CHOL, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_cholesterol_t_chol,,,18,9198,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,173.8,9.0356,8,2.29
89198,JaxCC1,css,,89198,CHOL,"total cholesterol (plasma CHOL, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_cholesterol_t_chol,,,18,9198,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,161.3,11.021,6,2.55
89199,JaxCC1,css,,89199,NEFA,non-esterified fatty acids (plasma NEFA),,mmol/L,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,free_fatty_acids_nefa,,,18,9199,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,1.322,0.23048,5,1.81
89199,JaxCC1,css,,89199,NEFA,non-esterified fatty acids (plasma NEFA),,mmol/L,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,free_fatty_acids_nefa,,,18,9199,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,1.0212,0.2184,8,0.0
89200,JaxCC1,css,,89200,TG,"triglyceride (plasma TG, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,triglycerides_tg,,,18,9200,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,f,180.7,20.829,6,2.1
89200,JaxCC1,css,,89200,TG,"triglyceride (plasma TG, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,triglycerides_tg,,,18,9200,,,clinical blood chemistry,,True,,,False,False,,CC009/UncJ,m,146.9,20.131,8,0.57
89201,JaxCC1,css,,89201,insulin,insulin (plasma),,pg/mL,,,hormone quantification,,CC,both,17-19wks,animal,jaxcc_insulin,2017,insulin,,,18,9201,,,insulin blood level,,True,,,False,False,,CC009/UncJ,m,101.4,73.97,8,-0.83
89201,JaxCC1,css,,89201,insulin,insulin (plasma),,pg/mL,,,hormone quantification,,CC,both,17-19wks,animal,jaxcc_insulin,2017,insulin,,,18,9201,,,insulin blood level,,True,,,False,False,,CC009/UncJ,f,69.39,53.84,6,-0.85
89206,JaxCC1,css,,89206,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_blood_cells_rbc,,,18,9206,,,hematology,,True,,,False,False,,CC009/UncJ,f,8.475,0.51473,6,-2.61
89206,JaxCC1,css,,89206,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_blood_cells_rbc,,,18,9206,,,hematology,,True,,,False,False,,CC009/UncJ,m,8.7937,0.30047,8,-1.64
89207,JaxCC1,css,,89207,Retic,reticulocyte count (Retic; units per volume x 10<sup>9</sup>),,n/&micro;L,,9,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,reticulocytes_retic,,,18,9207,,,hematology,,True,,,False,False,,CC009/UncJ,m,267.4,37.27,8,-0.33
89207,JaxCC1,css,,89207,Retic,reticulocyte count (Retic; units per volume x 10<sup>9</sup>),,n/&micro;L,,9,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,reticulocytes_retic,,,18,9207,,,hematology,,True,,,False,False,,CC009/UncJ,f,281.1,39.462,6,0.12
89208,JaxCC1,css,,89208,pct_Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,percent_retic,,,18,9208,,,hematology,,True,,,False,False,,CC009/UncJ,m,3.0475,0.46092,8,0.39
89208,JaxCC1,css,,89208,pct_Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,percent_retic,,,18,9208,,,hematology,,True,,,False,False,,CC009/UncJ,f,3.325,0.49577,6,1.02
89209,JaxCC1,css,,89209,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,white_blood_cells_wbc,,,18,9209,,,hematology,,True,,,False,False,,CC009/UncJ,m,6.8725,1.6105,8,-0.42
89209,JaxCC1,css,,89209,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,white_blood_cells_wbc,,,18,9209,,,hematology,,True,,,False,False,,CC009/UncJ,f,6.3333,0.88217,6,-0.36
89210,JaxCC1,css,,89210,pct_BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,basophils_baso,,,18,9210,,,hematology,,True,,,False,False,,CC009/UncJ,f,0.31667,0.17224,6,0.02
89210,JaxCC1,css,,89210,pct_BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,basophils_baso,,,18,9210,,,hematology,,True,,,False,False,,CC009/UncJ,m,0.3,0.13093,8,0.09
89211,JaxCC1,css,,89211,pct_EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,eosinophils_eos,,,18,9211,,,hematology,,True,,,False,False,,CC009/UncJ,m,3.1,0.96511,8,-0.56
89211,JaxCC1,css,,89211,pct_EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,eosinophils_eos,,,18,9211,,,hematology,,True,,,False,False,,CC009/UncJ,f,1.6667,0.24221,6,-1.17
89212,JaxCC1,css,,89212,pct_LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,lymphocytes_lym,,,18,9212,,,hematology,,True,,,False,False,,CC009/UncJ,m,74.27,4.4893,8,0.22
89212,JaxCC1,css,,89212,pct_LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,lymphocytes_lym,,,18,9212,,,hematology,,True,,,False,False,,CC009/UncJ,f,82.83,2.1933,6,1.08
89213,JaxCC1,css,,89213,pct_MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,monocytes_mono,,,18,9213,,,hematology,,True,,,False,False,,CC009/UncJ,m,2.375,0.76485,8,-0.74
89213,JaxCC1,css,,89213,pct_MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,monocytes_mono,,,18,9213,,,hematology,,True,,,False,False,,CC009/UncJ,f,1.8667,0.65929,6,-0.66
89214,JaxCC1,css,,89214,pct_NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,neutrophils_neut,,,18,9214,,,hematology,,True,,,False,False,,CC009/UncJ,f,12.467,1.5718,6,-0.63
89214,JaxCC1,css,,89214,pct_NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,neutrophils_neut,,,18,9214,,,hematology,,True,,,False,False,,CC009/UncJ,m,19.2,3.9334,8,0.13
89215,JaxCC1,css,,89215,pct_LUC,large unstained cells (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,pct__large_unstained_cells_luc,,,18,9215,,,hematology,,True,,,False,False,,CC009/UncJ,m,0.7625,0.27223,8,-0.04
89215,JaxCC1,css,,89215,pct_LUC,large unstained cells (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,pct__large_unstained_cells_luc,,,18,9215,,,hematology,,True,,,False,False,,CC009/UncJ,f,0.86667,0.13663,6,0.39
89219,JaxCC1,css,,89219,HCT,hematocrit (HCT),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,hematocrit_hct,,,18,9219,,,hematology,,True,,,False,False,,CC009/UncJ,m,43.85,1.8486,8,-0.56
89219,JaxCC1,css,,89219,HCT,hematocrit (HCT),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,hematocrit_hct,,,18,9219,,,hematology,,True,,,False,False,,CC009/UncJ,f,43.133,2.8225,6,-1.07
89220,JaxCC1,css,,89220,mHGB,measured hemoglobin (mHGB),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,measured_hemoglobin_mhgb,,,18,9220,,,hematology,,True,,,False,False,,CC009/UncJ,m,14.3,0.61875,8,-0.07
89220,JaxCC1,css,,89220,mHGB,measured hemoglobin (mHGB),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,measured_hemoglobin_mhgb,,,18,9220,,,hematology,,True,,,False,False,,CC009/UncJ,f,13.917,0.73869,6,-0.69
89221,JaxCC1,css,,89221,cHGB,calculated hemoglobin (cHGB),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,calculated_hemoglobin_chgb,,,18,9221,,,hematology,,True,,,False,False,,CC009/UncJ,f,12.833,0.8501,6,-0.84
89221,JaxCC1,css,,89221,cHGB,calculated hemoglobin (cHGB),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,calculated_hemoglobin_chgb,,,18,9221,,,hematology,,True,,,False,False,,CC009/UncJ,m,12.838,0.34615,8,-0.56
89222,JaxCC1,css,,89222,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_cell_hem__con__mean_chcm,,,18,9222,,,hematology,,True,,,False,False,,CC009/UncJ,m,29.325,0.64752,8,0.16
89222,JaxCC1,css,,89222,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_cell_hem__con__mean_chcm,,,18,9222,,,hematology,,True,,,False,False,,CC009/UncJ,f,29.767,0.36697,6,0.33
89223,JaxCC1,css,,89223,CHr,mean corpuscular hemoglobin (CHr),,pg,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_corpuscular_hemoglobin_chg,,,18,9223,,,hematology,,True,,,False,False,,CC009/UncJ,m,15.963,0.17678,8,1.94
89223,JaxCC1,css,,89223,CHr,mean corpuscular hemoglobin (CHr),,pg,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_corpuscular_hemoglobin_chg,,,18,9223,,,hematology,,True,,,False,False,,CC009/UncJ,f,16.5,0.12649,6,2.22
89224,JaxCC1,css,,89224,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,hemoglobin_concentration_distr__width_hdw,,,18,9224,,,hematology,,True,,,False,False,,CC009/UncJ,f,2.2517,0.09239,6,2.18
89224,JaxCC1,css,,89224,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,hemoglobin_concentration_distr__width_hdw,,,18,9224,,,hematology,,True,,,False,False,,CC009/UncJ,m,2.315,0.06481,8,2.29
89225,JaxCC1,css,,89225,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_cell_hemoglobin_mch,,,18,9225,,,hematology,,True,,,False,False,,CC009/UncJ,f,16.433,0.53166,6,2.02
89225,JaxCC1,css,,89225,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_cell_hemoglobin_mch,,,18,9225,,,hematology,,True,,,False,False,,CC009/UncJ,m,16.25,0.25071,8,1.96
89226,JaxCC1,css,,89226,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_cell_hemoglobin_concentration_mchc,,,18,9226,,,hematology,,True,,,False,False,,CC009/UncJ,m,32.562,0.46579,8,1.01
89226,JaxCC1,css,,89226,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_cell_hemoglobin_concentration_mchc,,,18,9226,,,hematology,,True,,,False,False,,CC009/UncJ,f,32.3,0.88994,6,0.39
89229,JaxCC1,css,,89229,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_cell_distr__width_rdw,,,18,9229,,,hematology,,True,,,False,False,,CC009/UncJ,f,14.05,0.30822,6,0.75
89229,JaxCC1,css,,89229,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_cell_distr__width_rdw,,,18,9229,,,hematology,,True,,,False,False,,CC009/UncJ,m,14.063,0.20659,8,0.64
89230,JaxCC1,css,,89230,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_cell_volume_mcv,,,18,9230,,,hematology,,True,,,False,False,,CC009/UncJ,m,49.85,0.61875,8,1.95
