50228,threonate,BXH2/TyJ,475,m,99679,1,0,0,0,99679,99679,-0.83
50228,threonate,BXH4/TyJ,477,m,153261,2,20735,14662,0.135,138600,167923,0.38
50228,threonate,BXH6/TyJ,478,m,106824,1,0,0,0,106824,106824,-0.67
50228,threonate,BXH7/TyJ,479,m,148885,1,0,0,0,148885,148885,0.28
50228,threonate,BXH8/TyJ,480,m,116412,1,0,0,0,116412,116412,-0.45
50228,threonate,BXH9/TyJ,481,m,178328,1,0,0,0,178328,178328,0.94
50228,threonate,BXH20/KccJ,486,m,162201,1,0,0,0,162201,162201,0.58
50229,biopterin,BTBR T<+> Itpr3<tf>/J,1,m,135472,1,0,0,0,135472,135472,0.97
50229,biopterin,CAST/EiJ,2,m,115977,1,0,0,0,115977,115977,0.15
50229,biopterin,A/J,4,m,117048,2,13741,9717,0.117,107331,126764,0.19
50229,biopterin,BALB/cJ,5,m,111150,3,22400,12933,0.202,97914,137013,-0.06
50229,biopterin,C3H/HeJ,6,m,118318,2,8999,6363,0.0761,111955,124681,0.25
50229,biopterin,C57BL/6J,7,m,120438,5,16935,7574,0.141,101332,145447,0.34
50229,biopterin,DBA/2J,8,m,96474,4,21422,10711,0.222,72520,124614,-0.68
50229,biopterin,FVB/NJ,9,m,111744,1,0,0,0,111744,111744,-0.03
50229,biopterin,LP/J,10,m,152775,1,0,0,0,152775,152775,1.71
50229,biopterin,SWR/J,12,m,147121,1,0,0,0,147121,147121,1.47
50229,biopterin,NOD/ShiLtJ,13,m,99418,1,0,0,0,99418,99418,-0.55
50229,biopterin,PL/J,14,m,103963,1,0,0,0,103963,103963,-0.36
50229,biopterin,AKR/J,15,m,83049,1,0,0,0,83049,83049,-1.25
50229,biopterin,CBA/J,16,m,69805,1,0,0,0,69805,69805,-1.81
50229,biopterin,SJL/J,17,m,106530,1,0,0,0,106530,106530,-0.25
50229,biopterin,KK/HlJ,18,m,103753,1,0,0,0,103753,103753,-0.37
50229,biopterin,MA/MyJ,20,m,83546,1,0,0,0,83546,83546,-1.22
50229,biopterin,BUB/BnJ,24,m,134610,1,0,0,0,134610,134610,0.94
50229,biopterin,CE/J,25,m,103252,1,0,0,0,103252,103252,-0.39
50229,biopterin,RIIIS/J,26,m,154836,1,0,0,0,154836,154836,1.79
50229,biopterin,C58/J,28,m,126894,1,0,0,0,126894,126894,0.61
50229,biopterin,SEA/GnJ,29,m,70662,1,0,0,0,70662,70662,-1.77
50229,biopterin,I/LnJ,30,m,125113,1,0,0,0,125113,125113,0.54
50229,biopterin,SM/J,31,m,89484,1,0,0,0,89484,89484,-0.97
50229,biopterin,NON/ShiLtJ,34,m,112335,1,0,0,0,112335,112335,-0.01
50229,biopterin,NZW/LacJ,36,m,98269,1,0,0,0,98269,98269,-0.60
50229,biopterin,C57L/J,37,m,160226,1,0,0,0,160226,160226,2.02
50229,biopterin,129X1/SvJ,47,m,84110,1,0,0,0,84110,84110,-1.20
50229,biopterin,LG/J,78,m,113720,1,0,0,0,113720,113720,0.05
50229,biopterin,AXB1/PgnJ,230,m,104680,1,0,0,0,104680,104680,-0.33
50229,biopterin,AXB10/PgnJ,231,m,130211,1,0,0,0,130211,130211,0.75
50229,biopterin,AXB12/PgnJ,232,m,118205,1,0,0,0,118205,118205,0.24
50229,biopterin,AXB13/PgnJ,233,m,118861,1,0,0,0,118861,118861,0.27
50229,biopterin,AXB15/PgnJ,234,m,133304,1,0,0,0,133304,133304,0.88
50229,biopterin,AXB19a/PgnJ,235,m,140751,1,0,0,0,140751,140751,1.20
50229,biopterin,AXB19/PgnJ,236,m,154433,1,0,0,0,154433,154433,1.78
50229,biopterin,AXB2/PgnJ,237,m,73492,1,0,0,0,73492,73492,-1.65
50229,biopterin,AXB19b/PgnJ,238,m,121974,2,39033,27600,0.320,94373,149574,0.40
50229,biopterin,AXB23/PgnJ,239,m,103631,1,0,0,0,103631,103631,-0.37
50229,biopterin,AXB24/PgnJ,240,m,123942,2,6356,4494,0.0513,119448,128436,0.49
50229,biopterin,AXB4/PgnJ,241,m,172480,1,0,0,0,172480,172480,2.54
50229,biopterin,AXB5/PgnJ,242,m,74416,1,0,0,0,74416,74416,-1.61
50229,biopterin,AXB6/PgnJ,243,m,92067,1,0,0,0,92067,92067,-0.86
50229,biopterin,AXB8/PgnJ,244,m,155943,1,0,0,0,155943,155943,1.84
50229,biopterin,BXA1/PgnJ,245,m,115542,1,0,0,0,115542,115542,0.13
50229,biopterin,BXA11/PgnJ,246,m,144891,1,0,0,0,144891,144891,1.37
50229,biopterin,BXA12/PgnJ,247,m,95983,1,0,0,0,95983,95983,-0.70
50229,biopterin,BXA13/PgnJ,248,m,89684,1,0,0,0,89684,89684,-0.96
50229,biopterin,BXA14/PgnJ,249,m,126016,1,0,0,0,126016,126016,0.57
50229,biopterin,BXA16/PgnJ,250,m,127518,2,18177,12853,0.143,114664,140371,0.64
50229,biopterin,BXA2/PgnJ,252,m,90283,1,0,0,0,90283,90283,-0.94
50229,biopterin,BXA24/PgnJ,253,m,101672,1,0,0,0,101672,101672,-0.46
50229,biopterin,BXA25/PgnJ,254,m,120928,1,0,0,0,120928,120928,0.36
50229,biopterin,BXA26/PgnJ,255,m,85705,1,0,0,0,85705,85705,-1.13
50229,biopterin,BXA4/PgnJ,256,m,111862,1,0,0,0,111862,111862,-0.03
50229,biopterin,BXA7/PgnJ,257,m,105398,1,0,0,0,105398,105398,-0.30
50229,biopterin,BXA8/PgnJ,258,m,77029,1,0,0,0,77029,77029,-1.50
50229,biopterin,CXB1/ByJ,400,m,107262,3,7281,4204,0.0679,99501,113943,-0.22
50229,biopterin,CXB11/HiAJ,402,m,125595,2,27810,19664,0.221,105930,145259,0.56
50229,biopterin,CXB12/HiAJ,403,m,88223,2,2728,1929,0.0309,86294,90152,-1.03
50229,biopterin,CXB13/HiAJ,404,m,112177,3,20499,11835,0.183,88692,126483,-0.01
50229,biopterin,CXB3/ByJ,405,m,128820,2,17431,12326,0.135,116494,141146,0.69
50229,biopterin,CXB6/ByJ,407,m,81785,3,7193,4153,0.0879,74040,88255,-1.30
50229,biopterin,CXB7/ByJ,408,m,85098,2,18942,13394,0.223,71704,98493,-1.16
50229,biopterin,CXB8/HiAJ,409,m,110597,3,20286,11712,0.183,91144,131624,-0.08
50229,biopterin,CXB9/HiAJ,410,m,122905,3,11832,6831,0.0963,110338,133832,0.44
50229,biopterin,CXB2/ByJ,413,m,110977,3,13468,7776,0.121,95426,118890,-0.06
50229,biopterin,CXB4/ByJ,414,m,104928,2,15250,10783,0.145,94145,115712,-0.32
50229,biopterin,BXD1/TyJ,422,m,93104,1,0,0,0,93104,93104,-0.82
50229,biopterin,BXD11/TyJ,423,m,97267,1,0,0,0,97267,97267,-0.64
50229,biopterin,BXD12/TyJ,424,m,89326,1,0,0,0,89326,89326,-0.98
50229,biopterin,BXD13/TyJ,425,m,144710,1,0,0,0,144710,144710,1.37
50229,biopterin,BXD14/TyJ,426,m,124922,1,0,0,0,124922,124922,0.53
50229,biopterin,BXD15/TyJ,427,m,99970,1,0,0,0,99970,99970,-0.53
50229,biopterin,BXD18/TyJ,429,m,114061,1,0,0,0,114061,114061,0.07
50229,biopterin,BXD19/TyJ,430,m,98807,2,20260,14326,0.205,84481,113134,-0.58
50229,biopterin,BXD2/TyJ,431,m,106983,1,0,0,0,106983,106983,-0.23
50229,biopterin,BXD20/TyJ,432,m,93864,1,0,0,0,93864,93864,-0.79
50229,biopterin,BXD21/TyJ,433,m,96605,1,0,0,0,96605,96605,-0.67
50229,biopterin,BXD22/TyJ,434,m,104708,1,0,0,0,104708,104708,-0.33
50229,biopterin,BXD24/TyJ-Cep290<rd16>/J,436,m,142664,1,0,0,0,142664,142664,1.28
50229,biopterin,BXD28/TyJ,439,m,103794,2,140,99.3,0.00135,103695,103894,-0.37
50229,biopterin,BXD29-Tlr4<lps-2J>/J,440,m,78553,1,0,0,0,78553,78553,-1.44
50229,biopterin,BXD32/TyJ,443,m,145324,1,0,0,0,145324,145324,1.39
50229,biopterin,BXD33/TyJ,444,m,138086,1,0,0,0,138086,138086,1.09
50229,biopterin,BXD34/TyJ,445,m,74926,1,0,0,0,74926,74926,-1.59
50229,biopterin,BXD36/TyJ,447,m,157502,1,0,0,0,157502,157502,1.91
50229,biopterin,BXD38/TyJ,449,m,109089,1,0,0,0,109089,109089,-0.14
50229,biopterin,BXD39/TyJ,450,m,92694,1,0,0,0,92694,92694,-0.84
50229,biopterin,BXD40/TyJ,451,m,124990,1,0,0,0,124990,124990,0.53
50229,biopterin,BXD42/TyJ,453,m,56698,1,0,0,0,56698,56698,-2.36
50229,biopterin,BXD6/TyJ,454,m,113422,1,0,0,0,113422,113422,0.04
50229,biopterin,BXD8/TyJ,455,m,112013,1,0,0,0,112013,112013,-0.02
50229,biopterin,BXD9/TyJ,456,m,110706,1,0,0,0,110706,110706,-0.07
50229,biopterin,BXD5/TyJ,457,m,104761,1,0,0,0,104761,104761,-0.33
50229,biopterin,BXD24/TyJ,458,m,109300,1,0,0,0,109300,109300,-0.13
50229,biopterin,BXH10/TyJ,470,m,102819,1,0,0,0,102819,102819,-0.41
50229,biopterin,BXH19/TyJ,474,m,89960,1,0,0,0,89960,89960,-0.95
50229,biopterin,BXH2/TyJ,475,m,121985,1,0,0,0,121985,121985,0.40
50229,biopterin,BXH4/TyJ,477,m,102185,2,15216,10759,0.149,91426,112945,-0.44
50229,biopterin,BXH6/TyJ,478,m,170367,1,0,0,0,170367,170367,2.45
50229,biopterin,BXH7/TyJ,479,m,116710,1,0,0,0,116710,116710,0.18
50229,biopterin,BXH8/TyJ,480,m,138559,1,0,0,0,138559,138559,1.11
50229,biopterin,BXH9/TyJ,481,m,160467,1,0,0,0,160467,160467,2.03
50229,biopterin,BXH20/KccJ,486,m,134634,1,0,0,0,134634,134634,0.94
50229,biopterin,BXH22/KccJ,488,m,105368,1,0,0,0,105368,105368,-0.30
50230,MeTHF,BXA7/PgnJ,257,m,32891,1,0,0,0,32891,32891,0.98
50230,MeTHF,CAST/EiJ,2,m,22459,1,0,0,0,22459,22459,-0.03
50230,MeTHF,A/J,4,m,5136,1,0,0,0,5136,5136,-1.70
50230,MeTHF,BALB/cJ,5,m,18651,3,871,503,0.0467,17787,19530,-0.40
50230,MeTHF,C3H/HeJ,6,m,24887,2,2471,1747,0.0993,23139,26634,0.21
50230,MeTHF,C57BL/6J,7,m,17679,5,5100,2281,0.288,14315,26641,-0.49
50230,MeTHF,DBA/2J,8,m,13923,4,5484,2742,0.394,10843,22115,-0.85
50230,MeTHF,SWR/J,12,m,22628,1,0,0,0,22628,22628,-0.01
50230,MeTHF,NOD/ShiLtJ,13,m,10689,1,0,0,0,10689,10689,-1.16
50230,MeTHF,PL/J,14,m,19335,1,0,0,0,19335,19335,-0.33
50230,MeTHF,AKR/J,15,m,10158,1,0,0,0,10158,10158,-1.21
50230,MeTHF,CBA/J,16,m,18086,1,0,0,0,18086,18086,-0.45
50230,MeTHF,SJL/J,17,m,17043,1,0,0,0,17043,17043,-0.55
50230,MeTHF,KK/HlJ,18,m,9674,1,0,0,0,9674,9674,-1.26
50230,MeTHF,MA/MyJ,20,m,15220,1,0,0,0,15220,15220,-0.73
50230,MeTHF,BUB/BnJ,24,m,16956,1,0,0,0,16956,16956,-0.56
50230,MeTHF,CE/J,25,m,11476,1,0,0,0,11476,11476,-1.09
50230,MeTHF,RIIIS/J,26,m,34299,1,0,0,0,34299,34299,1.11
50230,MeTHF,C58/J,28,m,18053,1,0,0,0,18053,18053,-0.45
50230,MeTHF,SEA/GnJ,29,m,28600,1,0,0,0,28600,28600,0.56
50230,MeTHF,I/LnJ,30,m,12284,1,0,0,0,12284,12284,-1.01
50230,MeTHF,SM/J,31,m,14653,1,0,0,0,14653,14653,-0.78
50230,MeTHF,NON/ShiLtJ,34,m,23449,1,0,0,0,23449,23449,0.07
50230,MeTHF,NZW/LacJ,36,m,12998,1,0,0,0,12998,12998,-0.94
50230,MeTHF,C57L/J,37,m,14682,1,0,0,0,14682,14682,-0.78
50230,MeTHF,AXB1/PgnJ,230,m,15200,1,0,0,0,15200,15200,-0.73
50230,MeTHF,AXB12/PgnJ,232,m,19618,1,0,0,0,19618,19618,-0.30
50230,MeTHF,AXB13/PgnJ,233,m,35958,1,0,0,0,35958,35958,1.27
50230,MeTHF,AXB15/PgnJ,234,m,16551,1,0,0,0,16551,16551,-0.60
50230,MeTHF,AXB19a/PgnJ,235,m,11896,1,0,0,0,11896,11896,-1.05
50230,MeTHF,AXB19/PgnJ,236,m,19222,1,0,0,0,19222,19222,-0.34
50230,MeTHF,AXB2/PgnJ,237,m,22081,1,0,0,0,22081,22081,-0.06
50230,MeTHF,AXB19b/PgnJ,238,m,21123,2,3721,2631,0.176,18492,23754,-0.16
50230,MeTHF,AXB23/PgnJ,239,m,18404,1,0,0,0,18404,18404,-0.42
50230,MeTHF,AXB24/PgnJ,240,m,21302,2,10153,7179,0.477,14123,28481,-0.14
50230,MeTHF,AXB4/PgnJ,241,m,9939,1,0,0,0,9939,9939,-1.23
50230,MeTHF,AXB5/PgnJ,242,m,21371,1,0,0,0,21371,21371,-0.13
50230,MeTHF,AXB6/PgnJ,243,m,22081,1,0,0,0,22081,22081,-0.06
50230,MeTHF,AXB8/PgnJ,244,m,20098,1,0,0,0,20098,20098,-0.26
50230,MeTHF,BXA1/PgnJ,245,m,59933,1,0,0,0,59933,59933,3.58
50230,MeTHF,BXA11/PgnJ,246,m,28920,1,0,0,0,28920,28920,0.59
50230,MeTHF,BXA13/PgnJ,248,m,26335,1,0,0,0,26335,26335,0.35
50230,MeTHF,BXA14/PgnJ,249,m,22081,1,0,0,0,22081,22081,-0.06
50230,MeTHF,BXA16/PgnJ,250,m,8128,1,0,0,0,8128,8128,-1.41
50230,MeTHF,BXA2/PgnJ,252,m,31565,1,0,0,0,31565,31565,0.85
50230,MeTHF,BXA24/PgnJ,253,m,39258,1,0,0,0,39258,39258,1.59
50230,MeTHF,BXA26/PgnJ,255,m,37087,1,0,0,0,37087,37087,1.38
50230,MeTHF,BXA8/PgnJ,258,m,16509,1,0,0,0,16509,16509,-0.60
50230,MeTHF,CXB1/ByJ,400,m,31070,3,7986,4610,0.257,25072,40134,0.80
50230,MeTHF,CXB11/HiAJ,402,m,20763,2,13519,9560,0.651,11204,30323,-0.19
50230,MeTHF,CXB12/HiAJ,403,m,26670,2,27105,19166,1.02,7504,45837,0.38
50230,MeTHF,CXB13/HiAJ,404,m,21241,2,8346,5901,0.393,15340,27143,-0.15
50230,MeTHF,CXB3/ByJ,405,m,26941,1,0,0,0,26941,26941,0.40
50230,MeTHF,CXB6/ByJ,407,m,33194,3,9559,5519,0.288,23209,42262,1.01
50230,MeTHF,CXB7/ByJ,408,m,52085,2,9487,6708,0.182,45377,58794,2.83
50230,MeTHF,CXB8/HiAJ,409,m,36410,3,10708,6182,0.294,26759,47929,1.32
50230,MeTHF,CXB9/HiAJ,410,m,37501,3,9411,5433,0.251,29704,47954,1.42
50230,MeTHF,CXB2/ByJ,413,m,16796,2,13544,9577,0.806,7219,26373,-0.57
50230,MeTHF,CXB4/ByJ,414,m,21727,2,12536,8864,0.577,12863,30591,-0.10
50230,MeTHF,BXD1/TyJ,422,m,14305,1,0,0,0,14305,14305,-0.81
50230,MeTHF,BXD11/TyJ,423,m,22081,1,0,0,0,22081,22081,-0.06
50230,MeTHF,BXD12/TyJ,424,m,32481,1,0,0,0,32481,32481,0.94
50230,MeTHF,BXD14/TyJ,426,m,30842,1,0,0,0,30842,30842,0.78
50230,MeTHF,BXD18/TyJ,429,m,13134,1,0,0,0,13134,13134,-0.93
50230,MeTHF,BXD19/TyJ,430,m,23365,2,11965,8461,0.512,14905,31826,0.06
50230,MeTHF,BXD2/TyJ,431,m,24509,1,0,0,0,24509,24509,0.17
50230,MeTHF,BXD20/TyJ,432,m,14720,1,0,0,0,14720,14720,-0.77
50230,MeTHF,BXD21/TyJ,433,m,32665,1,0,0,0,32665,32665,0.96
50230,MeTHF,BXD22/TyJ,434,m,37128,1,0,0,0,37128,37128,1.39
50230,MeTHF,BXD28/TyJ,439,m,28437,2,3095,2189,0.109,26248,30626,0.55
50230,MeTHF,BXD29-Tlr4<lps-2J>/J,440,m,22013,1,0,0,0,22013,22013,-0.07
50230,MeTHF,BXD32/TyJ,443,m,24256,1,0,0,0,24256,24256,0.14
50230,MeTHF,BXD33/TyJ,444,m,18000,1,0,0,0,18000,18000,-0.46
50230,MeTHF,BXD34/TyJ,445,m,21023,1,0,0,0,21023,21023,-0.17
50230,MeTHF,BXD36/TyJ,447,m,4248,1,0,0,0,4248,4248,-1.78
50230,MeTHF,BXD38/TyJ,449,m,9102,1,0,0,0,9102,9102,-1.32
50230,MeTHF,BXD39/TyJ,450,m,23472,1,0,0,0,23472,23472,0.07
50230,MeTHF,BXD40/TyJ,451,m,25640,1,0,0,0,25640,25640,0.28
50230,MeTHF,BXD42/TyJ,453,m,14483,1,0,0,0,14483,14483,-0.80
50230,MeTHF,BXD6/TyJ,454,m,16091,1,0,0,0,16091,16091,-0.64
50230,MeTHF,BXD8/TyJ,455,m,9908,1,0,0,0,9908,9908,-1.24
50230,MeTHF,BXD9/TyJ,456,m,37253,1,0,0,0,37253,37253,1.40
50230,MeTHF,BXD5/TyJ,457,m,29160,1,0,0,0,29160,29160,0.62
50230,MeTHF,BXD24/TyJ,458,m,25670,1,0,0,0,25670,25670,0.28
50230,MeTHF,BXH10/TyJ,470,m,29247,1,0,0,0,29247,29247,0.63
50230,MeTHF,BXH2/TyJ,475,m,54399,1,0,0,0,54399,54399,3.05
50230,MeTHF,BXH4/TyJ,477,m,33680,2,1594,1127,0.0473,32553,34807,1.05
50230,MeTHF,BXH6/TyJ,478,m,18750,1,0,0,0,18750,18750,-0.39
50230,MeTHF,BXH7/TyJ,479,m,24870,1,0,0,0,24870,24870,0.20
50230,MeTHF,BXH8/TyJ,480,m,19778,1,0,0,0,19778,19778,-0.29
50230,MeTHF,BXH9/TyJ,481,m,4440,1,0,0,0,4440,4440,-1.76
50230,MeTHF,BXH20/KccJ,486,m,20494,1,0,0,0,20494,20494,-0.22
50230,MeTHF,BXH22/KccJ,488,m,41462,1,0,0,0,41462,41462,1.80
50231,NAD,BXH22/KccJ,488,m,439281,1,0,0,0,439281,439281,0.75
50231,NAD,BTBR T<+> Itpr3<tf>/J,1,m,364780,1,0,0,0,364780,364780,-0.56
50231,NAD,CAST/EiJ,2,m,392141,1,0,0,0,392141,392141,-0.08
50231,NAD,A/J,4,m,375055,2,36816,26033,0.0982,349023,401088,-0.38
50231,NAD,BALB/cJ,5,m,417886,3,19050,10999,0.0456,396787,433823,0.38
50231,NAD,C3H/HeJ,6,m,447565,2,15362,10862,0.0343,436702,458427,0.90
50231,NAD,C57BL/6J,7,m,363846,5,28644,12810,0.0787,332377,403192,-0.57
50231,NAD,DBA/2J,8,m,412057,4,24051,12025,0.0584,393709,445063,0.27
50231,NAD,FVB/NJ,9,m,334091,1,0,0,0,334091,334091,-1.10
50231,NAD,LP/J,10,m,417590,1,0,0,0,417590,417590,0.37
50231,NAD,SWR/J,12,m,408402,1,0,0,0,408402,408402,0.21
50231,NAD,NOD/ShiLtJ,13,m,366353,1,0,0,0,366353,366353,-0.53
50231,NAD,PL/J,14,m,440033,1,0,0,0,440033,440033,0.76
50231,NAD,AKR/J,15,m,388909,1,0,0,0,388909,388909,-0.13
50231,NAD,CBA/J,16,m,375926,1,0,0,0,375926,375926,-0.36
50231,NAD,SJL/J,17,m,250453,1,0,0,0,250453,250453,-2.56
50231,NAD,KK/HlJ,18,m,349808,1,0,0,0,349808,349808,-0.82
50231,NAD,MA/MyJ,20,m,439643,1,0,0,0,439643,439643,0.76
50231,NAD,BUB/BnJ,24,m,387798,1,0,0,0,387798,387798,-0.15
50231,NAD,CE/J,25,m,360638,1,0,0,0,360638,360638,-0.63
50231,NAD,RIIIS/J,26,m,459545,1,0,0,0,459545,459545,1.11
50231,NAD,C58/J,28,m,371246,1,0,0,0,371246,371246,-0.44
50231,NAD,SEA/GnJ,29,m,414452,1,0,0,0,414452,414452,0.32
50231,NAD,I/LnJ,30,m,480954,1,0,0,0,480954,480954,1.48
50231,NAD,SM/J,31,m,419101,1,0,0,0,419101,419101,0.40
50231,NAD,NON/ShiLtJ,34,m,412391,1,0,0,0,412391,412391,0.28
50231,NAD,NZW/LacJ,36,m,306020,1,0,0,0,306020,306020,-1.59
50231,NAD,C57L/J,37,m,427929,1,0,0,0,427929,427929,0.55
50231,NAD,129X1/SvJ,47,m,389150,1,0,0,0,389150,389150,-0.13
50231,NAD,LG/J,78,m,478297,1,0,0,0,478297,478297,1.44
50231,NAD,AXB1/PgnJ,230,m,387655,1,0,0,0,387655,387655,-0.16
50231,NAD,AXB10/PgnJ,231,m,459774,1,0,0,0,459774,459774,1.11
50231,NAD,AXB12/PgnJ,232,m,385774,1,0,0,0,385774,385774,-0.19
50231,NAD,AXB13/PgnJ,233,m,448284,1,0,0,0,448284,448284,0.91
50231,NAD,AXB15/PgnJ,234,m,376622,1,0,0,0,376622,376622,-0.35
50231,NAD,AXB19a/PgnJ,235,m,447212,1,0,0,0,447212,447212,0.89
50231,NAD,AXB19/PgnJ,236,m,421757,1,0,0,0,421757,421757,0.44
50231,NAD,AXB2/PgnJ,237,m,369756,1,0,0,0,369756,369756,-0.47
50231,NAD,AXB19b/PgnJ,238,m,460455,2,50202,35498,0.109,424956,495953,1.12
50231,NAD,AXB23/PgnJ,239,m,447239,1,0,0,0,447239,447239,0.89
50231,NAD,AXB24/PgnJ,240,m,321911,2,64009,45261,0.199,276650,367172,-1.31
50231,NAD,AXB4/PgnJ,241,m,481299,1,0,0,0,481299,481299,1.49
50231,NAD,AXB5/PgnJ,242,m,348807,1,0,0,0,348807,348807,-0.84
50231,NAD,AXB6/PgnJ,243,m,430498,1,0,0,0,430498,430498,0.60
50231,NAD,AXB8/PgnJ,244,m,408430,1,0,0,0,408430,408430,0.21
50231,NAD,BXA1/PgnJ,245,m,454850,1,0,0,0,454850,454850,1.02
50231,NAD,BXA11/PgnJ,246,m,421048,1,0,0,0,421048,421048,0.43
50231,NAD,BXA12/PgnJ,247,m,287798,1,0,0,0,287798,287798,-1.91
50231,NAD,BXA13/PgnJ,248,m,485568,1,0,0,0,485568,485568,1.56
50231,NAD,BXA14/PgnJ,249,m,228611,1,0,0,0,228611,228611,-2.95
50231,NAD,BXA16/PgnJ,250,m,420300,2,12979,9178,0.0309,411123,429478,0.42
50231,NAD,BXA2/PgnJ,252,m,328118,1,0,0,0,328118,328118,-1.20
50231,NAD,BXA24/PgnJ,253,m,387098,1,0,0,0,387098,387098,-0.16
50231,NAD,BXA25/PgnJ,254,m,347200,1,0,0,0,347200,347200,-0.87
50231,NAD,BXA26/PgnJ,255,m,392337,1,0,0,0,392337,392337,-0.07
50231,NAD,BXA4/PgnJ,256,m,249155,1,0,0,0,249155,249155,-2.59
50231,NAD,BXA7/PgnJ,257,m,344737,1,0,0,0,344737,344737,-0.91
50231,NAD,BXA8/PgnJ,258,m,454474,1,0,0,0,454474,454474,1.02
50231,NAD,CXB1/ByJ,400,m,483239,3,87763,50670,0.182,429753,584526,1.52
50231,NAD,CXB11/HiAJ,402,m,472294,2,129044,91248,0.273,381046,563542,1.33
50231,NAD,CXB12/HiAJ,403,m,360921,2,10385,7344,0.0288,353577,368264,-0.62
50231,NAD,CXB13/HiAJ,404,m,468269,3,104836,60527,0.224,356094,563766,1.26
50231,NAD,CXB3/ByJ,405,m,320591,2,13263,9378,0.0414,311212,329969,-1.33
50231,NAD,CXB6/ByJ,407,m,334703,3,16354,9442,0.0489,315871,345322,-1.08
50231,NAD,CXB7/ByJ,408,m,374965,2,43237,30573,0.115,344391,405538,-0.38
50231,NAD,CXB8/HiAJ,409,m,404660,3,4539,2621,0.0112,401780,409893,0.14
50231,NAD,CXB9/HiAJ,410,m,358037,3,37622,21721,0.105,334197,401408,-0.67
50231,NAD,CXB2/ByJ,413,m,437508,3,18600,10739,0.0425,424315,458782,0.72
50231,NAD,CXB4/ByJ,414,m,404399,2,15559,11002,0.0385,393397,415401,0.14
50231,NAD,BXD1/TyJ,422,m,489445,1,0,0,0,489445,489445,1.63
50231,NAD,BXD11/TyJ,423,m,387362,1,0,0,0,387362,387362,-0.16
50231,NAD,BXD12/TyJ,424,m,379460,1,0,0,0,379460,379460,-0.30
50231,NAD,BXD13/TyJ,425,m,366120,1,0,0,0,366120,366120,-0.53
50231,NAD,BXD14/TyJ,426,m,509822,1,0,0,0,509822,509822,1.99
50231,NAD,BXD15/TyJ,427,m,439738,1,0,0,0,439738,439738,0.76
50231,NAD,BXD18/TyJ,429,m,321590,1,0,0,0,321590,321590,-1.31
50231,NAD,BXD19/TyJ,430,m,445018,2,612,432,0.00137,444585,445450,0.85
50231,NAD,BXD2/TyJ,431,m,404478,1,0,0,0,404478,404478,0.14
50231,NAD,BXD20/TyJ,432,m,332649,1,0,0,0,332649,332649,-1.12
50231,NAD,BXD21/TyJ,433,m,358929,1,0,0,0,358929,358929,-0.66
50231,NAD,BXD22/TyJ,434,m,384228,1,0,0,0,384228,384228,-0.22
50231,NAD,BXD24/TyJ-Cep290<rd16>/J,436,m,415736,1,0,0,0,415736,415736,0.34
50231,NAD,BXD28/TyJ,439,m,340837,2,257,182,0.000755,340655,341019,-0.98
50231,NAD,BXD29-Tlr4<lps-2J>/J,440,m,474022,1,0,0,0,474022,474022,1.36
50231,NAD,BXD32/TyJ,443,m,413682,1,0,0,0,413682,413682,0.30
50231,NAD,BXD33/TyJ,444,m,475541,1,0,0,0,475541,475541,1.39
50231,NAD,BXD34/TyJ,445,m,365908,1,0,0,0,365908,365908,-0.54
50231,NAD,BXD36/TyJ,447,m,506284,1,0,0,0,506284,506284,1.93
50231,NAD,BXD38/TyJ,449,m,367665,1,0,0,0,367665,367665,-0.51
50231,NAD,BXD39/TyJ,450,m,301688,1,0,0,0,301688,301688,-1.66
50231,NAD,BXD40/TyJ,451,m,424918,1,0,0,0,424918,424918,0.50
50231,NAD,BXD42/TyJ,453,m,323869,1,0,0,0,323869,323869,-1.27
50231,NAD,BXD6/TyJ,454,m,366621,1,0,0,0,366621,366621,-0.52
50231,NAD,BXD8/TyJ,455,m,322255,1,0,0,0,322255,322255,-1.30
50231,NAD,BXD9/TyJ,456,m,426774,1,0,0,0,426774,426774,0.53
50231,NAD,BXD5/TyJ,457,m,396507,1,0,0,0,396507,396507,0.00
50231,NAD,BXD24/TyJ,458,m,438593,1,0,0,0,438593,438593,0.74
50231,NAD,BXH10/TyJ,470,m,491540,1,0,0,0,491540,491540,1.67
50231,NAD,BXH19/TyJ,474,m,325778,1,0,0,0,325778,325778,-1.24
50231,NAD,BXH2/TyJ,475,m,377107,1,0,0,0,377107,377107,-0.34
50231,NAD,BXH4/TyJ,477,m,367401,2,59150,41825,0.161,325576,409226,-0.51
50231,NAD,BXH6/TyJ,478,m,444812,1,0,0,0,444812,444812,0.85
50231,NAD,BXH7/TyJ,479,m,369906,1,0,0,0,369906,369906,-0.47
50231,NAD,BXH8/TyJ,480,m,336464,1,0,0,0,336464,336464,-1.05
50231,NAD,BXH9/TyJ,481,m,401368,1,0,0,0,401368,401368,0.09
50231,NAD,BXH20/KccJ,486,m,425598,1,0,0,0,425598,425598,0.51
50232,nicotinamide,BTBR T<+> Itpr3<tf>/J,1,m,6924125,1,0,0,0,6924125,6924125,-0.52
50232,nicotinamide,BXH22/KccJ,488,m,7697379,1,0,0,0,7697379,7697379,-0.02
50232,nicotinamide,BXH20/KccJ,486,m,9399751,1,0,0,0,9399751,9399751,1.07
