measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
59941,time_OP,PL/J,14,m,42.7,5,11.2,5.02,0.263,31.5,61.5,0.85
59941,time_OP,AKR/J,15,f,46.1,6,22.1,9.03,0.480,20.5,83.1,0.26
59941,time_OP,AKR/J,15,m,39.7,6,20.4,8.31,0.512,14.7,65.6,0.51
59941,time_OP,C57L/J,37,f,29.9,6,6.84,2.79,0.229,16.8,36.6,-0.54
59941,time_OP,C57L/J,37,m,40.8,6,21.3,8.69,0.521,12.6,70.2,0.63
59941,time_OP,PERA/EiJ,41,f,77.5,5,35.7,16.0,0.460,34.5,110,1.82
59941,time_OP,PERA/EiJ,41,m,32.2,4,12.7,6.37,0.396,14.9,44.5,-0.35
59941,time_OP,BALB/cByJ,50,f,60.6,5,89.4,40.0,1.48,10.4,220,0.98
59941,time_OP,BALB/cByJ,50,m,23.2,6,17.3,7.06,0.747,8.60,51.9,-1.38
59942,pct_time_OP,BTBR T<+> Itpr3<tf>/J,1,f,66.8,6,11.6,4.74,0.174,52.5,79.7,1.12
59942,pct_time_OP,BTBR T<+> Itpr3<tf>/J,1,m,66.3,6,11.2,4.57,0.169,49.7,80.0,0.76
59942,pct_time_OP,129S1/SvImJ,3,f,35.7,6,36.1,14.7,1.01,0,98.2,-2.66
59942,pct_time_OP,129S1/SvImJ,3,m,53.7,6,32.7,13.4,0.610,6.29,100,-0.61
59942,pct_time_OP,A/J,4,f,59.4,6,46.5,19.0,0.782,0,100,0.22
59942,pct_time_OP,A/J,4,m,75.3,6,25.5,10.4,0.338,39.6,99.5,1.74
59942,pct_time_OP,C3H/HeJ,6,f,66.7,6,9.68,3.95,0.145,50.9,76.2,1.10
59942,pct_time_OP,C3H/HeJ,6,m,73.4,6,8.59,3.51,0.117,60.7,82.5,1.53
59942,pct_time_OP,C57BL/6J,7,f,60.1,12,18.3,5.30,0.305,20.0,84.0,0.30
59942,pct_time_OP,C57BL/6J,7,m,62.6,12,19.3,5.57,0.308,25.8,100,0.36
59942,pct_time_OP,DBA/2J,8,f,63.1,12,5.95,1.72,0.0943,52.8,73.8,0.67
59942,pct_time_OP,DBA/2J,8,m,60.3,12,14.6,4.21,0.242,25.5,84.9,0.11
59942,pct_time_OP,FVB/NJ,9,f,48.8,6,12.7,5.18,0.260,29.5,61.7,-1.07
59942,pct_time_OP,FVB/NJ,9,m,42.4,6,15.9,6.51,0.376,22.1,65.8,-1.83
59942,pct_time_OP,NZB/BlNJ,11,f,59.4,6,26.5,10.8,0.446,11.2,85.2,0.22
59942,pct_time_OP,NZB/BlNJ,11,m,52.0,6,15.9,6.49,0.306,26.3,68.4,-0.79
59942,pct_time_OP,NOD/ShiLtJ,13,f,58.4,5,5.76,2.58,0.0985,50.6,65.8,0.10
59942,pct_time_OP,NOD/ShiLtJ,13,m,58.9,6,11.1,4.55,0.189,44.3,72.2,-0.04
59942,pct_time_OP,PL/J,14,f,62.8,6,9.00,3.67,0.143,48.9,71.2,0.63
59942,pct_time_OP,PL/J,14,m,58.0,5,12.3,5.51,0.212,44.5,75.6,-0.14
59942,pct_time_OP,AKR/J,15,f,56.0,6,16.7,6.80,0.297,37.9,77.0,-0.20
59942,pct_time_OP,AKR/J,15,m,46.2,6,12.3,5.02,0.266,26.1,60.5,-1.42
59942,pct_time_OP,C57L/J,37,f,50.9,6,17.0,6.93,0.333,27.7,75.0,-0.82
59942,pct_time_OP,C57L/J,37,m,56.6,6,6.04,2.47,0.107,46.8,64.5,-0.29
59942,pct_time_OP,PERA/EiJ,41,f,63.3,5,13.4,5.98,0.211,47.9,78.5,0.69
59942,pct_time_OP,PERA/EiJ,41,m,65.4,4,25.7,12.8,0.393,35.3,95.3,0.66
59942,pct_time_OP,BALB/cByJ,50,f,55.2,5,11.4,5.12,0.207,47.4,75.3,-0.29
59942,pct_time_OP,BALB/cByJ,50,m,58.8,6,46.2,18.9,0.786,0,100,-0.05
59943,pct_num_OP,BTBR T<+> Itpr3<tf>/J,1,f,57.0,6,12.0,4.90,0.210,44.8,75.0,0.47
59943,pct_num_OP,BTBR T<+> Itpr3<tf>/J,1,m,61.6,6,13.0,5.30,0.211,43.8,80.0,1.13
59943,pct_num_OP,129S1/SvImJ,3,f,37.0,6,34.4,14.1,0.931,0,91.7,-2.61
59943,pct_num_OP,129S1/SvImJ,3,m,51.3,6,27.9,11.4,0.544,16.7,100,-0.55
59943,pct_num_OP,A/J,4,f,55.8,6,44.2,18.0,0.792,0,100,0.29
59943,pct_num_OP,A/J,4,m,65.2,6,23.7,9.68,0.364,23.8,92.9,1.71
59943,pct_num_OP,C3H/HeJ,6,f,62.8,6,7.70,3.14,0.123,51.0,71.8,1.37
59943,pct_num_OP,C3H/HeJ,6,m,63.0,6,14.7,5.98,0.233,40.7,80.0,1.35
59943,pct_num_OP,C57BL/6J,7,f,56.5,12,15.5,4.48,0.275,23.5,81.2,0.40
59943,pct_num_OP,C57BL/6J,7,m,51.6,12,16.2,4.69,0.315,22.2,75.0,-0.50
59943,pct_num_OP,DBA/2J,8,f,56.1,12,9.67,2.79,0.172,37.8,68.1,0.34
59943,pct_num_OP,DBA/2J,8,m,57.6,12,10.4,3.01,0.181,46.0,73.7,0.47
59943,pct_num_OP,FVB/NJ,9,f,46.8,6,7.40,3.02,0.158,35.0,54.6,-1.10
59943,pct_num_OP,FVB/NJ,9,m,45.9,6,12.7,5.20,0.278,35.6,69.8,-1.43
59943,pct_num_OP,NZB/BlNJ,11,f,53.1,6,22.2,9.05,0.417,10.3,72.2,-0.13
59943,pct_num_OP,NZB/BlNJ,11,m,53.5,6,14.4,5.88,0.269,36.7,72.4,-0.19
59943,pct_num_OP,NOD/ShiLtJ,13,f,53.4,5,2.24,1.000,0.0419,50.9,55.4,-0.08
59943,pct_num_OP,NOD/ShiLtJ,13,m,51.4,6,11.0,4.48,0.213,38.9,68.9,-0.54
59943,pct_num_OP,PL/J,14,f,57.1,6,7.06,2.88,0.124,47.4,66.2,0.49
59943,pct_num_OP,PL/J,14,m,55.6,5,13.0,5.82,0.234,42.0,74.5,0.15
59943,pct_num_OP,AKR/J,15,f,59.9,6,15.4,6.30,0.258,42.2,84.0,0.92
59943,pct_num_OP,AKR/J,15,m,46.0,6,11.9,4.87,0.259,32.4,58.1,-1.42
59943,pct_num_OP,C57L/J,37,f,49.8,6,12.2,5.00,0.246,34.9,66.1,-0.64
59943,pct_num_OP,C57L/J,37,m,49.1,6,8.95,3.65,0.182,37.0,60.8,-0.91
59943,pct_num_OP,PERA/EiJ,41,f,59.3,5,13.0,5.80,0.219,42.6,77.3,0.83
59943,pct_num_OP,PERA/EiJ,41,m,60.5,4,21.8,10.9,0.360,30.0,79.3,0.95
59943,pct_num_OP,BALB/cByJ,50,f,50.3,5,8.14,3.64,0.162,38.1,58.3,-0.56
59943,pct_num_OP,BALB/cByJ,50,m,53.3,6,42.6,17.4,0.800,0,100,-0.23
59944,regression_OP,BTBR T<+> Itpr3<tf>/J,1,f,7.94,6,20.2,8.24,2.54,-15.0,38.5,0.68
59944,regression_OP,BTBR T<+> Itpr3<tf>/J,1,m,-7.33,6,12.2,4.97,-1.66,-24.5,2.17,-0.57
59944,regression_OP,129S1/SvImJ,3,f,-25.5,6,23.5,9.60,-0.921,-59.1,-0.937,-1.86
59944,regression_OP,129S1/SvImJ,3,m,17.6,6,21.8,8.91,1.24,-18.1,37.7,1.52
59944,regression_OP,A/J,4,f,-3.29,6,24.9,10.2,-7.57,-28.9,23.4,-0.17
59944,regression_OP,A/J,4,m,-21.8,6,5.22,2.13,-0.239,-25.9,-14.4,-1.79
59944,regression_OP,C3H/HeJ,6,f,26.8,6,12.0,4.89,0.448,8.04,40.3,2.12
59944,regression_OP,C3H/HeJ,6,m,21.8,6,17.7,7.22,0.810,-3.27,40.1,1.87
59944,regression_OP,C57BL/6J,7,f,4.24,12,15.2,4.39,3.59,-14.5,30.6,0.40
59944,regression_OP,C57BL/6J,7,m,0.870,12,16.3,4.71,18.8,-14.4,37.7,0.11
59944,regression_OP,DBA/2J,8,f,4.64,12,8.35,2.41,1.80,-8.05,16.3,0.43
59944,regression_OP,DBA/2J,8,m,8.60,12,18.4,5.32,2.14,-16.3,39.0,0.76
59944,regression_OP,FVB/NJ,9,f,12.1,6,18.7,7.64,1.54,-15.5,35.6,1.00
59944,regression_OP,FVB/NJ,9,m,1.70,6,24.3,9.92,14.3,-36.0,28.2,0.18
59944,regression_OP,NZB/BlNJ,11,f,-0.592,6,26.0,10.6,-43.9,-47.5,26.5,0.03
59944,regression_OP,NZB/BlNJ,11,m,-8.88,6,15.8,6.46,-1.78,-34.6,7.75,-0.70
59944,regression_OP,NOD/ShiLtJ,13,f,-6.17,5,5.56,2.49,-0.901,-13.6,1.79,-0.39
59944,regression_OP,NOD/ShiLtJ,13,m,-3.73,6,11.7,4.78,-3.14,-18.2,10.6,-0.27
59944,regression_OP,PL/J,14,f,0.859,6,9.45,3.86,11.0,-13.0,9.58,0.14
59944,regression_OP,PL/J,14,m,-3.71,5,12.3,5.52,-3.33,-17.5,14.3,-0.27
59944,regression_OP,AKR/J,15,f,-5.30,6,16.7,6.80,-3.14,-21.9,16.5,-0.33
59944,regression_OP,AKR/J,15,m,-15.9,6,12.0,4.90,-0.756,-35.0,-2.14,-1.29
59944,regression_OP,C57L/J,37,f,-12.4,6,16.1,6.59,-1.31,-33.9,11.0,-0.87
59944,regression_OP,C57L/J,37,m,-6.66,6,6.05,2.47,-0.908,-16.8,0.800,-0.52
59944,regression_OP,PERA/EiJ,41,f,2.58,5,14.3,6.41,5.56,-14.9,19.1,0.27
59944,regression_OP,PERA/EiJ,41,m,5.18,4,26.4,13.2,5.09,-25.7,35.8,0.48
59944,regression_OP,BALB/cByJ,50,f,-20.2,5,15.8,7.08,-0.782,-43.2,0.932,-1.46
59944,regression_OP,BALB/cByJ,50,m,5.31,6,11.5,4.68,2.16,-11.4,19.3,0.49
59951,alternation_Y,BTBR T<+> Itpr3<tf>/J,1,f,0.500,6,0.548,0.224,1.10,0,1.00,-1.31
59951,alternation_Y,BTBR T<+> Itpr3<tf>/J,1,m,0.500,6,0.548,0.224,1.10,0,1.00,-1.08
59951,alternation_Y,129S1/SvImJ,3,f,0.667,6,0.516,0.211,0.775,0,1.00,0.07
59951,alternation_Y,129S1/SvImJ,3,m,1.00,5,0,0,0,1.00,1.00,1.82
59951,alternation_Y,A/J,4,f,0.500,6,0.548,0.224,1.10,0,1.00,-1.31
59951,alternation_Y,A/J,4,m,0.833,6,0.408,0.167,0.490,0,1.00,0.85
59951,alternation_Y,C3H/HeJ,6,f,0.667,6,0.516,0.211,0.775,0,1.00,0.07
59951,alternation_Y,C3H/HeJ,6,m,1.00,6,0,0,0,1.00,1.00,1.82
59951,alternation_Y,C57BL/6J,7,f,0.833,12,0.389,0.112,0.467,0,1.00,1.44
59951,alternation_Y,C57BL/6J,7,m,0.667,12,0.492,0.142,0.739,0,1.00,-0.11
59951,alternation_Y,DBA/2J,8,f,0.667,12,0.492,0.142,0.739,0,1.00,0.07
59951,alternation_Y,DBA/2J,8,m,0.500,12,0.522,0.151,1.04,0,1.00,-1.08
59951,alternation_Y,FVB/NJ,9,f,0.667,6,0.516,0.211,0.775,0,1.00,0.07
59951,alternation_Y,FVB/NJ,9,m,0.500,6,0.548,0.224,1.10,0,1.00,-1.08
59951,alternation_Y,NZB/BlNJ,11,f,0.667,6,0.516,0.211,0.775,0,1.00,0.07
59951,alternation_Y,NZB/BlNJ,11,m,0.667,6,0.516,0.211,0.775,0,1.00,-0.11
59951,alternation_Y,NOD/ShiLtJ,13,f,0.500,6,0.548,0.224,1.10,0,1.00,-1.31
59951,alternation_Y,NOD/ShiLtJ,13,m,0.500,6,0.548,0.224,1.10,0,1.00,-1.08
59951,alternation_Y,PL/J,14,f,0.833,6,0.408,0.167,0.490,0,1.00,1.44
59951,alternation_Y,PL/J,14,m,0.600,5,0.548,0.245,0.913,0,1.00,-0.50
59951,alternation_Y,AKR/J,15,f,0.500,6,0.548,0.224,1.10,0,1.00,-1.31
59951,alternation_Y,AKR/J,15,m,0.833,6,0.408,0.167,0.490,0,1.00,0.85
59951,alternation_Y,C57L/J,37,f,0.667,6,0.516,0.211,0.775,0,1.00,0.07
59951,alternation_Y,C57L/J,37,m,0.667,6,0.516,0.211,0.775,0,1.00,-0.11
59951,alternation_Y,PERA/EiJ,41,f,0.750,4,0.500,0.250,0.667,0,1.00,0.76
59951,alternation_Y,PERA/EiJ,41,m,0.667,6,0.516,0.211,0.775,0,1.00,-0.11
59951,alternation_Y,BALB/cByJ,50,f,0.800,5,0.447,0.200,0.559,0,1.00,1.17
59951,alternation_Y,BALB/cByJ,50,m,0.667,6,0.516,0.211,0.775,0,1.00,-0.11
