measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
43039,liver_SAM_SAH_hf,AKR/J,15,m,2.45,3,0.430,0.248,0.176,2.08,2.92,-0.35
43039,liver_SAM_SAH_hf,KK/HlJ,18,m,2.38,3,0.312,0.180,0.131,2.03,2.63,-0.46
43039,liver_SAM_SAH_hf,NZW/LacJ,36,m,4.29,3,0.896,0.517,0.209,3.63,5.31,2.57
43039,liver_SAM_SAH_hf,C57BL/10J,38,m,2.82,3,0.956,0.552,0.340,1.93,3.83,0.23
43039,liver_SAM_SAH_hf,MOLF/EiJ,40,m,2.60,3,1.05,0.606,0.403,1.95,3.81,-0.11
43039,liver_SAM_SAH_hf,WSB/EiJ,42,m,2.68,3,0.509,0.294,0.190,2.10,3.04,0.01
43039,liver_SAM_SAH_hf,BALB/cByJ,50,m,1.84,3,0.332,0.192,0.181,1.63,2.22,-1.32
43040,liver_SAM_SAH_hfe,NZW/LacJ,36,m,2.37,3,0.455,0.263,0.192,2.06,2.89,1.71
43040,liver_SAM_SAH_hfe,C57BL/10J,38,m,2.21,3,0.137,0.0788,0.0617,2.12,2.37,1.27
43040,liver_SAM_SAH_hfe,MOLF/EiJ,40,m,2.22,3,0.456,0.263,0.206,1.83,2.72,1.30
43040,liver_SAM_SAH_hfe,WSB/EiJ,42,m,1.90,3,0.295,0.170,0.155,1.56,2.09,0.43
43040,liver_SAM_SAH_hfe,BALB/cByJ,50,m,1.36,3,0.245,0.142,0.180,1.11,1.60,-1.05
43040,liver_SAM_SAH_hfe,PWD/PhJ,101,m,2.01,2,0.0849,0.0600,0.0422,1.95,2.07,0.73
43040,liver_SAM_SAH_hfe,KK/HlJ,18,m,1.53,3,0.261,0.150,0.170,1.28,1.80,-0.59
43040,liver_SAM_SAH_hfe,AKR/J,15,m,1.56,3,0.212,0.123,0.136,1.39,1.80,-0.50
43040,liver_SAM_SAH_hfe,FVB/NJ,9,m,1.60,3,0.197,0.114,0.123,1.38,1.76,-0.39
43040,liver_SAM_SAH_hfe,DBA/2J,8,m,1.44,3,0.293,0.169,0.204,1.21,1.77,-0.83
43040,liver_SAM_SAH_hfe,C3H/HeJ,6,m,1.94,3,0.618,0.357,0.318,1.39,2.61,0.53
43040,liver_SAM_SAH_hfe,BALB/cJ,5,m,1.57,3,0.271,0.156,0.172,1.26,1.76,-0.48
43040,liver_SAM_SAH_hfe,129S1/SvImJ,3,m,1.58,3,0.647,0.374,0.410,0.850,2.09,-0.45
43040,liver_SAM_SAH_hfe,BTBR T<+> Itpr3<tf>/J,1,m,1.13,3,0.184,0.106,0.162,0.920,1.26,-1.68
43042,liver_BHMT_hfe,PWD/PhJ,101,m,72.2,3,4.92,2.84,0.0681,68.5,77.8,-1.06
43042,liver_BHMT_hfe,DBA/2J,8,m,86.4,3,4.00,2.31,0.0463,82.1,90.0,-0.45
43042,liver_BHMT_hfe,C3H/HeJ,6,m,79.4,3,11.2,6.49,0.142,71.1,92.2,-0.75
43042,liver_BHMT_hfe,BALB/cJ,5,m,89.0,3,1.84,1.07,0.0207,86.9,90.1,-0.34
43042,liver_BHMT_hfe,AKR/J,15,m,96.7,2,15.9,11.3,0.165,85.5,108,-0.01
43042,liver_BHMT_hfe,129S1/SvImJ,3,m,87.7,3,9.89,5.71,0.113,76.8,96.0,-0.40
43042,liver_BHMT_hfe,BTBR T<+> Itpr3<tf>/J,1,m,98.7,2,8.85,6.26,0.0897,92.5,105,0.08
43042,liver_BHMT_hfe,FVB/NJ,9,m,166,2,28.8,20.4,0.173,146,186,2.97
43042,liver_BHMT_hfe,BALB/cByJ,50,m,81.3,3,3.60,2.08,0.0443,79.0,85.4,-0.67
43042,liver_BHMT_hfe,WSB/EiJ,42,m,89.4,3,8.38,4.84,0.0938,79.9,95.8,-0.32
43042,liver_BHMT_hfe,MOLF/EiJ,40,m,120,3,4.55,2.62,0.0379,115,124,0.99
43042,liver_BHMT_hfe,C57BL/10J,38,m,99.5,3,16.5,9.53,0.166,80.6,111,0.11
43042,liver_BHMT_hfe,NZW/LacJ,36,m,84.3,3,8.88,5.13,0.105,76.9,94.2,-0.54
43042,liver_BHMT_hfe,KK/HlJ,18,m,106,2,15.5,11.0,0.146,95.5,117,0.39
43044,liver_DDIT3_hfe,BTBR T<+> Itpr3<tf>/J,1,m,89.4,2,3.59,2.53,0.0401,86.9,91.9,-0.50
43044,liver_DDIT3_hfe,129S1/SvImJ,3,m,98.6,3,4.90,2.83,0.0497,93.5,103,-0.42
43044,liver_DDIT3_hfe,BALB/cJ,5,m,146,3,66.6,38.5,0.456,88.7,219,-0.01
43044,liver_DDIT3_hfe,C3H/HeJ,6,m,94.3,3,10.9,6.32,0.116,82.4,104,-0.45
43044,liver_DDIT3_hfe,DBA/2J,8,m,95.6,3,31.9,18.4,0.334,74.5,132,-0.44
43044,liver_DDIT3_hfe,FVB/NJ,9,m,526,2,3.01,2.13,0.00573,523,528,3.24
43044,liver_DDIT3_hfe,AKR/J,15,m,71.0,2,11.2,7.92,0.158,63.1,79.0,-0.65
43044,liver_DDIT3_hfe,WSB/EiJ,42,m,105,3,15.0,8.64,0.143,93.7,122,-0.36
43044,liver_DDIT3_hfe,MOLF/EiJ,40,m,101,3,12.6,7.28,0.125,87.3,112,-0.40
43044,liver_DDIT3_hfe,C57BL/10J,38,m,166,3,16.5,9.55,0.0997,147,178,0.16
43044,liver_DDIT3_hfe,NZW/LacJ,36,m,236,3,49.8,28.8,0.211,179,271,0.76
43044,liver_DDIT3_hfe,KK/HlJ,18,m,137,2,6.05,4.27,0.0442,132,141,-0.09
43044,liver_DDIT3_hfe,PWD/PhJ,101,m,95.3,3,25.3,14.6,0.265,78.2,124,-0.45
43044,liver_DDIT3_hfe,BALB/cByJ,50,m,102,3,22.0,12.7,0.216,76.4,116,-0.39
43046,liver_HSPA5_hfe,FVB/NJ,9,m,101,2,2.47,1.75,0.0246,98.9,102,-0.47
43046,liver_HSPA5_hfe,BTBR T<+> Itpr3<tf>/J,1,m,80.7,2,19.1,13.5,0.236,67.2,94.2,-1.02
43046,liver_HSPA5_hfe,129S1/SvImJ,3,m,117,3,23.8,13.7,0.203,90.1,134,-0.04
43046,liver_HSPA5_hfe,BALB/cJ,5,m,93.9,3,14.9,8.58,0.158,82.5,111,-0.66
43046,liver_HSPA5_hfe,C3H/HeJ,6,m,130,3,25.2,14.6,0.193,105,155,0.31
43046,liver_HSPA5_hfe,DBA/2J,8,m,118,3,2.86,1.65,0.0243,114,120,-0.01
43046,liver_HSPA5_hfe,AKR/J,15,m,119,2,0.502,0.355,0.00422,119,119,0.02
43046,liver_HSPA5_hfe,KK/HlJ,18,m,115,2,44.3,31.3,0.386,83.4,146,-0.09
43046,liver_HSPA5_hfe,NZW/LacJ,36,m,212,3,43.0,24.8,0.202,181,261,2.52
43046,liver_HSPA5_hfe,C57BL/10J,38,m,177,3,61.4,35.4,0.348,107,222,1.58
43046,liver_HSPA5_hfe,MOLF/EiJ,40,m,107,3,2.09,1.21,0.0195,105,109,-0.31
43046,liver_HSPA5_hfe,WSB/EiJ,42,m,72.3,3,17.1,9.88,0.237,52.6,84.0,-1.24
43046,liver_HSPA5_hfe,BALB/cByJ,50,m,126,3,8.26,4.77,0.0656,118,135,0.21
43046,liver_HSPA5_hfe,PWD/PhJ,101,m,88.6,3,18.8,10.8,0.212,67.9,104,-0.80
43048,liver_SREBF1_hfe,PWD/PhJ,101,m,130,3,11.2,6.45,0.0860,123,143,1.06
43048,liver_SREBF1_hfe,BTBR T<+> Itpr3<tf>/J,1,m,60.1,3,22.1,12.8,0.367,46.3,85.6,-1.26
43048,liver_SREBF1_hfe,129S1/SvImJ,3,m,98.3,3,7.17,4.14,0.0730,90.1,103,0.01
43048,liver_SREBF1_hfe,BALB/cJ,5,m,61.8,3,2.39,1.38,0.0387,59.8,64.4,-1.21
43048,liver_SREBF1_hfe,C3H/HeJ,6,m,105,3,2.54,1.47,0.0241,103,108,0.23
43048,liver_SREBF1_hfe,DBA/2J,8,m,72.0,3,1.11,0.639,0.0154,70.8,73.0,-0.87
43048,liver_SREBF1_hfe,FVB/NJ,9,m,70.5,3,15.2,8.80,0.216,55.6,86.1,-0.92
43048,liver_SREBF1_hfe,AKR/J,15,m,146,3,5.25,3.03,0.0360,141,152,1.60
43048,liver_SREBF1_hfe,KK/HlJ,18,m,100,3,15.9,9.17,0.159,88.1,118,0.07
43048,liver_SREBF1_hfe,NZW/LacJ,36,m,79.1,3,7.52,4.34,0.0950,70.4,84.0,-0.63
43048,liver_SREBF1_hfe,C57BL/10J,38,m,86.7,3,7.77,4.48,0.0895,78.6,94.0,-0.38
43048,liver_SREBF1_hfe,MOLF/EiJ,40,m,156,3,0.979,0.565,0.00629,155,157,1.93
43048,liver_SREBF1_hfe,WSB/EiJ,42,m,115,3,3.72,2.15,0.0323,112,119,0.56
43048,liver_SREBF1_hfe,BALB/cByJ,50,m,92.0,3,27.4,15.8,0.298,72.7,123,-0.20
43050,liver_Acox1_hfe,PWD/PhJ,101,m,88.5,3,23.7,13.7,0.267,62.5,109,0.08
43050,liver_Acox1_hfe,WSB/EiJ,42,m,96.4,3,3.41,1.97,0.0353,92.7,99.3,0.42
43050,liver_Acox1_hfe,C57BL/10J,38,m,69.6,3,12.9,7.42,0.185,57.6,83.2,-0.75
43050,liver_Acox1_hfe,NZW/LacJ,36,m,68.0,3,10.9,6.32,0.161,57.9,79.6,-0.82
43050,liver_Acox1_hfe,KK/HlJ,18,m,70.9,3,16.7,9.62,0.235,59.8,90.0,-0.69
43050,liver_Acox1_hfe,129S1/SvImJ,3,m,127,3,28.2,16.3,0.222,95.8,150,1.76
43052,liver_Adipor2_hfe,PWD/PhJ,101,m,91.3,2,7.37,5.21,0.0807,86.1,96.6,0.18
43052,liver_Adipor2_hfe,WSB/EiJ,42,m,155,3,45.7,26.4,0.295,126,208,1.94
43052,liver_Adipor2_hfe,C57BL/10J,38,m,62.3,3,2.16,1.25,0.0346,59.8,63.6,-0.62
43052,liver_Adipor2_hfe,NZW/LacJ,36,m,65.1,3,11.4,6.59,0.175,58.0,78.2,-0.54
43052,liver_Adipor2_hfe,KK/HlJ,18,m,59.7,3,17.7,10.2,0.296,43.2,78.3,-0.69
43052,liver_Adipor2_hfe,129S1/SvImJ,3,m,74.5,3,44.7,25.8,0.600,27.4,116,-0.28
43054,liver_Ahcy_hfe,BTBR T<+> Itpr3<tf>/J,1,m,221,3,38.4,22.2,0.174,179,256,1.54
43054,liver_Ahcy_hfe,129S1/SvImJ,3,m,216,3,29.4,16.9,0.136,182,234,1.43
43054,liver_Ahcy_hfe,BALB/cJ,5,m,185,3,24.4,14.1,0.132,162,211,0.79
43054,liver_Ahcy_hfe,PWD/PhJ,101,m,126,3,37.9,21.9,0.302,97.7,169,-0.43
43054,liver_Ahcy_hfe,DBA/2J,8,m,154,3,32.6,18.8,0.211,123,188,0.15
43054,liver_Ahcy_hfe,FVB/NJ,9,m,67.6,3,11.0,6.36,0.163,60.5,80.3,-1.64
43054,liver_Ahcy_hfe,AKR/J,15,m,166,3,44.5,25.7,0.268,122,211,0.40
43054,liver_Ahcy_hfe,KK/HlJ,18,m,136,3,21.1,12.2,0.156,111,149,-0.22
43054,liver_Ahcy_hfe,C3H/HeJ,6,m,122,3,25.5,14.7,0.209,100,150,-0.51
43054,liver_Ahcy_hfe,NZW/LacJ,36,m,81.1,3,14.3,8.25,0.176,69.0,96.9,-1.36
43054,liver_Ahcy_hfe,C57BL/10J,38,m,126,3,20.0,11.6,0.159,110,148,-0.43
43054,liver_Ahcy_hfe,MOLF/EiJ,40,m,178,3,58.4,33.7,0.328,116,232,0.65
43054,liver_Ahcy_hfe,WSB/EiJ,42,m,187,3,40.9,23.6,0.219,155,233,0.83
43054,liver_Ahcy_hfe,BALB/cByJ,50,m,89.5,3,21.2,12.2,0.236,76.8,114,-1.19
43056,liver_Cbs_hfe,129S1/SvImJ,3,m,78.4,3,24.0,13.9,0.307,50.6,93.2,0.04
43056,liver_Cbs_hfe,BTBR T<+> Itpr3<tf>/J,1,m,78.1,3,28.2,16.3,0.360,57.0,110,0.03
43056,liver_Cbs_hfe,BALB/cJ,5,m,101,3,9.70,5.60,0.0962,93.3,112,0.84
43056,liver_Cbs_hfe,C3H/HeJ,6,m,104,3,5.92,3.42,0.0572,96.8,107,0.94
43056,liver_Cbs_hfe,DBA/2J,8,m,56.4,3,8.22,4.75,0.146,47.3,63.3,-0.74
43056,liver_Cbs_hfe,FVB/NJ,9,m,27.0,3,3.82,2.21,0.142,24.5,31.4,-1.77
43056,liver_Cbs_hfe,AKR/J,15,m,116,3,15.6,8.98,0.134,98.1,125,1.36
43056,liver_Cbs_hfe,KK/HlJ,18,m,58.1,3,4.11,2.38,0.0709,53.4,60.9,-0.68
43056,liver_Cbs_hfe,NZW/LacJ,36,m,50.0,3,14.1,8.16,0.283,35.8,64.1,-0.96
43056,liver_Cbs_hfe,C57BL/10J,38,m,57.5,3,17.0,9.83,0.296,42.9,76.2,-0.70
43056,liver_Cbs_hfe,MOLF/EiJ,40,m,113,3,36.4,21.0,0.323,89.4,155,1.26
43056,liver_Cbs_hfe,WSB/EiJ,42,m,113,3,8.53,4.93,0.0756,108,123,1.26
43056,liver_Cbs_hfe,BALB/cByJ,50,m,51.4,3,9.96,5.75,0.194,40.8,60.6,-0.91
43056,liver_Cbs_hfe,PWD/PhJ,101,m,78.0,3,16.4,9.48,0.210,67.6,96.9,0.03
43058,liver_Cebpa_hfe,129S1/SvImJ,3,m,40.6,3,9.36,5.40,0.230,31.1,49.8,-0.80
43058,liver_Cebpa_hfe,BTBR T<+> Itpr3<tf>/J,1,m,70.8,3,24.8,14.3,0.350,42.5,88.5,-0.53
43058,liver_Cebpa_hfe,DBA/2J,8,m,51.3,3,39.1,22.6,0.763,6.82,80.4,-0.70
43058,liver_Cebpa_hfe,C3H/HeJ,6,m,74.7,3,27.6,15.9,0.370,43.4,95.7,-0.49
43058,liver_Cebpa_hfe,BALB/cJ,5,m,78.8,3,48.6,28.1,0.617,45.6,135,-0.46
43058,liver_Cebpa_hfe,AKR/J,15,m,88.9,3,35.8,20.6,0.402,65.0,130,-0.37
43058,liver_Cebpa_hfe,KK/HlJ,18,m,168,3,47.2,27.3,0.282,124,218,0.34
43058,liver_Cebpa_hfe,NZW/LacJ,36,m,110,3,10.7,6.18,0.0973,99.7,121,-0.18
43058,liver_Cebpa_hfe,C57BL/10J,38,m,49.5,3,26.5,15.3,0.535,32.0,80.0,-0.72
43058,liver_Cebpa_hfe,MOLF/EiJ,40,m,270,3,37.4,21.6,0.138,228,299,1.26
43058,liver_Cebpa_hfe,WSB/EiJ,42,m,411,3,116,67.2,0.283,276,481,2.52
43058,liver_Cebpa_hfe,BALB/cByJ,50,m,53.6,3,13.8,7.95,0.257,38.2,64.7,-0.68
43058,liver_Cebpa_hfe,PWD/PhJ,101,m,276,3,63.7,36.8,0.231,204,324,1.31
43058,liver_Cebpa_hfe,FVB/NJ,9,m,73.9,2,24.9,17.6,0.337,56.3,91.5,-0.50
43060,liver_Cth_hfe,BALB/cJ,5,m,124,3,43.2,24.9,0.349,95.0,174,-0.31
43060,liver_Cth_hfe,C3H/HeJ,6,m,175,3,37.9,21.9,0.217,150,218,0.87
43060,liver_Cth_hfe,FVB/NJ,9,m,60.3,3,4.20,2.42,0.0696,57.5,65.1,-1.78
43060,liver_Cth_hfe,DBA/2J,8,m,146,3,15.1,8.69,0.103,137,164,0.20
43060,liver_Cth_hfe,BTBR T<+> Itpr3<tf>/J,1,m,152,3,19.8,11.4,0.130,137,174,0.34
43060,liver_Cth_hfe,129S1/SvImJ,3,m,193,3,47.8,27.6,0.247,159,248,1.29
43060,liver_Cth_hfe,PWD/PhJ,101,m,156,3,35.2,20.3,0.226,133,196,0.43
43060,liver_Cth_hfe,BALB/cByJ,50,m,106,3,23.1,13.3,0.219,86.7,131,-0.72
43060,liver_Cth_hfe,WSB/EiJ,42,m,211,3,37.2,21.5,0.176,168,237,1.70
43060,liver_Cth_hfe,MOLF/EiJ,40,m,118,3,20.6,11.9,0.175,95.4,136,-0.45
43060,liver_Cth_hfe,C57BL/10J,38,m,115,3,18.6,10.8,0.163,96.6,134,-0.51
43060,liver_Cth_hfe,NZW/LacJ,36,m,84.5,3,4.40,2.54,0.0521,80.2,89.0,-1.22
43060,liver_Cth_hfe,KK/HlJ,18,m,102,3,25.1,14.5,0.246,73.1,119,-0.82
43060,liver_Cth_hfe,AKR/J,15,m,179,3,52.8,30.5,0.295,131,235,0.96
43062,liver_Ddit3_hfe,MOLF/EiJ,40,m,123,3,7.89,4.55,0.0641,116,132,-0.38
43062,liver_Ddit3_hfe,129S1/SvImJ,3,m,118,3,47.8,27.6,0.405,76.0,170,-0.44
43062,liver_Ddit3_hfe,NZW/LacJ,36,m,378,3,36.7,21.2,0.0970,336,399,2.67
43062,liver_Ddit3_hfe,BALB/cJ,5,m,152,3,70.5,40.7,0.463,79.6,220,-0.03
43062,liver_Ddit3_hfe,C3H/HeJ,6,m,93.4,3,49.7,28.7,0.532,53.8,149,-0.73
43062,liver_Ddit3_hfe,DBA/2J,8,m,79.4,3,52.2,30.1,0.658,42.8,139,-0.90
43062,liver_Ddit3_hfe,FVB/NJ,9,m,171,3,40.5,23.4,0.237,139,217,0.20
43062,liver_Ddit3_hfe,AKR/J,15,m,157,3,36.7,21.2,0.233,117,189,0.03
43062,liver_Ddit3_hfe,KK/HlJ,18,m,208,3,61.3,35.4,0.295,140,260,0.64
43062,liver_Ddit3_hfe,C57BL/10J,38,m,265,3,135,77.8,0.508,178,420,1.32
43062,liver_Ddit3_hfe,WSB/EiJ,42,m,120,3,39.1,22.6,0.326,91.2,164,-0.41
43062,liver_Ddit3_hfe,BALB/cByJ,50,m,57.4,3,12.6,7.30,0.220,46.8,71.4,-1.16
43062,liver_Ddit3_hfe,PWD/PhJ,101,m,145,3,16.5,9.51,0.114,128,161,-0.11
43062,liver_Ddit3_hfe,BTBR T<+> Itpr3<tf>/J,1,m,96.6,3,61.5,35.5,0.636,51.3,167,-0.69
43064,liver_Gnmt_hfe,BTBR T<+> Itpr3<tf>/J,1,m,160,3,14.6,8.42,0.0910,150,177,0.71
43064,liver_Gnmt_hfe,129S1/SvImJ,3,m,186,3,23.5,13.6,0.127,158,199,1.30
43064,liver_Gnmt_hfe,BALB/cJ,5,m,136,3,17.4,10.0,0.128,123,156,0.16
43064,liver_Gnmt_hfe,C3H/HeJ,6,m,110,3,18.1,10.4,0.164,91.2,127,-0.44
43064,liver_Gnmt_hfe,DBA/2J,8,m,126,3,16.1,9.28,0.128,114,144,-0.07
43064,liver_Gnmt_hfe,FVB/NJ,9,m,48.0,3,11.4,6.60,0.238,34.9,55.9,-1.85
43064,liver_Gnmt_hfe,AKR/J,15,m,157,3,27.3,15.7,0.173,131,186,0.64
43064,liver_Gnmt_hfe,KK/HlJ,18,m,136,3,28.1,16.2,0.207,116,168,0.16
43064,liver_Gnmt_hfe,WSB/EiJ,42,m,205,3,45.2,26.1,0.220,169,256,1.73
43064,liver_Gnmt_hfe,MOLF/EiJ,40,m,136,3,34.2,19.8,0.251,98.0,164,0.16
43064,liver_Gnmt_hfe,C57BL/10J,38,m,130,3,23.0,13.3,0.177,110,155,0.02
43064,liver_Gnmt_hfe,PWD/PhJ,101,m,133,3,42.5,24.5,0.319,85.9,168,0.09
43064,liver_Gnmt_hfe,BALB/cByJ,50,m,89.6,3,7.79,4.50,0.0869,84.0,98.5,-0.90
43064,liver_Gnmt_hfe,NZW/LacJ,36,m,54.9,3,6.80,3.92,0.124,47.9,61.4,-1.70
43066,liver_Mat1a_hfe,NZW/LacJ,36,m,94.0,3,4.82,2.78,0.0512,88.5,96.8,-1.09
43066,liver_Mat1a_hfe,BTBR T<+> Itpr3<tf>/J,1,m,364,3,54.5,31.5,0.149,313,421,1.45
43066,liver_Mat1a_hfe,129S1/SvImJ,3,m,474,3,73.1,42.2,0.154,407,552,2.48
43066,liver_Mat1a_hfe,BALB/cJ,5,m,197,3,72.2,41.7,0.367,118,260,-0.12
43066,liver_Mat1a_hfe,C3H/HeJ,6,m,294,3,33.0,19.1,0.112,257,321,0.79
43066,liver_Mat1a_hfe,DBA/2J,8,m,165,3,44.3,25.6,0.269,114,191,-0.42
43066,liver_Mat1a_hfe,FVB/NJ,9,m,97.7,3,28.9,16.7,0.296,80.7,131,-1.05
43066,liver_Mat1a_hfe,AKR/J,15,m,192,3,50.2,29.0,0.262,140,240,-0.17
43066,liver_Mat1a_hfe,KK/HlJ,18,m,119,3,18.6,10.8,0.156,103,140,-0.85
43066,liver_Mat1a_hfe,C57BL/10J,38,m,172,3,44.0,25.4,0.256,136,221,-0.35
43066,liver_Mat1a_hfe,MOLF/EiJ,40,m,204,3,62.5,36.1,0.307,132,246,-0.05
43066,liver_Mat1a_hfe,WSB/EiJ,42,m,197,3,64.6,37.3,0.328,143,269,-0.12
43066,liver_Mat1a_hfe,BALB/cByJ,50,m,123,3,18.5,10.7,0.150,111,145,-0.81
43066,liver_Mat1a_hfe,PWD/PhJ,101,m,243,3,55.8,32.2,0.230,182,292,0.31
43068,liver_Mthfr_hfe,PWD/PhJ,101,m,78.0,3,10.4,5.99,0.133,66.4,86.4,0.28
43068,liver_Mthfr_hfe,BTBR T<+> Itpr3<tf>/J,1,m,49.4,3,14.8,8.53,0.299,34.6,64.2,-0.46
43068,liver_Mthfr_hfe,129S1/SvImJ,3,m,71.7,3,40.1,23.2,0.560,34.4,114,0.12
43068,liver_Mthfr_hfe,BALB/cJ,5,m,47.3,3,19.4,11.2,0.410,25.7,63.3,-0.51
43068,liver_Mthfr_hfe,C3H/HeJ,6,m,45.8,3,23.0,13.3,0.503,23.9,69.8,-0.55
43068,liver_Mthfr_hfe,DBA/2J,8,m,47.5,3,23.5,13.6,0.495,23.9,70.9,-0.51
43068,liver_Mthfr_hfe,FVB/NJ,9,m,33.4,3,14.7,8.48,0.440,24.5,50.3,-0.87
43068,liver_Mthfr_hfe,AKR/J,15,m,70.5,3,38.0,22.0,0.540,31.5,108,0.09
43068,liver_Mthfr_hfe,KK/HlJ,18,m,66.8,3,7.14,4.12,0.107,58.6,71.6,-0.01
43068,liver_Mthfr_hfe,NZW/LacJ,36,m,35.5,3,17.8,10.3,0.502,15.4,49.2,-0.82
43068,liver_Mthfr_hfe,C57BL/10J,38,m,79.2,3,18.5,10.7,0.233,57.9,90.2,0.31
43068,liver_Mthfr_hfe,MOLF/EiJ,40,m,172,3,37.2,21.5,0.216,130,202,2.71
43068,liver_Mthfr_hfe,WSB/EiJ,42,m,119,3,0.953,0.550,0.00804,118,120,1.34
43068,liver_Mthfr_hfe,BALB/cByJ,50,m,24.3,3,11.6,6.70,0.478,10.9,31.0,-1.11
43070,liver_Mtr_hfe,C3H/HeJ,6,m,79.0,3,7.90,4.56,0.100,70.8,86.5,0.00
43070,liver_Mtr_hfe,PWD/PhJ,101,m,110,2,16.6,11.7,0.151,97.9,121,1.02
43070,liver_Mtr_hfe,BALB/cByJ,50,m,54.6,3,12.3,7.09,0.225,40.4,62.1,-0.81
43070,liver_Mtr_hfe,WSB/EiJ,42,m,98.5,3,5.48,3.16,0.0556,92.7,104,0.64
43070,liver_Mtr_hfe,MOLF/EiJ,40,m,149,3,6.72,3.88,0.0450,144,157,2.31
43070,liver_Mtr_hfe,C57BL/10J,38,m,57.2,3,5.04,2.91,0.0881,53.2,62.8,-0.72
43070,liver_Mtr_hfe,NZW/LacJ,36,m,101,3,18.3,10.6,0.182,83.9,120,0.72
43070,liver_Mtr_hfe,KK/HlJ,18,m,37.1,3,16.0,9.26,0.432,20.1,52.0,-1.39
43070,liver_Mtr_hfe,AKR/J,15,m,71.2,3,23.8,13.8,0.335,46.2,93.8,-0.26
43070,liver_Mtr_hfe,FVB/NJ,9,m,47.3,3,17.4,10.0,0.367,27.4,59.6,-1.05
43070,liver_Mtr_hfe,DBA/2J,8,m,54.7,3,39.6,22.8,0.723,26.6,100.0,-0.81
43070,liver_Mtr_hfe,BALB/cJ,5,m,72.6,3,1.92,1.11,0.0265,71.2,74.8,-0.22
43070,liver_Mtr_hfe,129S1/SvImJ,3,m,104,2,10.2,7.22,0.0979,97.0,111,0.82
43070,liver_Mtr_hfe,BTBR T<+> Itpr3<tf>/J,1,m,71.5,3,11.9,6.87,0.166,60.1,83.9,-0.25
43072,liver_Mttp_hfe,C57BL/10J,38,m,106,3,6.26,3.61,0.0588,100,113,-0.54
43072,liver_Mttp_hfe,NZW/LacJ,36,m,95.9,3,11.3,6.52,0.118,83.1,104,-0.97
43072,liver_Mttp_hfe,KK/HlJ,18,m,93.9,3,6.88,3.97,0.0732,86.0,98.8,-1.06
43072,liver_Mttp_hfe,129S1/SvImJ,3,m,148,3,8.29,4.78,0.0561,138,155,1.27
43072,liver_Mttp_hfe,PWD/PhJ,101,m,126,3,11.6,6.72,0.0923,119,140,0.32
43072,liver_Mttp_hfe,WSB/EiJ,42,m,141,3,14.6,8.41,0.103,130,158,0.97
43074,liver_Srebf1_hfe,BTBR T<+> Itpr3<tf>/J,1,m,95.9,3,8.14,4.70,0.0848,88.7,105,0.30
43074,liver_Srebf1_hfe,129S1/SvImJ,3,m,68.0,3,27.9,16.1,0.410,41.7,97.2,-0.43
43074,liver_Srebf1_hfe,BALB/cJ,5,m,120,3,18.7,10.8,0.156,108,141,0.93
43074,liver_Srebf1_hfe,C3H/HeJ,6,m,99.7,3,6.56,3.78,0.0658,93.1,106,0.40
43074,liver_Srebf1_hfe,DBA/2J,8,m,68.0,3,7.71,4.45,0.113,61.2,76.4,-0.43
43074,liver_Srebf1_hfe,FVB/NJ,9,m,46.1,3,1.92,1.11,0.0416,43.9,47.4,-1.00
43074,liver_Srebf1_hfe,AKR/J,15,m,95.1,3,5.36,3.10,0.0564,90.3,101,0.28
43074,liver_Srebf1_hfe,C57BL/10J,38,m,47.6,3,12.6,7.26,0.264,39.0,62.0,-0.96
43074,liver_Srebf1_hfe,KK/HlJ,18,m,37.9,3,13.2,7.60,0.347,27.5,52.7,-1.22
43074,liver_Srebf1_hfe,MOLF/EiJ,40,m,155,3,25.2,14.6,0.163,131,181,1.85
43074,liver_Srebf1_hfe,NZW/LacJ,36,m,53.6,3,12.1,6.98,0.225,39.9,62.6,-0.81
43074,liver_Srebf1_hfe,WSB/EiJ,42,m,154,3,21.6,12.5,0.141,131,174,1.82
43074,liver_Srebf1_hfe,BALB/cByJ,50,m,53.6,3,4.94,2.85,0.0921,48.0,57.1,-0.81
43074,liver_Srebf1_hfe,PWD/PhJ,101,m,87.4,3,4.33,2.50,0.0495,83.6,92.1,0.08
