measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
49226,Krt83,DBA/1J,65,m,193,2,4.05,2.86,0.0209,191,196,0.79
49226,Krt83,SB/LeJ,131,f,70.6,2,4.50,3.18,0.0638,67.4,73.7,-0.54
49226,Krt83,SB/LeJ,131,m,63.0,2,3.76,2.66,0.0596,60.3,65.7,-0.97
49226,Krt83,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,151,2,32.0,22.6,0.212,128,173,0.58
49226,Krt83,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,137,2,93.5,66.1,0.684,70.6,203,0.03
49226,Krt83,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,117,2,77.2,54.6,0.660,62.3,172,0.11
49226,Krt83,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,113,2,77.9,55.1,0.687,58.4,169,-0.29
49227,Krt84,CAST/EiJ,2,f,27.5,2,5.00,3.54,0.182,24.0,31.1,0.17
49227,Krt84,CAST/EiJ,2,m,31.0,2,4.19,2.97,0.135,28.1,34.0,0.56
49227,Krt84,C3H/HeJ,6,f,23.4,2,1.42,1.00,0.0606,22.4,24.4,-0.13
49227,Krt84,C3H/HeJ,6,m,23.2,2,0.226,0.159,0.00974,23.0,23.3,-0.04
49227,Krt84,C57BL/6J,7,f,39.1,2,7.15,5.05,0.183,34.0,44.1,1.03
49227,Krt84,C57BL/6J,7,m,36.5,2,0.707,0.500,0.0194,36.0,37.0,0.97
49227,Krt84,NOD/ShiLtJ,13,f,36.0,2,0,0,0,36.0,36.0,0.80
49227,Krt84,NOD/ShiLtJ,13,m,28.2,2,3.96,2.80,0.140,25.4,31.0,0.34
49227,Krt84,NZW/LacJ,36,f,35.5,2,2.12,1.50,0.0598,34.0,37.0,0.77
49227,Krt84,NZW/LacJ,36,m,31.5,2,0.707,0.500,0.0224,31.0,32.0,0.59
49227,Krt84,WSB/EiJ,42,f,34.0,2,1.41,1.00,0.0416,33.0,35.0,0.65
49227,Krt84,WSB/EiJ,42,m,37.5,2,2.12,1.50,0.0566,36.0,39.0,1.05
49227,Krt84,MRL/MpJ,58,f,30.3,2,3.81,2.69,0.126,27.6,33.0,0.38
49227,Krt84,MRL/MpJ,58,m,31.0,2,1.41,1.00,0.0456,30.0,32.0,0.56
49227,Krt84,DBA/1J,65,f,28.5,2,4.95,3.50,0.174,25.0,32.0,0.25
49227,Krt84,DBA/1J,65,m,26.0,2,5.66,4.00,0.218,22.0,30.0,0.18
49227,Krt84,SB/LeJ,131,f,0,2,0,0,0,0,0,-1.87
49227,Krt84,SB/LeJ,131,m,0,2,0,0,0,0,0,-1.80
49227,Krt84,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,22.7,2,0.807,0.570,0.0356,22.1,23.3,-0.18
49227,Krt84,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,15.5,2,2.12,1.50,0.137,14.0,17.0,-0.62
49227,Krt84,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,0,2,0,0,0,0,0,-1.87
49227,Krt84,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,0,2,0,0,0,0,0,-1.80
49228,Krtap3_2,CAST/EiJ,2,f,6.50,2,0.707,0.500,0.109,6.00,7.00,-1.42
49228,Krtap3_2,CAST/EiJ,2,m,7.50,2,0.707,0.500,0.0943,7.00,8.00,-1.17
49228,Krtap3_2,C3H/HeJ,6,f,13.0,2,1.41,1.00,0.109,12.0,14.0,0.79
49228,Krtap3_2,C3H/HeJ,6,m,13.0,2,0,0,0,13.0,13.0,0.95
49228,Krtap3_2,C57BL/6J,7,f,7.50,2,0.707,0.500,0.0943,7.00,8.00,-1.08
49228,Krtap3_2,C57BL/6J,7,m,10.0,2,0,0,0,10.0,10.0,-0.21
49228,Krtap3_2,NOD/ShiLtJ,13,f,14.5,2,2.12,1.50,0.146,13.0,16.0,1.30
49228,Krtap3_2,NOD/ShiLtJ,13,m,10.0,2,1.41,1.00,0.141,9.00,11.0,-0.21
49228,Krtap3_2,NZW/LacJ,36,f,10.5,2,4.95,3.50,0.471,7.00,14.0,-0.06
49228,Krtap3_2,NZW/LacJ,36,m,6.00,2,2.83,2.00,0.471,4.00,8.00,-1.75
49228,Krtap3_2,WSB/EiJ,42,f,9.50,2,2.12,1.50,0.223,8.00,11.0,-0.40
49228,Krtap3_2,WSB/EiJ,42,m,9.00,2,1.41,1.00,0.157,8.00,10.0,-0.60
49228,Krtap3_2,MRL/MpJ,58,f,9.50,2,2.12,1.50,0.223,8.00,11.0,-0.40
49228,Krtap3_2,MRL/MpJ,58,m,13.0,2,1.41,1.00,0.109,12.0,14.0,0.95
49228,Krtap3_2,DBA/1J,65,f,11.5,2,0.707,0.500,0.0615,11.0,12.0,0.28
49228,Krtap3_2,DBA/1J,65,m,12.0,2,1.41,1.00,0.118,11.0,13.0,0.56
49228,Krtap3_2,SB/LeJ,131,f,14.0,2,2.83,2.00,0.202,12.0,16.0,1.13
49228,Krtap3_2,SB/LeJ,131,m,15.0,2,1.41,1.00,0.0943,14.0,16.0,1.72
49228,Krtap3_2,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,7.00,2,4.24,3.00,0.606,4.00,10.0,-1.25
49228,Krtap3_2,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,10.0,2,0,0,0,10.0,10.0,-0.21
49228,Krtap3_2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,14.0,2,1.41,1.00,0.101,13.0,15.0,1.13
49228,Krtap3_2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,10.5,2,0.707,0.500,0.0673,10.0,11.0,-0.02
49229,Krtap4_6,CAST/EiJ,2,f,0,2,0,0,0,0,0,-0.85
49229,Krtap4_6,CAST/EiJ,2,m,0,2,0,0,0,0,0,-1.06
49229,Krtap4_6,C3H/HeJ,6,f,0,2,0,0,0,0,0,-0.85
49229,Krtap4_6,C3H/HeJ,6,m,2.00,2,2.83,2.00,1.41,0,4.00,-0.47
49229,Krtap4_6,C57BL/6J,7,f,5.00,2,1.41,1.00,0.283,4.00,6.00,0.61
49229,Krtap4_6,C57BL/6J,7,m,6.50,2,0.707,0.500,0.109,6.00,7.00,0.86
49229,Krtap4_6,NOD/ShiLtJ,13,f,8.55,2,2.06,1.45,0.241,7.09,10.0,1.64
49229,Krtap4_6,NOD/ShiLtJ,13,m,7.50,2,0.707,0.500,0.0943,7.00,8.00,1.16
49229,Krtap4_6,NZW/LacJ,36,f,8.50,2,0.707,0.500,0.0832,8.00,9.00,1.63
49229,Krtap4_6,NZW/LacJ,36,m,8.50,2,0.707,0.500,0.0832,8.00,9.00,1.45
49229,Krtap4_6,WSB/EiJ,42,f,0,2,0,0,0,0,0,-0.85
49229,Krtap4_6,WSB/EiJ,42,m,0,2,0,0,0,0,0,-1.06
49229,Krtap4_6,MRL/MpJ,58,f,0,2,0,0,0,0,0,-0.85
49229,Krtap4_6,MRL/MpJ,58,m,0,2,0,0,0,0,0,-1.06
49229,Krtap4_6,DBA/1J,65,f,2.50,2,3.54,2.50,1.41,0,5.00,-0.12
49229,Krtap4_6,DBA/1J,65,m,6.50,2,0.707,0.500,0.109,6.00,7.00,0.86
49229,Krtap4_6,SB/LeJ,131,f,5.50,2,0.707,0.500,0.129,5.00,6.00,0.75
49229,Krtap4_6,SB/LeJ,131,m,5.50,2,2.12,1.50,0.386,4.00,7.00,0.56
49229,Krtap4_6,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,2.00,2,2.83,2.00,1.41,0,4.00,-0.27
49229,Krtap4_6,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,3.00,2,4.24,3.00,1.41,0,6.00,-0.17
49229,Krtap4_6,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,0,2,0,0,0,0,0,-0.85
49229,Krtap4_6,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,0,2,0,0,0,0,0,-1.06
49230,Krtap6_2,CAST/EiJ,2,f,0,2,0,0,0,0,0,-1.33
49230,Krtap6_2,CAST/EiJ,2,m,0,2,0,0,0,0,0,-1.28
49230,Krtap6_2,C3H/HeJ,6,f,0,2,0,0,0,0,0,-1.33
49230,Krtap6_2,C3H/HeJ,6,m,1.50,2,2.12,1.50,1.41,0,3.00,-0.58
49230,Krtap6_2,C57BL/6J,7,f,4.00,2,1.41,1.00,0.354,3.00,5.00,0.69
49230,Krtap6_2,C57BL/6J,7,m,4.00,2,2.83,2.00,0.707,2.00,6.00,0.60
49230,Krtap6_2,NOD/ShiLtJ,13,f,3.50,2,0.707,0.500,0.202,3.00,4.00,0.43
49230,Krtap6_2,NOD/ShiLtJ,13,m,0,2,0,0,0,0,0,-1.28
49230,Krtap6_2,NZW/LacJ,36,f,4.50,2,0.707,0.500,0.157,4.00,5.00,0.94
49230,Krtap6_2,NZW/LacJ,36,m,5.00,2,1.41,1.00,0.283,4.00,6.00,1.07
49230,Krtap6_2,WSB/EiJ,42,f,2.00,2,2.83,2.00,1.41,0,4.00,-0.32
49230,Krtap6_2,WSB/EiJ,42,m,5.00,2,0,0,0,5.00,5.00,1.07
49230,Krtap6_2,MRL/MpJ,58,f,5.00,2,1.41,1.00,0.283,4.00,6.00,1.19
49230,Krtap6_2,MRL/MpJ,58,m,4.00,2,1.41,1.00,0.354,3.00,5.00,0.60
49230,Krtap6_2,DBA/1J,65,f,1.50,2,2.12,1.50,1.41,0,3.00,-0.57
49230,Krtap6_2,DBA/1J,65,m,1.50,2,2.12,1.50,1.41,0,3.00,-0.58
49230,Krtap6_2,SB/LeJ,131,f,4.50,2,0.707,0.500,0.157,4.00,5.00,0.94
49230,Krtap6_2,SB/LeJ,131,m,4.50,2,0.707,0.500,0.157,4.00,5.00,0.83
49230,Krtap6_2,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,0,2,0,0,0,0,0,-1.33
49230,Krtap6_2,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,0,2,0,0,0,0,0,-1.28
49230,Krtap6_2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,4.00,2,1.41,1.00,0.354,3.00,5.00,0.69
49230,Krtap6_2,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,4.50,2,0.707,0.500,0.157,4.00,5.00,0.83
49231,Krtap11_1,CAST/EiJ,2,f,0,2,0,0,0,0,0,-2.36
49231,Krtap11_1,CAST/EiJ,2,m,0,2,0,0,0,0,0,-2.17
49231,Krtap11_1,C3H/HeJ,6,f,4.00,2,2.83,2.00,0.707,2.00,6.00,-0.44
49231,Krtap11_1,C3H/HeJ,6,m,3.00,2,0,0,0,3.00,3.00,-0.82
49231,Krtap11_1,C57BL/6J,7,f,5.00,2,2.83,2.00,0.566,3.00,7.00,0.04
49231,Krtap11_1,C57BL/6J,7,m,4.00,2,1.41,1.00,0.354,3.00,5.00,-0.37
49231,Krtap11_1,NOD/ShiLtJ,13,f,4.50,2,0.707,0.500,0.157,4.00,5.00,-0.20
49231,Krtap11_1,NOD/ShiLtJ,13,m,5.00,2,1.41,1.00,0.283,4.00,6.00,0.08
49231,Krtap11_1,NZW/LacJ,36,f,4.50,2,0.707,0.500,0.157,4.00,5.00,-0.20
49231,Krtap11_1,NZW/LacJ,36,m,6.50,2,0.707,0.500,0.109,6.00,7.00,0.76
49231,Krtap11_1,WSB/EiJ,42,f,4.00,2,1.41,1.00,0.354,3.00,5.00,-0.44
49231,Krtap11_1,WSB/EiJ,42,m,4.00,2,1.41,1.00,0.354,3.00,5.00,-0.37
49231,Krtap11_1,MRL/MpJ,58,f,6.00,2,1.41,1.00,0.236,5.00,7.00,0.52
49231,Krtap11_1,MRL/MpJ,58,m,7.00,2,1.41,1.00,0.202,6.00,8.00,0.98
49231,Krtap11_1,DBA/1J,65,f,5.50,2,0.707,0.500,0.129,5.00,6.00,0.28
49231,Krtap11_1,DBA/1J,65,m,4.00,2,1.41,1.00,0.354,3.00,5.00,-0.37
49231,Krtap11_1,SB/LeJ,131,f,6.50,2,0.707,0.500,0.109,6.00,7.00,0.76
49231,Krtap11_1,SB/LeJ,131,m,5.00,2,1.41,1.00,0.283,4.00,6.00,0.08
49231,Krtap11_1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,8.50,2,0.707,0.500,0.0832,8.00,9.00,1.72
49231,Krtap11_1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,8.00,2,1.41,1.00,0.177,7.00,9.00,1.44
49231,Krtap11_1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,5.50,2,0.707,0.500,0.129,5.00,6.00,0.28
49231,Krtap11_1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,6.50,2,0.707,0.500,0.109,6.00,7.00,0.76
49232,Krtap13_1,CAST/EiJ,2,f,23.0,2,0,0,0,23.0,23.0,-1.73
49232,Krtap13_1,CAST/EiJ,2,m,30.0,2,1.41,1.00,0.0471,29.0,31.0,-1.24
49232,Krtap13_1,C3H/HeJ,6,f,26.5,2,4.95,3.50,0.187,23.0,30.0,-1.44
49232,Krtap13_1,C3H/HeJ,6,m,16.5,2,0.707,0.500,0.0429,16.0,17.0,-2.07
49232,Krtap13_1,C57BL/6J,7,f,38.9,2,1.62,1.14,0.0416,37.7,40.0,-0.43
49232,Krtap13_1,C57BL/6J,7,m,40.6,2,0.530,0.375,0.0131,40.2,41.0,-0.59
49232,Krtap13_1,NOD/ShiLtJ,13,f,52.8,2,11.2,7.93,0.212,44.8,60.7,0.70
49232,Krtap13_1,NOD/ShiLtJ,13,m,58.7,2,12.1,8.56,0.206,50.2,67.3,0.53
49232,Krtap13_1,NZW/LacJ,36,f,40.9,2,3.48,2.46,0.0851,38.4,43.3,-0.27
49232,Krtap13_1,NZW/LacJ,36,m,65.4,2,4.67,3.30,0.0714,62.1,68.7,0.94
49232,Krtap13_1,WSB/EiJ,42,f,48.3,2,13.8,9.74,0.285,38.6,58.1,0.33
49232,Krtap13_1,WSB/EiJ,42,m,57.7,2,2.14,1.51,0.0370,56.2,59.2,0.47
49232,Krtap13_1,MRL/MpJ,58,f,54.6,2,11.9,8.44,0.218,46.2,63.1,0.84
49232,Krtap13_1,MRL/MpJ,58,m,61.8,2,8.83,6.24,0.143,55.6,68.1,0.72
49232,Krtap13_1,DBA/1J,65,f,55.2,2,2.61,1.84,0.0472,53.3,57.0,0.89
49232,Krtap13_1,DBA/1J,65,m,42.2,2,0.512,0.362,0.0121,41.8,42.5,-0.49
49232,Krtap13_1,SB/LeJ,131,f,62.1,2,4.44,3.14,0.0714,59.0,65.2,1.45
49232,Krtap13_1,SB/LeJ,131,m,57.2,2,8.11,5.74,0.142,51.5,63.0,0.43
49232,Krtap13_1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,47.5,2,20.7,14.6,0.436,32.8,62.1,0.27
49232,Krtap13_1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,70.4,2,7.17,5.07,0.102,65.4,75.5,1.25
49232,Krtap13_1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,36.6,2,1.76,1.24,0.0480,35.3,37.8,-0.62
49232,Krtap13_1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,50.9,2,1.02,0.724,0.0201,50.2,51.6,0.05
49233,Krtap14,CAST/EiJ,2,f,8.00,2,11.3,8.00,1.41,0,16.0,-2.10
49233,Krtap14,CAST/EiJ,2,m,13.0,2,18.4,13.0,1.41,0,26.0,-2.11
49233,Krtap14,C3H/HeJ,6,f,19.0,2,4.24,3.00,0.223,16.0,22.0,-0.99
49233,Krtap14,C3H/HeJ,6,m,19.5,2,3.54,2.50,0.181,17.0,22.0,-1.37
49233,Krtap14,C57BL/6J,7,f,31.0,2,0,0,0,31.0,31.0,0.23
49233,Krtap14,C57BL/6J,7,m,29.0,2,0,0,0,29.0,29.0,-0.28
49233,Krtap14,NOD/ShiLtJ,13,f,33.5,2,3.54,2.50,0.106,31.0,36.0,0.48
49233,Krtap14,NOD/ShiLtJ,13,m,31.5,2,0.707,0.500,0.0224,31.0,32.0,0.00
49233,Krtap14,NZW/LacJ,36,f,34.0,2,1.41,1.00,0.0416,33.0,35.0,0.53
49233,Krtap14,NZW/LacJ,36,m,29.5,2,3.54,2.50,0.120,27.0,32.0,-0.23
49233,Krtap14,WSB/EiJ,42,f,35.5,2,3.54,2.50,0.0996,33.0,38.0,0.68
49233,Krtap14,WSB/EiJ,42,m,41.0,2,0,0,0,41.0,41.0,1.08
49233,Krtap14,MRL/MpJ,58,f,39.0,2,4.24,3.00,0.109,36.0,42.0,1.03
49233,Krtap14,MRL/MpJ,58,m,37.5,2,2.12,1.50,0.0566,36.0,39.0,0.68
49233,Krtap14,DBA/1J,65,f,34.0,2,4.24,3.00,0.125,31.0,37.0,0.53
49233,Krtap14,DBA/1J,65,m,41.0,2,11.3,8.00,0.276,33.0,49.0,1.08
49233,Krtap14,SB/LeJ,131,f,37.0,2,4.24,3.00,0.115,34.0,40.0,0.83
49233,Krtap14,SB/LeJ,131,m,36.0,2,1.41,1.00,0.0393,35.0,37.0,0.51
49233,Krtap14,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,16.5,2,4.95,3.50,0.300,13.0,20.0,-1.24
49233,Krtap14,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,31.0,2,7.07,5.00,0.228,26.0,36.0,-0.06
49233,Krtap14,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,29.0,2,2.83,2.00,0.0975,27.0,31.0,0.02
49233,Krtap14,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,37.5,2,2.12,1.50,0.0566,36.0,39.0,0.68
49234,Krtap15,CAST/EiJ,2,f,77.5,2,23.3,16.5,0.301,61.0,94.0,-0.59
49234,Krtap15,CAST/EiJ,2,m,68.5,2,7.78,5.50,0.114,63.0,74.0,-1.10
49234,Krtap15,C3H/HeJ,6,f,73.0,2,22.6,16.0,0.310,57.0,89.0,-0.86
49234,Krtap15,C3H/HeJ,6,m,62.5,2,2.12,1.50,0.0339,61.0,64.0,-1.45
49234,Krtap15,C57BL/6J,7,f,100,2,26.9,19.0,0.269,81.0,119,0.77
49234,Krtap15,C57BL/6J,7,m,108,2,29.7,21.0,0.275,87.0,129,1.21
49234,Krtap15,NOD/ShiLtJ,13,f,79.6,2,4.77,3.38,0.0599,76.2,83.0,-0.47
49234,Krtap15,NOD/ShiLtJ,13,m,81.8,2,7.70,5.45,0.0942,76.4,87.3,-0.32
49234,Krtap15,NZW/LacJ,36,f,78.2,2,13.0,9.20,0.166,69.0,87.4,-0.55
49234,Krtap15,NZW/LacJ,36,m,90.2,2,21.7,15.3,0.240,74.9,106,0.17
49234,Krtap15,WSB/EiJ,42,f,82.0,2,2.83,2.00,0.0345,80.0,84.0,-0.32
49234,Krtap15,WSB/EiJ,42,m,90.0,2,4.18,2.95,0.0464,87.0,92.9,0.16
49234,Krtap15,MRL/MpJ,58,f,101,2,14.4,10.2,0.142,90.9,111,0.83
49234,Krtap15,MRL/MpJ,58,m,88.1,2,7.34,5.19,0.0833,82.9,93.3,0.05
49234,Krtap15,DBA/1J,65,f,102,2,19.9,14.1,0.195,88.0,116,0.89
49234,Krtap15,DBA/1J,65,m,104,2,1.27,0.900,0.0122,103,105,0.98
49234,Krtap15,SB/LeJ,131,f,121,2,10.8,7.65,0.0898,113,128,2.03
49234,Krtap15,SB/LeJ,131,m,117,2,10.6,7.51,0.0911,109,124,1.74
49234,Krtap15,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,64.0,2,7.07,5.00,0.110,59.0,69.0,-1.41
49234,Krtap15,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,78.6,2,0.528,0.373,0.00671,78.3,79.0,-0.51
49234,Krtap15,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,82.2,2,14.4,10.2,0.175,72.0,92.4,-0.31
49234,Krtap15,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,71.9,2,8.30,5.87,0.115,66.0,77.7,-0.90
49235,Krtap16_1,CAST/EiJ,2,f,0,2,0,0,0,0,0,-0.84
49235,Krtap16_1,CAST/EiJ,2,m,0,2,0,0,0,0,0,-0.82
49235,Krtap16_1,C3H/HeJ,6,f,4.95,2,7.00,4.95,1.41,0,9.90,0.37
49235,Krtap16_1,C3H/HeJ,6,m,6.60,2,9.33,6.60,1.41,0,13.2,0.53
49235,Krtap16_1,C57BL/6J,7,f,8.64,2,1.92,1.36,0.222,7.28,9.99,1.27
49235,Krtap16_1,C57BL/6J,7,m,8.57,2,1.02,0.724,0.119,7.84,9.29,0.93
49235,Krtap16_1,NOD/ShiLtJ,13,f,6.56,2,3.29,2.33,0.502,4.24,8.89,0.76
49235,Krtap16_1,NOD/ShiLtJ,13,m,9.76,2,0.463,0.328,0.0475,9.43,10.1,1.17
49235,Krtap16_1,NZW/LacJ,36,f,0,2,0,0,0,0,0,-0.84
49235,Krtap16_1,NZW/LacJ,36,m,0,2,0,0,0,0,0,-0.82
49235,Krtap16_1,WSB/EiJ,42,f,3.38,2,4.77,3.38,1.41,0,6.75,-0.01
49235,Krtap16_1,WSB/EiJ,42,m,6.75,2,1.06,0.750,0.157,6.00,7.50,0.56
49235,Krtap16_1,MRL/MpJ,58,f,0,2,0,0,0,0,0,-0.84
49235,Krtap16_1,MRL/MpJ,58,m,0,2,0,0,0,0,0,-0.82
49235,Krtap16_1,DBA/1J,65,f,0,2,0,0,0,0,0,-0.84
49235,Krtap16_1,DBA/1J,65,m,0,2,0,0,0,0,0,-0.82
49235,Krtap16_1,SB/LeJ,131,f,11.7,2,4.15,2.94,0.354,8.80,14.7,2.02
49235,Krtap16_1,SB/LeJ,131,m,12.6,2,2.33,1.65,0.185,11.0,14.3,1.76
49235,Krtap16_1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,2.61,2,3.69,2.61,1.41,0,5.22,-0.20
49235,Krtap16_1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,0,2,0,0,0,0,0,-0.82
49235,Krtap16_1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,0,2,0,0,0,0,0,-0.84
49235,Krtap16_1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,0,2,0,0,0,0,0,-0.82
49236,Krtap19_1,CAST/EiJ,2,f,7.50,2,0.707,0.500,0.0943,7.00,8.00,-0.27
49236,Krtap19_1,CAST/EiJ,2,m,7.00,2,1.41,1.00,0.202,6.00,8.00,-0.39
49236,Krtap19_1,C3H/HeJ,6,f,10.6,2,2.19,1.55,0.208,9.00,12.1,0.37
49236,Krtap19_1,C3H/HeJ,6,m,8.40,2,0.566,0.400,0.0673,8.00,8.80,-0.15
49236,Krtap19_1,C57BL/6J,7,f,6.20,2,0.283,0.200,0.0456,6.00,6.40,-0.54
49236,Krtap19_1,C57BL/6J,7,m,5.21,2,0.295,0.209,0.0566,5.00,5.42,-0.70
49236,Krtap19_1,NOD/ShiLtJ,13,f,4.69,2,0.979,0.693,0.209,4.00,5.38,-0.85
49236,Krtap19_1,NOD/ShiLtJ,13,m,5.15,2,1.20,0.846,0.232,4.31,6.00,-0.71
49236,Krtap19_1,NZW/LacJ,36,f,13.0,2,4.24,3.00,0.326,10.0,16.0,0.87
49236,Krtap19_1,NZW/LacJ,36,m,8.00,2,1.41,1.00,0.177,7.00,9.00,-0.22
49236,Krtap19_1,WSB/EiJ,42,f,1.50,2,2.12,1.50,1.41,0,3.00,-1.52
49236,Krtap19_1,WSB/EiJ,42,m,3.00,2,1.41,1.00,0.471,2.00,4.00,-1.07
49236,Krtap19_1,MRL/MpJ,58,f,15.5,2,3.54,2.50,0.228,13.0,18.0,1.39
49236,Krtap19_1,MRL/MpJ,58,m,15.0,2,1.41,1.00,0.0943,14.0,16.0,0.97
49236,Krtap19_1,DBA/1J,65,f,15.5,2,2.12,1.50,0.137,14.0,17.0,1.39
49236,Krtap19_1,DBA/1J,65,m,15.5,2,4.95,3.50,0.319,12.0,19.0,1.06
49236,Krtap19_1,SB/LeJ,131,f,10.4,2,4.32,3.06,0.416,7.33,13.4,0.33
49236,Krtap19_1,SB/LeJ,131,m,6.54,2,1.70,1.20,0.260,5.33,7.74,-0.47
49236,Krtap19_1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,2.50,2,3.54,2.50,1.41,0,5.00,-1.31
49236,Krtap19_1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,6.00,2,2.83,2.00,0.471,4.00,8.00,-0.56
49236,Krtap19_1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,9.50,2,13.4,9.50,1.41,0,19.0,0.14
49236,Krtap19_1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,22.5,2,0.707,0.500,0.0314,22.0,23.0,2.25
49237,Krtap19_3,CAST/EiJ,2,f,5.50,2,2.12,1.50,0.386,4.00,7.00,-0.71
49237,Krtap19_3,CAST/EiJ,2,m,10.0,2,1.41,1.00,0.141,9.00,11.0,-0.23
49237,Krtap19_3,C3H/HeJ,6,f,19.0,2,4.24,3.00,0.223,16.0,22.0,1.08
49237,Krtap19_3,C3H/HeJ,6,m,19.4,2,1.92,1.36,0.0991,18.0,20.7,0.71
49237,Krtap19_3,C57BL/6J,7,f,16.7,2,2.91,2.06,0.174,14.6,18.7,0.78
49237,Krtap19_3,C57BL/6J,7,m,21.7,2,1.39,0.984,0.0641,20.7,22.7,0.94
49237,Krtap19_3,NOD/ShiLtJ,13,f,17.7,2,5.63,3.98,0.317,13.8,21.7,0.91
49237,Krtap19_3,NOD/ShiLtJ,13,m,14.3,2,2.38,1.69,0.167,12.6,15.9,0.20
49237,Krtap19_3,NZW/LacJ,36,f,11.0,2,2.83,2.00,0.257,9.00,13.0,0.02
49237,Krtap19_3,NZW/LacJ,36,m,9.00,2,5.66,4.00,0.629,5.00,13.0,-0.33
49237,Krtap19_3,WSB/EiJ,42,f,11.1,2,0.177,0.125,0.0159,11.0,11.2,0.03
49237,Krtap19_3,WSB/EiJ,42,m,8.02,2,0.0269,0.0190,0.00335,8.00,8.04,-0.43
49237,Krtap19_3,MRL/MpJ,58,f,4.00,2,0,0,0,4.00,4.00,-0.91
49237,Krtap19_3,MRL/MpJ,58,m,2.00,2,2.83,2.00,1.41,0,4.00,-1.04
49237,Krtap19_3,DBA/1J,65,f,2.00,2,2.83,2.00,1.41,0,4.00,-1.18
49237,Krtap19_3,DBA/1J,65,m,1.00,2,1.41,1.00,1.41,0,2.00,-1.14
49237,Krtap19_3,SB/LeJ,131,f,22.9,2,0.170,0.120,0.00745,22.8,23.0,1.60
49237,Krtap19_3,SB/LeJ,131,m,32.3,2,9.50,6.72,0.294,25.6,39.0,2.00
49237,Krtap19_3,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,9.39,2,13.3,9.39,1.41,0,18.8,-0.19
49237,Krtap19_3,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,18.0,2,1.41,1.00,0.0786,17.0,19.0,0.57
49237,Krtap19_3,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,0,2,0,0,0,0,0,-1.44
49237,Krtap19_3,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,0,2,0,0,0,0,0,-1.24
49238,Krtap19_4,CAST/EiJ,2,f,0,2,0,0,0,0,0,-1.21
49238,Krtap19_4,CAST/EiJ,2,m,1.00,2,1.41,1.00,1.41,0,2.00,-1.34
49238,Krtap19_4,C3H/HeJ,6,f,9.50,2,0.707,0.500,0.0744,9.00,10.0,0.80
