strain,sex,animal_id,age,initbw,finalbw,liverweight,gbvol,mucin,arc,filaments,smallLC,agLC,fusedLC,ChMC,sandysto,gs,nstones,st_pres,totalCh,HDL_Ch,nonHDL_Ch,pctHDL_TCH,ALT,bilesalts,freeHCC,estHCC,totHCC,free_to_est,microvacs,macrovacs,inflammation,bw_chg,aortic_lesion
C57BL/6J,m,G_(R2-9),,26.3,24.7,1.57,21.5,,,,,,,,,,,1,232,48,184,20.7,61,74.1,,,44.4,,,,,0.939,
C57BL/6J,m,H_(R2-10),,23.9,,1.50,26.3,,,,,,,,,,,1,246,63,183,25.6,85,57.4,,,34.2,,,,,,
C57BL/6J,m,R2-5:7m,,24.9,26.8,2.12,10.1,,,,,,,,,,,0,197,64,133,32.5,173,59.7,,,,,,,,1.076,
C57BL/6J,m,R2-6:7m,,24.6,23.2,1.32,44.8,,,,,,,,,,,1,336,56,280,16.7,157,52.1,,,,,,,,0.943,
C57BLKS/J,f,10:35f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
C57BLKS/J,f,1:35f,58,19.9,22.1,1.70,,,,,,,,,,,,,189,76,113,40.2,237,115,2.66,37.0,39.7,0.0700,2,0,2,1.111,0
C57BLKS/J,f,2:35f,58,18.6,21.3,1.68,11.4,1,0,0,1,0.500,0.500,0.500,0,0,0,0,198,74,124,37.4,344,150,3.84,,,,2,0,2,1.145,3670
C57BLKS/J,f,3:35f,58,18.1,21.1,1.65,,1,0,0,1,1,1,0,0,0,0,0,204,78,126,38.2,315,124,3.94,35.5,39.4,0.110,2,0,2,1.166,1072
C57BLKS/J,f,4:35f,58,19.9,18.7,1.59,6.60,0.500,0,0,1,0.500,0,0,0,0,0,0,168,82,86,48.8,101,,3.80,33.1,37.0,0.110,,,,0.940,998
C57BLKS/J,f,5:35f,58,22.1,20.9,1.49,,,,,,,,,,,,,216,64,152,29.6,310,163,5.24,39.9,45.2,0.130,,,,0.946,0
C57BLKS/J,f,6:35f,58,18.8,22.0,2.08,8.70,1,0,0,2,2,2,0,0,1,1,1,253,84,169,33.2,223,189,,,42.5,,,,,1.170,1616
C57BLKS/J,f,7:35f,58,19.6,21.3,1.69,9.50,0.500,0,0,1,0,0,0,0,0,0,0,201,84,117,41.8,340,116,3.72,27.2,30.9,0.140,,,,1.087,
C57BLKS/J,f,8:35f,58,18.8,20.4,2.11,9.20,0.500,0,0,0.500,0.500,0.500,0,0,0,0,0,254,,,,269,112,,,44.6,,,,,1.085,341
C57BLKS/J,f,9:35f,58,17.9,21.8,1.63,,,,,,,,,,,,,215,90,125,41.9,267,120,,,44.3,,,,,1.218,349
C57BLKS/J,f,R2-10:35f,,18.9,20.2,1.19,9.20,,,,,,,,,,,0,130,51,79,39.2,38,176,,,,,,,,1.069,
C57BLKS/J,f,R2-11:35f,,19.0,21.0,1.31,,,,,,,,,,,,,176,48,128,27.3,116,167,,,,,,,,1.105,
C57BLKS/J,f,R2-12:35f,,17.8,21.6,1.40,6.80,,,,,,,,,,,0,128,45,83,35.2,30,173,,,,,,,,1.213,
C57BLKS/J,f,R2-13:35f,,18.4,22.0,1.34,5.90,,,,,,,,,,,0,158,72,86,45.6,68,166,,,,,,,,1.196,
C57BLKS/J,f,R2-14:35f,,18.9,20.2,1.34,10.2,,,,,,,,,,,0,132,45,87,34.1,46,171,,,,,,,,1.069,
C57BLKS/J,f,R2-15:35f,,19.6,19.8,1.71,7.20,,,,,,,,,,,0,220,65,155,29.6,394,91.8,,,,,,,,1.010,
C57BLKS/J,f,R2-16:35f,,17.0,20.0,2.07,7.10,,,,,,,,,,,0,216,60,156,27.8,304,112,,,,,,,,1.176,
C57BLKS/J,f,R2-17:35f,,18.1,19.2,1.14,,,,,,,,,,,,0,120,58,62,48.3,68,177,,,,,,,,1.061,
C57BLKS/J,f,R2-18:35f,,19.4,20.7,1.17,,,,,,,,,,,,,116,75,,,56,172,,,,,,,,1.067,
C57BLKS/J,f,R2-1:35f,,17.9,20.6,1.30,4,,,,,,,,,,,0,182,,,,54,168,,,,,,,,1.151,
C57BLKS/J,f,R2-2:35f,,19.2,19.7,1.37,,,,,,,,,,,,,148,57,91,38.5,30,139,,,,,,,,1.026,
C57BLKS/J,f,R2-3:35f,,17.6,19.5,1.25,2.80,,,,,,,,,,,0,166,62,104,37.4,94,148,,,,,,,,1.108,
C57BLKS/J,f,R2-4:35f,,17.6,19.5,1.16,,,,,,,,,,,,,138,56,82,40.6,36,147,,,,,,,,1.108,
C57BLKS/J,f,R2-5:35f,,17.3,21.4,1.33,,,,,,,,,,,,0,124,57,67,46.0,24,179,,,,,,,,1.237,
C57BLKS/J,f,R2-6:35f,,19.4,19.4,1.05,5.30,,,,,,,,,,,0,144,48,96,33.3,42,142,,,,,,,,1.000,
C57BLKS/J,f,R2-7:35f,,20.0,19.3,1.76,,,,,,,,,,,,0,214,62,152,29.0,220,164,,,,,,,,0.965,
C57BLKS/J,f,R2-8:35f,,17.5,22,1.26,7.90,,,,,,,,,,,0,156,61,95,39.1,38,142,,,,,,,,1.257,
C57BLKS/J,f,R2-9:35f,,19.7,21.1,1.37,,,,,,,,,,,,,136,47,89,34.6,26,169,,,,,,,,1.071,
C57BLKS/J,m,11:35m,58,24.6,25.6,,14,1,0,0,1,0.500,1,0.500,1,0,1,1,179,70,109,39.1,167,23,3.15,19.7,22.8,0.160,2,0,1,1.041,1860
C57BLKS/J,m,12:35m,58,25,24.9,1.64,,,,,,,,,,,,,,48,,,,,4.08,14.1,18.2,0.290,3,0,3,0.996,131
C57BLKS/J,m,13:35m,58,24.3,22.6,3.03,12.6,2,0,0,2,1,0.500,0.500,1,0,1,1,263,72,191,27.4,277,146,4.30,44.5,48.9,0.100,2,0,1,0.930,777
C57BLKS/J,m,14:35m,58,25.7,25.3,2.16,13.2,1,0,0,1,0,0,0,0,0,0,0,222,58,164,26.1,321,76.6,5.22,32.2,37.5,0.160,,,,0.984,829
C57BLKS/J,m,15:35m,58,22.2,23.8,2.08,8.60,1,0,0,1,1,0,0,0,0,0,0,212,60,152,28.3,216,50.4,4.49,22.7,27.1,0.200,,,,1.072,1235
C57BLKS/J,m,16:35m,58,23.6,23.7,1.81,,1,0,0,1,2,0,0,0,0,0,0,212,70,142,33.0,362,43.6,5.51,25.9,31.4,0.210,,,,1.004,
C57BLKS/J,m,17:35m,58,23.8,24.2,2.33,,,,,,,,,,,,,,,,,,104,,,18.2,,,,,1.017,4914
C57BLKS/J,m,18:35m,58,24.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,19:35m,58,23.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,20:35m,58,23.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,A_(R2-10),,23.4,22.2,1.28,,,,,,,,,,,,,169,47,122,27.8,41,75.3,,19.7,,,,,,0.949,
C57BLKS/J,m,R2-11:35m,,24.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,R2-12:35m,,23.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,R2-13:35m,,22.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,R2-14:35m,,24.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,R2-15:35m,,21.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,R2-16:35m,,22.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,R2-17:35m,,25.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,R2-18:35m,,24.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,R2-19:35m,,23.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BLKS/J,m,R2-1:35m,,23.4,24.8,1.39,,,,,,,,,,,,,160,73,87,45.6,143,37.9,,,,,,,,1.060,
C57BLKS/J,m,R2-2:35m,,23.6,25.1,1.46,7.50,,,,,,,,,,,0,167,57,110,34.1,76,69.4,,,,,,,,1.064,
C57BLKS/J,m,R2-3:35m,,23.7,26.1,1.38,12.2,,,,,,,,,,,0,248,80,168,32.3,81,43.7,,,,,,,,1.101,
C57BLKS/J,m,R2-4:35m,,22.0,26.4,1.54,11.1,,,,,,,,,,,0,144,70,74,48.6,74,,,,,,,,,1.200,
C57BLKS/J,m,R2-5:35m,,24.7,23.9,1.40,4.30,,,,,,,,,,,0,149,57,92,38.3,110,56.6,,,,,,,,0.968,
C57BLKS/J,m,R2-6:35m,,24.5,26.6,1.52,14.2,,,,,,,,,,,0,174,75,99,43.1,73,78.1,,,,,,,,1.086,
C57BLKS/J,m,R2-7:35m,,24.1,24.1,1.28,0.300,,,,,,,,,,,0,151,57,94,37.8,143,60.4,,,,,,,,1.000,
C57BLKS/J,m,R2-8:35m,,23.8,26.0,1.49,8.80,,,,,,,,,,,0,140,50,90,35.7,59,74.2,,,,,,,,1.092,
C57BLKS/J,m,R2-9:35m,,23.9,25.2,1.46,14.5,,,,,,,,,,,0,141,62,79,44.0,68,62.2,,,,,,,,1.054,
