measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
53891,sperm_STR_90,CAST/EiJ,2,m,53.6,12,4.85,1.40,0.0905,48.0,62.0,-0.06
53891,sperm_STR_90,A/J,4,m,61.4,14,6.48,1.73,0.106,53.0,74.0,0.98
53891,sperm_STR_90,C57BL/6J,7,m,50.5,11,8.30,2.50,0.164,35.0,64.0,-0.48
53891,sperm_STR_90,NOD/ShiLtJ,13,m,39.3,10,8.68,2.74,0.221,30.0,55.0,-1.98
53891,sperm_STR_90,WSB/EiJ,42,m,64.0,14,9.30,2.49,0.145,46.0,73.0,1.33
53891,sperm_STR_90,NZO/HlLtJ,122,m,56.7,15,6.06,1.57,0.107,46.0,65.0,0.35
53891,sperm_STR_90,PWK/PhJ,217,m,53.5,13,14.7,4.09,0.276,33.0,74.0,-0.08
53891,sperm_STR_90,129S1/SvImJ,3,m,53.5,16,6.83,1.71,0.128,41.0,64.0,-0.08
53892,sperm_STR_120,129S1/SvImJ,3,m,49.8,17,7.28,1.77,0.146,32.0,61.0,0.09
53892,sperm_STR_120,PWK/PhJ,217,m,47.7,15,14.9,3.85,0.313,31.0,72.0,-0.22
53892,sperm_STR_120,NZO/HlLtJ,122,m,50.2,10,5.65,1.79,0.113,44.0,61.0,0.15
53892,sperm_STR_120,WSB/EiJ,42,m,60.5,14,8.59,2.30,0.142,41.0,70.0,1.65
53892,sperm_STR_120,NOD/ShiLtJ,13,m,36.8,10,7.48,2.37,0.203,28.0,51.0,-1.81
53892,sperm_STR_120,C57BL/6J,7,m,45.4,11,8.87,2.67,0.196,29.0,63.0,-0.55
53892,sperm_STR_120,A/J,4,m,54.6,14,8.61,2.30,0.158,34.0,67.0,0.79
53892,sperm_STR_120,CAST/EiJ,2,m,48.5,12,5.35,1.54,0.110,41.0,59.0,-0.10
53894,sperm_LIN_10,CAST/EiJ,2,m,36.8,12,3.41,0.986,0.0929,31.0,42.0,-0.89
53894,sperm_LIN_10,129S1/SvImJ,3,m,37.5,17,8.14,1.97,0.217,23.0,50.0,-0.72
53894,sperm_LIN_10,A/J,4,m,40.1,17,8.72,2.12,0.217,26.0,50.0,-0.08
53894,sperm_LIN_10,C57BL/6J,7,m,38.5,11,4.74,1.43,0.123,33.0,47.0,-0.47
53894,sperm_LIN_10,NOD/ShiLtJ,13,m,39.0,10,5.48,1.73,0.140,34.0,53.0,-0.35
53894,sperm_LIN_10,WSB/EiJ,42,m,49.7,18,8.94,2.11,0.180,24.0,66.0,2.29
53894,sperm_LIN_10,NZO/HlLtJ,122,m,41.7,16,3.77,0.943,0.0905,34.0,46.0,0.32
53894,sperm_LIN_10,PWK/PhJ,217,m,40.0,15,2.78,0.717,0.0694,37.0,46.0,-0.10
53895,sperm_LIN_30,CAST/EiJ,2,m,36.5,12,2.84,0.821,0.0779,33.0,41.0,0.35
53895,sperm_LIN_30,129S1/SvImJ,3,m,29.7,15,4.53,1.17,0.152,21.0,39.0,-1.60
53895,sperm_LIN_30,A/J,4,m,35.1,16,6.64,1.66,0.189,21.0,46.0,-0.05
53895,sperm_LIN_30,C57BL/6J,7,m,33.8,11,4.17,1.26,0.123,28.0,41.0,-0.42
53895,sperm_LIN_30,NOD/ShiLtJ,13,m,32.2,10,4.66,1.47,0.145,26.0,40.0,-0.88
53895,sperm_LIN_30,WSB/EiJ,42,m,40.5,14,3.30,0.882,0.0815,35.0,47.0,1.50
53895,sperm_LIN_30,NZO/HlLtJ,122,m,38.9,12,3.80,1.10,0.0977,34.0,46.0,1.04
53895,sperm_LIN_30,PWK/PhJ,217,m,35.5,15,3.50,0.904,0.0986,31.0,42.0,0.06
53896,sperm_LIN_60,CAST/EiJ,2,m,34.3,12,3.94,1.14,0.115,30.0,44.0,0.87
53896,sperm_LIN_60,129S1/SvImJ,3,m,28.4,17,3.95,0.958,0.139,21.0,36.0,-0.85
53896,sperm_LIN_60,A/J,4,m,35.0,13,4.88,1.35,0.139,27.0,42.0,1.08
53896,sperm_LIN_60,C57BL/6J,7,m,30.2,11,3.63,1.09,0.120,24.0,37.0,-0.33
53896,sperm_LIN_60,NOD/ShiLtJ,13,m,25.2,9,5.74,1.91,0.228,18.0,39.0,-1.79
53896,sperm_LIN_60,WSB/EiJ,42,m,34.3,14,4.27,1.14,0.124,28.0,42.0,0.87
53896,sperm_LIN_60,NZO/HlLtJ,122,m,32.8,10,4.49,1.42,0.137,28.0,41.0,0.44
53896,sperm_LIN_60,PWK/PhJ,217,m,30.3,14,7.16,1.91,0.236,20.0,43.0,-0.30
53897,sperm_LIN_90,CAST/EiJ,2,m,30.2,12,3.60,1.04,0.119,26.0,37.0,0.55
53897,sperm_LIN_90,129S1/SvImJ,3,m,27.4,16,4.47,1.12,0.163,21.0,36.0,-0.17
53897,sperm_LIN_90,A/J,4,m,32.7,14,5.15,1.38,0.157,26.0,43.0,1.20
53897,sperm_LIN_90,C57BL/6J,7,m,26.2,11,5.12,1.54,0.195,18.0,36.0,-0.48
53897,sperm_LIN_90,NOD/ShiLtJ,13,m,20.7,10,4.99,1.58,0.241,16.0,30.0,-1.89
53897,sperm_LIN_90,WSB/EiJ,42,m,32.0,14,6.24,1.67,0.195,21.0,38.0,1.02
53897,sperm_LIN_90,NZO/HlLtJ,122,m,29.3,15,4.10,1.06,0.140,23.0,37.0,0.32
53897,sperm_LIN_90,PWK/PhJ,217,m,25.9,13,7.45,2.07,0.288,16.0,37.0,-0.55
53898,sperm_LIN_120,CAST/EiJ,2,m,27.1,12,4.01,1.16,0.148,22.0,36.0,0.54
53898,sperm_LIN_120,PWK/PhJ,217,m,23.6,15,7.47,1.93,0.317,16.0,36.0,-0.53
53898,sperm_LIN_120,NZO/HlLtJ,122,m,25.5,10,4.09,1.29,0.160,21.0,33.0,0.05
53898,sperm_LIN_120,WSB/EiJ,42,m,29.4,14,5.23,1.40,0.178,19.0,34.0,1.25
53898,sperm_LIN_120,NOD/ShiLtJ,13,m,19.3,10,3.71,1.17,0.192,15.0,26.0,-1.84
53898,sperm_LIN_120,C57BL/6J,7,m,23.3,11,5.10,1.54,0.219,15.0,36.0,-0.62
53898,sperm_LIN_120,A/J,4,m,28.7,14,5.20,1.39,0.181,18.0,37.0,1.03
53898,sperm_LIN_120,129S1/SvImJ,3,m,25.7,17,4.04,0.981,0.157,18.0,32.0,0.11
