measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
90428,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 12 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,431,12 (saline),,,,True,,,False,False,False,CC078/TauUncJ,m,10628.0,3077.0,2,0.24
90431,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,405,19,,,,True,,,False,False,False,CC078/TauUncJ,f,20158.0,5129.0,2,1.78
90431,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,405,19,,,,True,,,False,False,False,CC078/TauUncJ,m,12866.0,831.6,2,1.09
90434,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,432,19,,,,True,,,False,False,False,CC078/TauUncJ,f,31729.0,18842.0,2,0.48
90434,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,432,19,,,,True,,,False,False,False,CC078/TauUncJ,m,10179.0,4472.0,2,-1.06
90438,CSNA03,css,,90438,dist_d3_d11_auc_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 to Day 11 AUC, saline control, CC",,,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,329,,,,,True,,,False,False,False,CC078/TauUncJ,f,149676.0,3002.0,2,1.84
90438,CSNA03,css,,90438,dist_d3_d11_auc_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 to Day 11 AUC, saline control, CC",,,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,329,,,,,True,,,False,False,False,CC078/TauUncJ,m,95696.0,4286.0,2,1.08
90441,CSNA03,css,,90441,dist_d3_d11_auc_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) to Day 11 (cocaine) AUC, cocaine sensitization, CC",,,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,332,,,,,True,,,False,False,False,CC078/TauUncJ,m,136496.0,98876.0,2,-0.43
90441,CSNA03,css,,90441,dist_d3_d11_auc_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) to Day 11 (cocaine) AUC, cocaine sensitization, CC",,,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,332,,,,,True,,,False,False,False,CC078/TauUncJ,f,265737.0,37588.0,2,0.96
110068,Molenhuis1,css,,110068,social_time,"social interaction (time exploring unfamiliar conspecific mouse), 2 min interval",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,1,,,,,True,,,False,False,,CC078/TauUncJ,m,64.23,17.865,9,0.58
110069,Molenhuis1,css,series,110069,discrimination_short,social discrimination capacity (preference for novel versus familiar conspecific mouse),short term discrimination,ratio,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,49,2,short term discrimination,,,,True,,,False,False,,CC078/TauUncJ,m,0.63714,0.10161,7,0.32
110070,Molenhuis1,css,series,110069,discrimination_long,social discrimination capacity (preference for novel versus familiar conspecific mouse),long term discrimination,ratio,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,42,3,long term discrimination,,,,True,,,False,False,,CC078/TauUncJ,m,0.44,0.12942,5,-1.36
110071,Molenhuis1,css,,110071,distance,"distance traveled with four novel objects, 10 min test",,cm,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,4,,,,,True,,,False,False,,CC078/TauUncJ,m,1622.0,559.6,8,-0.2
110072,Molenhuis1,css,,110072,digging,"time spent digging with four novel objects, 10 min test",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,5,,,,,True,,,False,False,,CC078/TauUncJ,m,133.4,44.527,8,2.74
110073,Molenhuis1,css,,110073,grooming,"time spent grooming with four novel objects, 10 min test",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,6,,,,,True,,,False,False,,CC078/TauUncJ,m,87.17,82.19,7,1.54
110074,Molenhuis1,css,,110074,bw,body weight,,g,,,body weight,,CC,m,7-20wks,animal,,2018,,,,51,7,,,,,True,,,False,False,,CC078/TauUncJ,m,22.28,1.3742,10,-1.03
110075,Molenhuis1,css,,110075,brain_wt,brain weight,,g,,,organ weights,,CC,m,7-20wks,animal,,2018,,,,52,8,,,,,True,,,False,False,,CC078/TauUncJ,m,0.41889,0.01453,9,-0.8
110390,CSNA03,css,,110390,acquisition_cc,"number of sessions to acquisition (1.0 mg/kg) (intravenous self administration), CC",,n,,,operant conditioning chamber,cocaine,CC w/par,both,4-25wks,animal,,2018,,,,53,450,,,,False,True,,,False,False,False,CC078/TauUncJ,f,5.0,0.0,2,-0.95
110390,CSNA03,css,,110390,acquisition_cc,"number of sessions to acquisition (1.0 mg/kg) (intravenous self administration), CC",,n,,,operant conditioning chamber,cocaine,CC w/par,both,4-25wks,animal,,2018,,,,53,450,,,,False,True,,,False,False,False,CC078/TauUncJ,m,5.0,0.0,2,-1.23
110391,CSNA03,css,series,110391,infusions_cc_1p0,"dose response, number of infusions (intravenous self administration), CC",1.0 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,57,461,1.0,,,False,True,,,False,False,False,CC078/TauUncJ,f,50.55,28.701,3,1.49
110391,CSNA03,css,series,110391,infusions_cc_1p0,"dose response, number of infusions (intravenous self administration), CC",1.0 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,57,461,1.0,,,False,True,,,False,False,False,CC078/TauUncJ,m,29.333,5.1072,3,0.17
110394,CSNA03,css,series,110391,infusions_cc_0p32,"dose response, number of infusions (intravenous self administration), CC",0.32 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,464,0.32,,,False,True,,,False,False,False,CC078/TauUncJ,f,100.8,13.789,2,0.87
110394,CSNA03,css,series,110391,infusions_cc_0p32,"dose response, number of infusions (intravenous self administration), CC",0.32 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,464,0.32,,,False,True,,,False,False,False,CC078/TauUncJ,m,92.5,49.932,3,0.78
110395,CSNA03,css,series,110391,infusions_cc_0p1,"dose response, number of infusions (intravenous self administration), CC",0.1 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,465,0.1,,,False,True,,,False,False,False,CC078/TauUncJ,f,105.2,35.709,2,0.76
110395,CSNA03,css,series,110391,infusions_cc_0p1,"dose response, number of infusions (intravenous self administration), CC",0.1 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,465,0.1,,,False,True,,,False,False,False,CC078/TauUncJ,m,74.0,21.166,3,-0.03
110398,CSNA03,css,series,110391,infusions_cc_0p032,"dose response, number of infusions (intravenous self administration), CC",0.032 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,468,0.032,,,False,True,,,False,False,False,CC078/TauUncJ,f,60.6,31.678,2,-0.01
110398,CSNA03,css,series,110391,infusions_cc_0p032,"dose response, number of infusions (intravenous self administration), CC",0.032 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,468,0.032,,,False,True,,,False,False,False,CC078/TauUncJ,m,73.27,31.218,3,0.3
110399,CSNA03,css,series,110391,infusions_cc_1p0_2nd,"dose response, number of infusions (intravenous self administration), CC",1.0 (2nd) mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,51,469,1.0 (2nd),,,False,True,,,False,False,False,CC078/TauUncJ,f,66.75,32.88,2,1.57
110399,CSNA03,css,series,110391,infusions_cc_1p0_2nd,"dose response, number of infusions (intravenous self administration), CC",1.0 (2nd) mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,51,469,1.0 (2nd),,,False,True,,,False,False,False,CC078/TauUncJ,m,53.83,37.538,3,0.94
110400,CSNA03,css,series,110400,extinction_active_cc_s1,"extinction, active lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,488,1,,,False,True,,,False,False,False,CC078/TauUncJ,f,298.0,63.64,2,0.4
110400,CSNA03,css,series,110400,extinction_active_cc_s1,"extinction, active lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,488,1,,,False,True,,,False,False,False,CC078/TauUncJ,m,194.7,40.216,3,0.65
110401,CSNA03,css,series,110400,extinction_active_cc_s2,"extinction, active lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,489,2,,,False,True,,,False,False,False,CC078/TauUncJ,m,269.7,171.0,3,2.04
110401,CSNA03,css,series,110400,extinction_active_cc_s2,"extinction, active lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,489,2,,,False,True,,,False,False,False,CC078/TauUncJ,f,304.5,102.5,2,0.28
110402,CSNA03,css,series,110400,extinction_active_cc_s3,"extinction, active lever presses (intravenous self administration), CC",session 3,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,490,3,,,False,True,,,False,False,False,CC078/TauUncJ,f,296.5,85.56,2,0.26
110402,CSNA03,css,series,110400,extinction_active_cc_s3,"extinction, active lever presses (intravenous self administration), CC",session 3,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,490,3,,,False,True,,,False,False,False,CC078/TauUncJ,m,287.7,179.3,3,2.36
110403,CSNA03,css,series,110400,extinction_active_cc_s4,"extinction, active lever presses (intravenous self administration), CC",session 4,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,48,491,4,,,False,True,,,False,False,False,CC078/TauUncJ,f,169.5,38.891,2,-0.15
110403,CSNA03,css,series,110400,extinction_active_cc_s4,"extinction, active lever presses (intravenous self administration), CC",session 4,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,48,491,4,,,False,True,,,False,False,False,CC078/TauUncJ,m,356.0,384.7,2,1.34
110404,CSNA03,css,series,110400,extinction_active_cc_s5,"extinction, active lever presses (intravenous self administration), CC",session 5,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,46,492,5,,,False,True,,,False,False,False,CC078/TauUncJ,m,267.0,292.7,2,0.49
110404,CSNA03,css,series,110400,extinction_active_cc_s5,"extinction, active lever presses (intravenous self administration), CC",session 5,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,46,492,5,,,False,True,,,False,False,False,CC078/TauUncJ,f,418.5,372.6,2,0.15
110405,CSNA03,css,series,110400,extinction_active_cc_s6,"extinction, active lever presses (intravenous self administration), CC",session 6,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,45,493,6,,,False,True,,,False,False,False,CC078/TauUncJ,f,299.0,0.0,1,-0.11
110405,CSNA03,css,series,110400,extinction_active_cc_s6,"extinction, active lever presses (intravenous self administration), CC",session 6,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,45,493,6,,,False,True,,,False,False,False,CC078/TauUncJ,m,572.0,0.0,1,2.33
110406,CSNA03,css,series,110400,extinction_active_cc_s7,"extinction, active lever presses (intravenous self administration), CC",session 7,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,43,494,7,,,False,True,,,False,False,False,CC078/TauUncJ,f,534.0,0.0,1,0.07
110406,CSNA03,css,series,110400,extinction_active_cc_s7,"extinction, active lever presses (intravenous self administration), CC",session 7,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,43,494,7,,,False,True,,,False,False,False,CC078/TauUncJ,m,20.0,0.0,1,-0.55
110407,CSNA03,css,series,110400,extinction_active_cc_s8,"extinction, active lever presses (intravenous self administration), CC",session 8,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,37,495,8,,,False,True,,,False,False,False,CC078/TauUncJ,f,373.0,0.0,1,-0.11
110407,CSNA03,css,series,110400,extinction_active_cc_s8,"extinction, active lever presses (intravenous self administration), CC",session 8,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,37,495,8,,,False,True,,,False,False,False,CC078/TauUncJ,m,15.0,0.0,1,-0.56
110408,CSNA03,css,series,110400,extinction_active_cc_s9,"extinction, active lever presses (intravenous self administration), CC",session 9,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,34,496,9,,,False,True,,,False,False,False,CC078/TauUncJ,f,32.0,0.0,1,-0.49
110409,CSNA03,css,series,110409,extinction_inactive_cc_s1,"extinction, inactive lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,515,1,,,False,True,,,False,False,False,CC078/TauUncJ,f,352.0,366.3,2,4.95
110409,CSNA03,css,series,110409,extinction_inactive_cc_s1,"extinction, inactive lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,515,1,,,False,True,,,False,False,False,CC078/TauUncJ,m,183.0,70.74,3,1.77
110410,CSNA03,css,series,110409,extinction_inactive_cc_s2,"extinction, inactive lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,516,2,,,False,True,,,False,False,False,CC078/TauUncJ,m,820.7,875.5,3,4.82
110410,CSNA03,css,series,110409,extinction_inactive_cc_s2,"extinction, inactive lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,516,2,,,False,True,,,False,False,False,CC078/TauUncJ,f,498.0,212.1,2,5.43
110411,CSNA03,css,series,110409,extinction_inactive_cc_s3,"extinction, inactive lever presses (intravenous self administration), CC",session 3,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,517,3,,,False,True,,,False,False,False,CC078/TauUncJ,m,786.3,986.2,3,5.19
110411,CSNA03,css,series,110409,extinction_inactive_cc_s3,"extinction, inactive lever presses (intravenous self administration), CC",session 3,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,517,3,,,False,True,,,False,False,False,CC078/TauUncJ,f,375.5,292.0,2,2.76
110412,CSNA03,css,series,110409,extinction_inactive_cc_s4,"extinction, inactive lever presses (intravenous self administration), CC",session 4,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,48,518,4,,,False,True,,,False,False,False,CC078/TauUncJ,m,851.0,496.4,2,5.53
110412,CSNA03,css,series,110409,extinction_inactive_cc_s4,"extinction, inactive lever presses (intravenous self administration), CC",session 4,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,48,518,4,,,False,True,,,False,False,False,CC078/TauUncJ,f,272.5,218.5,2,2.17
110413,CSNA03,css,series,110409,extinction_inactive_cc_s5,"extinction, inactive lever presses (intravenous self administration), CC",session 5,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,46,519,5,,,False,True,,,False,False,False,CC078/TauUncJ,f,400.5,26.163,2,2.21
110413,CSNA03,css,series,110409,extinction_inactive_cc_s5,"extinction, inactive lever presses (intravenous self administration), CC",session 5,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,46,519,5,,,False,True,,,False,False,False,CC078/TauUncJ,m,759.5,372.6,2,3.67
110414,CSNA03,css,series,110409,extinction_inactive_cc_s6,"extinction, inactive lever presses (intravenous self administration), CC",session 6,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,45,520,6,,,False,True,,,False,False,False,CC078/TauUncJ,m,419.0,0.0,1,1.09
110414,CSNA03,css,series,110409,extinction_inactive_cc_s6,"extinction, inactive lever presses (intravenous self administration), CC",session 6,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,45,520,6,,,False,True,,,False,False,False,CC078/TauUncJ,f,117.0,0.0,1,0.12
110415,CSNA03,css,series,110409,extinction_inactive_cc_s7,"extinction, inactive lever presses (intravenous self administration), CC",session 7,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,43,521,7,,,False,True,,,False,False,False,CC078/TauUncJ,f,112.0,0.0,1,0.01
110415,CSNA03,css,series,110409,extinction_inactive_cc_s7,"extinction, inactive lever presses (intravenous self administration), CC",session 7,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,43,521,7,,,False,True,,,False,False,False,CC078/TauUncJ,m,41.0,0.0,1,-0.28
110416,CSNA03,css,series,110409,extinction_inactive_cc_s8,"extinction, inactive lever presses (intravenous self administration), CC",session 8,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,37,522,8,,,False,True,,,False,False,False,CC078/TauUncJ,m,36.0,0.0,1,-0.42
110416,CSNA03,css,series,110409,extinction_inactive_cc_s8,"extinction, inactive lever presses (intravenous self administration), CC",session 8,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,37,522,8,,,False,True,,,False,False,False,CC078/TauUncJ,f,141.0,0.0,1,0.45
110417,CSNA03,css,series,110409,extinction_inactive_cc_s9,"extinction, inactive lever presses (intravenous self administration), CC",session 9,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,34,523,9,,,False,True,,,False,False,False,CC078/TauUncJ,f,4.0,0.0,1,-0.98
110418,CSNA03,css,series,110418,reinstatement_active_cc_s1,"reinstatement, active lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,535,1,,,False,True,,,False,False,False,CC078/TauUncJ,m,233.0,114.8,3,0.81
110418,CSNA03,css,series,110418,reinstatement_active_cc_s1,"reinstatement, active lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,535,1,,,False,True,,,False,False,False,CC078/TauUncJ,f,449.5,596.1,2,0.21
110419,CSNA03,css,series,110418,reinstatement_active_cc_s2,"reinstatement, active lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,536,2,,,False,True,,,False,False,False,CC078/TauUncJ,f,811.0,868.3,2,0.53
110419,CSNA03,css,series,110418,reinstatement_active_cc_s2,"reinstatement, active lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,536,2,,,False,True,,,False,False,False,CC078/TauUncJ,m,328.7,210.0,3,2.04
110420,CSNA03,css,series,110420,reinstatement_inactive_cc_s1,"reinstatement, inactive lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,542,1,,,False,True,,,False,False,False,CC078/TauUncJ,m,474.0,285.8,3,1.96
110420,CSNA03,css,series,110420,reinstatement_inactive_cc_s1,"reinstatement, inactive lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,542,1,,,False,True,,,False,False,False,CC078/TauUncJ,f,326.0,446.9,2,3.47
110421,CSNA03,css,series,110420,reinstatement_inactive_cc_s2,"reinstatement, inactive lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,543,2,,,False,True,,,False,False,False,CC078/TauUncJ,f,209.5,245.4,2,2.01
110421,CSNA03,css,series,110420,reinstatement_inactive_cc_s2,"reinstatement, inactive lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,543,2,,,False,True,,,False,False,False,CC078/TauUncJ,m,448.7,612.6,3,1.81
110422,CSNA03,css,series,110422,reinstatement_inf_cc_s1,"reinstatement, number of infusions (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,549,1,,,False,True,,,False,False,False,CC078/TauUncJ,m,51.67,22.502,3,0.53
110422,CSNA03,css,series,110422,reinstatement_inf_cc_s1,"reinstatement, number of infusions (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,549,1,,,False,True,,,False,False,False,CC078/TauUncJ,f,47.5,47.376,2,-0.07
110423,CSNA03,css,series,110422,reinstatement_inf_cc_s2,"reinstatement, number of infusions (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,550,2,,,False,True,,,False,False,False,CC078/TauUncJ,f,71.0,45.255,2,0.5
110423,CSNA03,css,series,110422,reinstatement_inf_cc_s2,"reinstatement, number of infusions (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,550,2,,,False,True,,,False,False,False,CC078/TauUncJ,m,64.33,53.95,3,1.07
110487,CSNA03,css,series,110487,days_criteria_cc_acq_JAX,"number of days to meet criteria, (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,556,acquisition,,,False,True,,,False,False,False,CC078/TauUncJ,f,2.0,1.0,3,-0.53
110487,CSNA03,css,series,110487,days_criteria_cc_acq_JAX,"number of days to meet criteria, (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,556,acquisition,,,False,True,,,False,False,False,CC078/TauUncJ,m,1.6667,1.1547,3,-0.69
110488,CSNA03,css,series,110487,days_criteria_cc_rev_JAX,"number of days to meet criteria, (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,557,reversal,,,False,True,,,False,False,False,CC078/TauUncJ,m,3.6667,2.8868,3,-0.34
110488,CSNA03,css,series,110487,days_criteria_cc_rev_JAX,"number of days to meet criteria, (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,557,reversal,,,False,True,,,False,False,False,CC078/TauUncJ,f,2.3333,0.57735,3,-0.6
110489,CSNA03,css,series,110489,trials_cc_acq_JAX,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,562,acquisition,,,False,True,,,False,False,False,CC078/TauUncJ,f,94.33,58.65,3,0.17
110489,CSNA03,css,series,110489,trials_cc_acq_JAX,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,562,acquisition,,,False,True,,,False,False,False,CC078/TauUncJ,m,61.33,70.73,3,-0.4
110490,CSNA03,css,series,110489,trials_cc_rev_JAX,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,563,reversal,,,False,True,,,False,False,False,CC078/TauUncJ,f,121.3,43.004,3,-0.12
110490,CSNA03,css,series,110489,trials_cc_rev_JAX,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,563,reversal,,,False,True,,,False,False,False,CC078/TauUncJ,m,116.7,13.796,3,-0.25
110491,CSNA03,css,series,110491,correct_cc_acq_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,571,acquisition,,,False,True,,,False,False,False,CC078/TauUncJ,m,41.0,41.581,3,-0.26
110491,CSNA03,css,series,110491,correct_cc_acq_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,571,acquisition,,,False,True,,,False,False,False,CC078/TauUncJ,f,48.667,30.616,3,-0.07
110492,CSNA03,css,series,110491,correct_cc_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,572,reversal,,,False,True,,,False,False,False,CC078/TauUncJ,f,62.0,27.404,3,0.27
110492,CSNA03,css,series,110491,correct_cc_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,572,reversal,,,False,True,,,False,False,False,CC078/TauUncJ,m,57.0,7.9373,3,-0.1
110493,CSNA03,css,series,110493,omit_cc_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,577,acquisition,,,False,True,,,False,False,False,CC078/TauUncJ,f,6.0,5.5678,3,-0.9
110493,CSNA03,css,series,110493,omit_cc_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,577,acquisition,,,False,True,,,False,False,False,CC078/TauUncJ,m,7.3333,4.6188,3,-0.89
110494,CSNA03,css,series,110493,omit_cc_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,578,reversal,,,False,True,,,False,False,False,CC078/TauUncJ,f,9.6667,1.1547,3,-0.47
110494,CSNA03,css,series,110493,omit_cc_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,578,reversal,,,False,True,,,False,False,False,CC078/TauUncJ,m,29.667,39.374,3,-0.08
110495,CSNA03,css,series,110495,pct_correct_cc_acq_JAX,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,583,acquisition,,,False,True,,,False,False,False,CC078/TauUncJ,f,51.45,0.57813,3,-1.49
110495,CSNA03,css,series,110495,pct_correct_cc_acq_JAX,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,583,acquisition,,,False,True,,,False,False,False,CC078/TauUncJ,m,76.14,13.88,3,0.95
110496,CSNA03,css,series,110495,pct_correct_cc_rev_JAX,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,584,reversal,,,False,True,,,False,False,False,CC078/TauUncJ,f,49.791,9.664,3,0.63
110496,CSNA03,css,series,110495,pct_correct_cc_rev_JAX,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,584,reversal,,,False,True,,,False,False,False,CC078/TauUncJ,m,49.923,13.517,3,0.19
