strain,sex,animal_id,liverwt_ctrl,liverwt_Rx100_24h,liver_necrosis_ctrl,liver_necrosis_Rx100,ALT_ctrl,ALT_Rx100_4h,ALT_Rx100_12h,ALT_Rx100_24h,AST_ctrl,AST_Rx100,BUN_ctrl,BUN_Rx100,GSH_ctrl,GSSG_ctrl,GSH_total_ctrl,GSHratio_ctrl,liverwt_Rx200_24h,liver_necrosis_Rx200,AST_Rx200,BUN_Rx200,liverwt_Rx300_24h,liver_necrosis_Rx300,AST_Rx300,BUN_Rx300,GSH_Rx300,GSSG_Rx300,GSH_total_Rx300,GSHratio_Rx300,catalase_ctrl,CYP1A2_ctrl,CYP2E1_ctrl,GSTpi_ctrl,catalase_Rx300,CYP1A2_Rx300,CYP2E1_Rx300,GSTpi_Rx300,age
NON/ShiLtJ,m,1222,1.60,,0,,,,,,125,,26,,,,,,,,,,,,,,,,,,360,224,134,512,,,,,8
NON/ShiLtJ,m,1223,,,,,,,,,,,,,,,,,,,,,1.50,13,260,22,,,,,,,,,643,218,119,652,8
NON/ShiLtJ,m,3201,,,,,,,,,,,,,,,,,,,,,,,,,2.82,0.231,3.28,12.2,,,,,,,,,10
NON/ShiLtJ,m,3202,1,,,,29,,,,,,,,4.08,0.349,4.78,11.7,,,,,,,,,,,,,,,,,,,,,10
NON/ShiLtJ,m,3203,,,,,,,,,,,,,,,,,,,,,,,,,1.09,0.103,1.30,10.6,,,,,,,,,10
NON/ShiLtJ,m,3204,1.10,,,,22,,,,,,,,3.82,0.319,4.46,12,,,,,,,,,,,,,,,,,,,,,10
NON/ShiLtJ,m,3205,,,,,,,,,,,,,,,,,,,,,,,,,1.61,0.144,1.90,11.1,,,,,,,,,10
NON/ShiLtJ,m,3206,,,,,,,,,,,,,,,,,,,,,,,,,1.04,0.0950,1.23,10.9,,,,,,,,,10
NZO/HlLtJ,m,1079,2,,0,,,,,,98,,19,,,,,,,,,,,,,,,,,,691,270,149,1024,,,,,8
NZO/HlLtJ,m,1080,,,,,,,,,,,,,,,,,,,,,1.70,0,94,23,,,,,,,,,410,174,60.0,682,8
NZO/HlLtJ,m,1081,,,,,,,,,,,,,,,,,,,,,2.10,0,134,14,,,,,,,,,939,305,196,1418,8
NZO/HlLtJ,m,1179,,,,,,,,,,,,,,,,,,,,,1.98,17,2090,18,,,,,,,,,259,144,38.5,865,8
NZO/HlLtJ,m,1180,,,,,,,,,,,,,,,,,,,,,1.80,8,80,15,,,,,,,,,100,3.25,41.0,383,8
NZO/HlLtJ,m,1181,2.10,,0,,,,,,768,,15,,,,,,,,,,,,,,,,,,324,156,79.5,642,,,,,8
NZO/HlLtJ,m,3049,,,,,,,,,,,,,,,,,,,,,,,,,1.03,0.0996,1.23,10.3,,,,,,,,,9
NZO/HlLtJ,m,3050,,,,,,,,,,,,,,,,,,,,,,,,,1.05,0.0919,1.23,11.4,,,,,,,,,9
NZO/HlLtJ,m,3051,1.80,,,,35,,,,,,,,7.07,0.472,8.01,15,,,,,,,,,,,,,,,,,,,,,9
NZO/HlLtJ,m,3052,,,,,,,,,,,,,,,,,,,,,,,,,1.79,0.190,2.17,9.44,,,,,,,,,9
NZO/HlLtJ,m,3167,1.60,,,,27,,,,,,,,5.17,0.211,5.59,24.4,,,,,,,,,,,,,,,,,,,,,10
NZO/HlLtJ,m,3168,,,,,,,,,,,,,,,,,,,,,,,,,1.88,0.112,2.10,16.8,,,,,,,,,10
NZO/HlLtJ,m,3169,,,,,,,,,,,,,,,,,,,,,,,,,1.08,0.0757,1.23,14.3,,,,,,,,,10
NZW/LacJ,m,1028,2,,0,,,,,,66,,20,,,,,,,,,,,,,,,,,,411,182,147,707,,,,,9
NZW/LacJ,m,1029,,,,,,,,,,,,,,,,,,,,,2.10,65,6500,,,,,,,,,,681,132,111,688,9
NZW/LacJ,m,1030,,,,,,,,,,,,,,,,,,,,,2.10,69,2361,25,,,,,,,,,470,138,69.5,784,9
NZW/LacJ,m,1149,,,,,,,,,,,,,,,,,,,,,1.83,49,1440,18,,,,,,,,,173,,,34.0,8
NZW/LacJ,m,1150,1.67,,20,,,,,,130,,15,,,,,,,,,,,,,,,,,,447,200,86.2,618,,,,,8
NZW/LacJ,m,1151,,,,,,,,,,,,,,,,,,,,,1.66,0,1080,21,,,,,,,,,546,190,49.5,122,8
NZW/LacJ,m,1388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
NZW/LacJ,m,1389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
NZW/LacJ,m,3062,1.70,,,,37,,,,,,,,7.37,-0.204,6.96,-36.1,,,,,,,,,,,,,,,,,,,,,8
NZW/LacJ,m,3063,,,,,,,,,,,,,,,,,,,,,,,,,1.11,0.0587,1.23,19,,,,,,,,,8
NZW/LacJ,m,3064,,,,,,,,,,,,,,,,,,,,,,,,,3.45,0.0577,3.56,59.7,,,,,,,,,7
NZW/LacJ,m,3148,,,,,,,,,,,,,,,,,,,,,,,,,0.819,0.0585,0.936,14,,,,,,,,,9
NZW/LacJ,m,3149,1.30,,,,23,,,,,,,,4.72,0.0843,4.89,56,,,,,,,,,,,,,,,,,,,,,9
NZW/LacJ,m,3150,,,,,,,,,,,,,,,,,,,,,,,,,0.887,0.0456,0.978,19.4,,,,,,,,,9
NZW/LacJ,m,3185,,,,,,,,,,,,,,,,,,,,,,,,,2.22,0.164,2.54,13.5,,,,,,,,,12
P/J,m,1106,,,,,,,,,,,,,,,,,,,,,,37,4350,19,,,,,,,,,451,99.5,73.5,1074,8
P/J,m,1107,1.26,,0,,,,,,111,,21,,,,,,,,,,,,,,,,,,543,59.5,61.0,864,,,,,8
P/J,m,1108,,,,,,,,,,,,,,,,,,,,,1.38,2,1625,16,,,,,,,,,344,,,,8
P/J,m,1209,,,,,,,,,,,,,,,,,,,,,1.10,66,12450,30,,,,,,,,,,,,,9
P/J,m,1210,,,,,,,,,,,,,,,,,,,,,1.30,52,13375,14,,,,,,,,,449,124,80.8,370,9
P/J,m,1211,0.800,,0,,,,,,130,,24,,,,,,,,,,,,,,,,,,498,177,174,696,,,,,9
P/J,m,3216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
P/J,m,3217,0.700,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
P/J,m,3218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
P/J,m,3219,0.900,,,,969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
P/J,m,3220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
P/J,m,3221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
PERA/EiJ,m,1064,1,,0,,,,,,95,,18,,,,,,,,,,,,,,,,,,880,298,212,1251,,,,,8
PERA/EiJ,m,1065,,,,,,,,,,,,,,,,,,,,,1.20,11,1085,17,,,,,,,,,226,19.4,,627,8
PERA/EiJ,m,1066,,,,,,,,,,,,,,,,,,,,,1.30,0,265,18,,,,,,,,,610,254,99.5,940,8
PERA/EiJ,m,1116,1.15,,0,,,,,,76,,17,,,,,,,,,,,,,,,,,,655,109,49.2,521,,,,,8
PERA/EiJ,m,1117,,,,,,,,,,,,,,,,,,,,,1.08,68,9380,28,,,,,,,,,696,,6.50,618,8
PERA/EiJ,m,1118,1.14,,0,,,,,,170,,16,,,,,,,,,,,,,,,,,,358,49.5,100,1054,,,,,8
PERA/EiJ,m,3182,0.900,,,,144,,,,,,,,3.45,0.180,3.81,19.1,,,,,,,,,,,,,,,,,,,,,10
PERA/EiJ,m,3183,,,,,,,,,,,,,,,,,,,,,,,,,3.66,0.0919,3.85,39.8,,,,,,,,,10
PERA/EiJ,m,3184,,,,,,,,,,,,,,,,,,,,,,,,,2.67,0.140,2.95,19.1,,,,,,,,,10
PERA/EiJ,m,3210,,,,,,,,,,,,,,,,,,,,,,,,,4.35,0.416,5.18,10.5,,,,,,,,,8
PERA/EiJ,m,3211,1,,,,,,,,,,,,5.54,0.457,6.46,12.1,,,,,,,,,,,,,,,,,,,,,8
PERA/EiJ,m,3212,,,,,,,,,,,,,,,,,,,,,,,,,5.39,0.528,6.44,10.2,,,,,,,,,8
PL/J,m,1007,0.900,,0,,,,,,91,,21,,,,,,,,,,,,,,,,,,354,186,122,554,,,,,9
PL/J,m,1008,,,,,,,,,,,,,,,,,,,,,1.10,,,,,,,,,,,,270,110,96.0,248,9
PL/J,m,1009,,,,,,,,,,,,,,,,,,,,,0.900,20,1830,,,,,,,,,,235,81.2,29.9,507,9
PL/J,m,1128,0.860,,0,,,,,,100,,12,,,,,,,,,,,,,,,,,,446,,46.0,197,,,,,8
PL/J,m,1129,,,,,,,,,,,,,,,,,,,,,1.03,0,220,15,,,,,,,,,566,91.0,28.5,272,8
PL/J,m,1130,,,,,,,,,,,,,,,,,,,,,0.590,12,1600,19,,,,,,,,,341,196,23.5,620,8
PL/J,m,3025,,,,,,,,,,,,,,,,,,,,,,,,,2.06,0.216,2.49,9.54,,,,,,,,,10
PL/J,m,3026,0.800,,,,60,,,,,,,,5.74,0.631,7,9.09,,,,,,,,,,,,,,,,,,,,,10
PL/J,m,3113,1.60,,,,36,,,,,,,,4.46,0.128,4.71,34.8,,,,,,,,,,,,,,,,,,,,,8
PL/J,m,3114,,,,,,,,,,,,,,,,,,,,,,,,,2.67,0.144,2.96,18.5,,,,,,,,,8
PL/J,m,3115,,,,,,,,,,,,,,,,,,,,,,,,,0.758,0.0341,0.826,22.2,,,,,,,,,8
PL/J,m,3116,,,,,,,,,,,,,,,,,,,,,,,,,0.919,0.0795,1.08,11.6,,,,,,,,,8
PWD/PhJ,m,1073,0.600,,0,,,,,,104,,28,,,,,,,,,,,,,,,,,,659,289,182,1159,,,,,8
PWD/PhJ,m,1074,,,,,,,,,,,,,,,,,,,,,0.700,0,440,,,,,,,,,,862,352,191,1247,8
PWD/PhJ,m,1075,,,,,,,,,,,,,,,,,,,,,0.700,2,,,,,,,,,,,580,188,124,699,8
PWD/PhJ,m,1191,,,,,,,,,,,,,,,,,,,,,0.950,19,3740,28,,,,,,,,,93.5,87.0,7.22,383,8
PWD/PhJ,m,1192,0.790,,0,,,,,,156,,21,,,,,,,,,,,,,,,,,,58.4,273,112,,,,,,8
PWD/PhJ,m,1193,,,,,,,,,,,,,,,,,,,,,0.880,53,7375,26,,,,,,,,,,,,,8
PWD/PhJ,m,3107,,,,,,,,,,,,,,,,,,,,,,,,,2.83,0.125,3.08,22.6,,,,,,,,,8
PWD/PhJ,m,3108,0.400,,,,115,,,,,,,,3.88,0.167,4.21,23.3,,,,,,,,,,,,,,,,,,,,,8
PWD/PhJ,m,3109,,,,,,,,,,,,,,,,,,,,,,,,,4.17,0.217,4.60,19.2,,,,,,,,,8
PWD/PhJ,m,3179,,,,,,,,,,,,,,,,,,,,,,,,,5.12,0.197,5.51,26,,,,,,,,,8
PWD/PhJ,m,3180,0.600,,,,47,,,,,,,,1.97,0.116,2.20,17,,,,,,,,,,,,,,,,,,,,,8
PWD/PhJ,m,3181,,,,,,,,,,,,,,,,,,,,,,,,,3.52,0.127,3.78,27.6,,,,,,,,,8
RIIIS/J,m,1004,1,,0,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
RIIIS/J,m,1005,,,,,,,,,,,,,,,,,,,,,0.900,13,1730,,,,,,,,,,318,208,135,684,9
RIIIS/J,m,1006,,,,,,,,,,,,,,,,,,,,,0.800,0,366,28,,,,,,,,,374,61.5,88.5,752,9
RIIIS/J,m,1125,1.27,,0,,,,,,,,,,,,,,,,,,,,,,,,,,700,288,217,532,,,,,8
RIIIS/J,m,1126,,,,,,,,,,,,,,,,,,,,,1.19,36,3770,17,,,,,,,,,728,258,102,757,8
RIIIS/J,m,1127,,,,,,,,,,,,,,,,,,,,,1,28,10475,16,,,,,,,,,468,176,22.0,878,8
RIIIS/J,m,3170,,,,,,,,,,,,,,,,,,,,,,,,,5.66,0.248,6.16,22.9,,,,,,,,,9
RIIIS/J,m,3171,,,,,,,,,,,,,,,,,,,,,,,,,3.27,0.155,3.58,21.1,,,,,,,,,9
RIIIS/J,m,3172,0.900,,,,29,,,,,,,,5.42,0.286,5.99,18.9,,,,,,,,,,,,,,,,,,,,,9
RIIIS/J,m,3173,1,,,,20,,,,,,,,6.56,0.307,7.18,21.3,,,,,,,,,,,,,,,,,,,,,9
RIIIS/J,m,3174,,,,,,,,,,,,,,,,,,,,,,,,,4.21,0.212,4.63,19.8,,,,,,,,,9
RIIIS/J,m,3175,,,,,,,,,,,,,,,,,,,,,,,,,5.09,0.316,5.72,16.1,,,,,,,,,9
SEA/GnJ,m,1109,,,,,,,,,,,,,,,,,,,,,1.28,37,7650,19,,,,,,,,,638,,,550,8
SEA/GnJ,m,1110,1.33,,0,,,,,,,,,,,,,,,,,,,,,,,,,,655,44.5,39.5,697,,,,,8
SEA/GnJ,m,1111,,,,,,,,,,,,,,,,,,,,,1.35,17,,,,,,,,,,,295,11.4,,350,8
SEA/GnJ,m,1197,,,,,,,,,,,,,,,,,,,,,1.26,8,108,18,,,,,,,,,496,142,110,577,8
SEA/GnJ,m,1198,,,,,,,,,,,,,,,,,,,,,1.25,47,10400,28,,,,,,,,,596,97.9,48.8,837,8
SEA/GnJ,m,1199,1.21,,0,,,,,,2070,,17,,,,,,,,,,,,,,,,,,564,159,166,590,,,,,8
SEA/GnJ,m,3207,,,,,,,,,,,,,,,,,,,,,,,,,3.13,0.315,3.76,9.94,,,,,,,,,9
SEA/GnJ,m,3208,,,,,,,,,,,,,,,,,,,,,,,,,4.90,0.420,5.74,11.7,,,,,,,,,9
SEA/GnJ,m,3209,0.900,,,,30,,,,,,,,3.80,0.354,4.51,10.8,,,,,,,,,,,,,,,,,,,,,9
SEA/GnJ,m,3213,1,,,,,,,,,,,,5.61,0.521,6.65,10.8,,,,,,,,,,,,,,,,,,,,,8
SEA/GnJ,m,3214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
SEA/GnJ,m,3215,,,,,,,,,,,,,,,,,,,,,,,,,4.44,0.458,5.36,9.70,,,,,,,,,8
SJL/J,m,1055,1.20,,0,,,,,,102,,19,,,,,,,,,,,,,,,,,,691,50.2,25.1,659,,,,,8
SJL/J,m,1056,,,,,,,,,,,,,,,,,,,,,1,0,390,,,,,,,,,,1040,217,29.8,912,8
SJL/J,m,1057,,,,,,,,,,,,,,,,,,,,,1.40,0,122,22,,,,,,,,,193,4.00,1.00,850,8
SJL/J,m,1206,1.50,,0,,,,,,94,,20,,,,,,,,,,,,,,,,,,501,164,130,627,,,,,8
SJL/J,m,1207,,,,,,,,,,,,,,,,,,,,,1.10,37,5230,22,,,,,,,,,498,116,47.5,507,8
SJL/J,m,1208,,,,,,,,,,,,,,,,,,,,,1.20,49,2540,16,,,,,,,,,550,202,170,533,8
SJL/J,m,1398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
SJL/J,m,1399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
SJL/J,m,1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
SJL/J,m,3040,1.10,,,,41,,,,,,,,7.42,0.232,7.88,31.9,,,,,,,,,,,,,,,,,,,,,8
SJL/J,m,3041,,,,,,,,,,,,,,,,,,,,,,,,,2.64,0.138,2.91,19.2,,,,,,,,,8
SJL/J,m,3042,,,,,,,,,,,,,,,,,,,,,,,,,2.27,0.120,2.51,18.9,,,,,,,,,8
SJL/J,m,3120,0.900,,,,44,,,,,,,,5.35,0.179,5.71,29.8,,,,,,,,,,,,,,,,,,,,,8
SJL/J,m,3121,,,,,,,,,,,,,,,,,,,,,,,,,3.17,0.126,3.43,25.1,,,,,,,,,8
SJL/J,m,3122,,,,,,,,,,,,,,,,,,,,,,,,,2.40,0.0616,2.52,38.9,,,,,,,,,8
SM/J,m,1094,1,,0,,,,,,72,,43,,,,,,,,,,,,,,,,,,471,,,382,,,,,8
SM/J,m,1095,,,,,,,,,,,,,,,,,,,,,1.70,0,71,19,,,,,,,,,446,,,809,8
SM/J,m,1096,,,,,,,,,,,,,,,,,,,,,0.700,2,229,24,,,,,,,,,254,,,209,8
SM/J,m,1218,0.700,,0,,,,,,155,,16,,,,,,,,,,,,,,,,,,752,180,136,639,,,,,8
SM/J,m,1219,,,,,,,,,,,,,,,,,,,,,0.500,0,185,34,,,,,,,,,688,117,51.0,360,8
SM/J,m,1220,,,,,,,,,,,,,,,,,,,,,0.900,68,15420,36,,,,,,,,,645,42.0,,492,8
SM/J,m,1282,,,,,,,,,,,,,,,,,0.800,21,2050,27,,,,,,,,,,,,,,,,,8
SM/J,m,1283,,,,,,,,,,,,,,,,,1,100,,,,,,,,,,,,,,,,,,,8
SM/J,m,1284,,,,,,,,,,,,,,,,,1,53,14975,30,,,,,,,,,,,,,,,,,8
SM/J,m,1285,,,,,,,,,,,,,,,,,1,76,17575,27,,,,,,,,,,,,,,,,,8
SM/J,m,1286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
SM/J,m,1287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
SM/J,m,1288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
SM/J,m,1289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
SM/J,m,1290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
SM/J,m,1291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
SM/J,m,1292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
SM/J,m,1293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
SM/J,m,3071,0.800,,,,34,,,,,,,,6.10,0.0261,6.16,234,,,,,,,,,,,,,,,,,,,,,8
SM/J,m,3072,,,,,,,,,,,,,,,,,,,,,,,,,4.11,0.0439,4.20,93.5,,,,,,,,,8
SM/J,m,3073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7
SM/J,m,3176,,,,,,,,,,,,,,,,,,,,,,,,,3.64,0.194,4.03,18.8,,,,,,,,,10
SM/J,m,3177,0.700,,,,29,,,,,,,,2.22,0.167,2.56,13.3,,,,,,,,,,,,,,,,,,,,,10
SM/J,m,3178,,,,,,,,,,,,,,,,,,,,,,,,,2.88,0.212,3.31,13.6,,,,,,,,,10
SWR/J,m,1010,1.10,,0,,,,,,93,,,,,,,,,,,,,,,,,,,,276,240,123,1053,,,,,9
SWR/J,m,1011,,,,,,,,,,,,,,,,,,,,,1.10,4,114,,,,,,,,,,243,180,83.8,525,9
SWR/J,m,1018,1.25,,0,,,,,,90,,20,,,,,,,,,,,,,,,,,,372,234,164,1050,,,,,9
SWR/J,m,1131,,,,,,,,,,,,,,,,,,,,,1.38,7,1630,16,,,,,,,,,477,215,66.8,417,8
SWR/J,m,1132,1.04,,0,,,,,,89,,12,,,,,,,,,,,,,,,,,,284,79.0,25.0,387,,,,,8
SWR/J,m,1133,,,,,,,,,,,,,,,,,,,,,1.31,29,3460,8,,,,,,,,,221,59.5,9.00,422,8
SWR/J,m,1382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16
SWR/J,m,1383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16
SWR/J,m,1384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16
SWR/J,m,3010,1,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
SWR/J,m,3011,,,,,,,,,,,,,,,,,,,,,,,,,0.346,0.00460,0.355,74.7,,,,,,,,,9
SWR/J,m,3012,,,,,,,,,,,,,,,,,,,,,,,,,1.74,0.135,2.01,12.9,,,,,,,,,9
SWR/J,m,3117,,,,,,,,,,,,,,,,,,,,,,,,,1.44,0.0752,1.59,19.1,,,,,,,,,8
SWR/J,m,3118,0.900,,,,35,,,,,,,,3.93,0.176,4.29,22.4,,,,,,,,,,,,,,,,,,,,,8
SWR/J,m,3119,,,,,,,,,,,,,,,,,,,,,,,,,3.76,0.181,4.12,20.8,,,,,,,,,8
WSB/EiJ,m,1067,0.700,,6,,,,,,45,,18,,,,,,,,,,,,,,,,,,392,104,121,786,,,,,8
WSB/EiJ,m,1068,,,,,,,,,,,,,,,,,,,,,0.500,61,6120,23,,,,,,,,,,,,,8
WSB/EiJ,m,1069,,,,,,,,,,,,,,,,,,,,,0.500,,3815,23,,,,,,,,,870,316,206,1328,8
WSB/EiJ,m,1119,,,,,,,,,,,,,,,,,,,,,0.670,23,6700,15,,,,,,,,,283,145,30.5,526,8
WSB/EiJ,m,1120,0.580,,0,,,,,,1105,,16,,,,,,,,,,,,,,,,,,689,176,110,552,,,,,8
WSB/EiJ,m,1121,,,,,,,,,,,,,,,,,,,,,0.640,0,224,15,,,,,,,,,626,27.0,106,444,8
WSB/EiJ,m,3126,,,,,,,,,,,,,,,,,,,,,,,,,1.23,0.0541,1.34,22.7,,,,,,,,,8
WSB/EiJ,m,3127,0.500,,,,196,,,,,,,,3.20,0.0711,3.34,45.1,,,,,,,,,,,,,,,,,,,,,8
WSB/EiJ,m,3128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
WSB/EiJ,m,3223,0.500,,,,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
WSB/EiJ,m,3224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
WSB/EiJ,m,3225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
