measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
19471,AST_Rx300,129S1/SvImJ,3,m,8920,4,11521,5760,1.29,79.0,24320,1.09
19471,AST_Rx300,CAST/EiJ,2,m,158,2,46.0,32.5,0.292,125,190,-1.05
19473,BUN_Rx300,JF1/MsJ,121,m,22.0,4,4.32,2.16,0.196,16.0,26.0,-0.19
19473,BUN_Rx300,B6C3F1/J,202,m,48.3,3,37.1,21.4,0.767,19.0,90.0,1.76
19473,BUN_Rx300,BTBR T<+> Itpr3<tf>/J,1,m,17.8,4,3.86,1.93,0.218,14.0,23.0,-0.50
19473,BUN_Rx300,CAST/EiJ,2,m,17.0,1,0,0,0,17.0,17.0,-0.56
19473,BUN_Rx300,129S1/SvImJ,3,m,33.2,4,23.0,11.5,0.691,9.00,61.0,0.64
19473,BUN_Rx300,A/J,4,m,14.0,3,7.94,4.58,0.567,8.00,23.0,-0.79
19473,BUN_Rx300,C3H/HeJ,6,m,75.3,3,52.2,30.1,0.693,19.0,122,3.77
19473,BUN_Rx300,C57BL/6J,7,m,18.0,4,2.58,1.29,0.143,15.0,21.0,-0.49
19473,BUN_Rx300,DBA/2J,8,m,34.0,6,42.8,17.5,1.26,11.0,121,0.70
19473,BUN_Rx300,FVB/NJ,9,m,26.5,2,2.12,1.50,0.0800,25.0,28.0,0.14
19473,BUN_Rx300,LP/J,10,m,17.7,3,3.79,2.19,0.214,15.0,22.0,-0.51
19473,BUN_Rx300,SWR/J,12,m,12.0,2,5.66,4.00,0.471,8.00,16.0,-0.93
19473,BUN_Rx300,NOD/ShiLtJ,13,m,13.8,4,1.71,0.854,0.124,12.0,16.0,-0.80
19473,BUN_Rx300,PL/J,14,m,17.0,2,2.83,2.00,0.166,15.0,19.0,-0.56
19473,BUN_Rx300,AKR/J,15,m,29.9,7,22.7,8.59,0.761,13.0,67.0,0.40
19473,BUN_Rx300,CBA/J,16,m,67.5,4,38.3,19.2,0.568,12.0,100,3.19
19473,BUN_Rx300,SJL/J,17,m,20.0,3,3.46,2.00,0.173,16.0,22.0,-0.34
19473,BUN_Rx300,KK/HlJ,18,m,25.7,3,7.51,4.33,0.292,18.0,33.0,0.08
19473,BUN_Rx300,MA/MyJ,20,m,18.8,4,3.86,1.93,0.206,15.0,24.0,-0.43
19473,BUN_Rx300,BUB/BnJ,24,m,14.3,3,3.51,2.03,0.245,11.0,18.0,-0.76
19473,BUN_Rx300,RIIIS/J,26,m,20.3,3,6.66,3.84,0.327,16.0,28.0,-0.32
19473,BUN_Rx300,SEA/GnJ,29,m,21.7,3,5.51,3.18,0.254,18.0,28.0,-0.21
19473,BUN_Rx300,SM/J,31,m,28.2,4,8.10,4.05,0.287,19.0,36.0,0.27
19473,BUN_Rx300,C57BR/cdJ,32,m,31.5,4,27.7,13.9,0.881,15.0,73.0,0.51
19473,BUN_Rx300,NON/ShiLtJ,34,m,19.8,4,1.71,0.854,0.0865,18.0,22.0,-0.35
19473,BUN_Rx300,C57BLKS/J,35,m,14.8,4,4.27,2.14,0.290,12.0,21.0,-0.73
19473,BUN_Rx300,NZW/LacJ,36,m,21.3,3,3.51,2.03,0.165,18.0,25.0,-0.24
19473,BUN_Rx300,C57L/J,37,m,16.3,3,4.04,2.33,0.247,14.0,21.0,-0.61
19473,BUN_Rx300,C57BL/10J,38,m,27.8,4,16.9,8.44,0.608,18.0,53.0,0.24
19473,BUN_Rx300,PERA/EiJ,41,m,21.0,3,6.08,3.51,0.290,17.0,28.0,-0.27
19473,BUN_Rx300,WSB/EiJ,42,m,19.0,4,4.62,2.31,0.243,15.0,23.0,-0.41
19473,BUN_Rx300,CZECHII/EiJ,43,m,14.0,2,0,0,0,14.0,14.0,-0.79
19473,BUN_Rx300,BALB/cByJ,50,m,25.5,4,2.52,1.26,0.0987,23.0,29.0,0.07
19473,BUN_Rx300,P/J,55,m,19.8,4,7.14,3.57,0.361,14.0,30.0,-0.35
19473,BUN_Rx300,PWD/PhJ,101,m,27.0,2,1.41,1.00,0.0524,26.0,28.0,0.18
19473,BUN_Rx300,MSM/MsJ,120,m,21.0,2,1.41,1.00,0.0673,20.0,22.0,-0.27
19473,BUN_Rx300,NZO/HlLtJ,122,m,17.5,4,4.04,2.02,0.231,14.0,23.0,-0.53
19475,GSH_Rx300,BUB/BnJ,24,m,3.02,4,0.910,0.455,0.301,2.38,4.37,0.50
19475,GSH_Rx300,NZO/HlLtJ,122,m,1.37,5,0.430,0.192,0.315,1.03,1.88,-0.95
19475,GSH_Rx300,JF1/MsJ,121,m,2.37,3,1.80,1.04,0.761,0.342,3.79,-0.07
19475,GSH_Rx300,MSM/MsJ,120,m,4.04,4,1.57,0.785,0.388,2.40,5.90,1.39
19475,GSH_Rx300,PWD/PhJ,101,m,3.91,4,0.975,0.487,0.249,2.83,5.12,1.28
19475,GSH_Rx300,BALB/cByJ,50,m,0.553,4,0.0989,0.0495,0.179,0.454,0.690,-1.66
19475,GSH_Rx300,CZECHII/EiJ,43,m,3.57,3,2.97,1.71,0.831,0.253,5.97,0.98
19475,GSH_Rx300,WSB/EiJ,42,m,1.23,1,0,0,0,1.23,1.23,-1.07
19475,GSH_Rx300,PERA/EiJ,41,m,4.02,4,1.15,0.573,0.285,2.67,5.39,1.37
19475,GSH_Rx300,C57BL/10J,38,m,0.984,4,0.823,0.412,0.837,0.211,1.71,-1.28
19475,GSH_Rx300,C57L/J,37,m,1.19,4,0.942,0.471,0.795,0,2.14,-1.10
19475,GSH_Rx300,NZW/LacJ,36,m,1.70,5,1.13,0.506,0.666,0.819,3.45,-0.66
19475,GSH_Rx300,C57BLKS/J,35,m,2.09,4,0.516,0.258,0.247,1.71,2.85,-0.32
19475,GSH_Rx300,NON/ShiLtJ,34,m,1.64,4,0.828,0.414,0.505,1.04,2.82,-0.71
19475,GSH_Rx300,C57BR/cdJ,32,m,3.09,4,2.10,1.05,0.677,1.21,6.07,0.56
19475,GSH_Rx300,SM/J,31,m,3.54,3,0.621,0.358,0.175,2.88,4.11,0.95
19475,GSH_Rx300,SEA/GnJ,29,m,4.16,3,0.918,0.530,0.221,3.13,4.90,1.50
19475,GSH_Rx300,RIIIS/J,26,m,4.56,4,1.05,0.523,0.229,3.27,5.66,1.85
19475,GSH_Rx300,B6C3F1/J,202,m,2.91,4,0.951,0.476,0.327,2.12,4.29,0.40
19475,GSH_Rx300,MA/MyJ,20,m,2.72,3,1.07,0.617,0.393,1.88,3.92,0.24
19475,GSH_Rx300,KK/HlJ,18,m,1.12,3,0.324,0.187,0.288,0.764,1.39,-1.16
19475,GSH_Rx300,SJL/J,17,m,2.62,4,0.397,0.199,0.152,2.27,3.17,0.15
19475,GSH_Rx300,CBA/J,16,m,1.98,4,0.786,0.393,0.398,1.41,3.13,-0.41
19475,GSH_Rx300,AKR/J,15,m,2.29,4,0.833,0.417,0.363,1.65,3.51,-0.14
19475,GSH_Rx300,PL/J,14,m,1.60,4,0.918,0.459,0.573,0.758,2.67,-0.74
19475,GSH_Rx300,NOD/ShiLtJ,13,m,4.83,4,1.31,0.657,0.272,3.16,6.02,2.08
19475,GSH_Rx300,SWR/J,12,m,1.82,4,1.42,0.712,0.782,0.346,3.76,-0.55
19475,GSH_Rx300,LP/J,10,m,1.31,4,0.542,0.271,0.413,0.893,2.10,-1.00
19475,GSH_Rx300,FVB/NJ,9,m,1.70,4,0.596,0.298,0.350,1.28,2.56,-0.66
19475,GSH_Rx300,DBA/2J,8,m,1.70,4,0.878,0.439,0.518,0.953,2.96,-0.66
19475,GSH_Rx300,C57BL/6J,7,m,1.69,4,1.24,0.622,0.735,0.383,3.23,-0.67
19475,GSH_Rx300,C3H/HeJ,6,m,1.93,4,0.254,0.127,0.132,1.58,2.13,-0.46
19475,GSH_Rx300,A/J,4,m,2.11,4,0.873,0.436,0.414,1.24,3.27,-0.30
19475,GSH_Rx300,129S1/SvImJ,3,m,2.82,5,2.30,1.03,0.815,0.799,6.68,0.32
19475,GSH_Rx300,CAST/EiJ,2,m,4.32,3,1.61,0.927,0.371,3.26,6.17,1.64
19475,GSH_Rx300,BTBR T<+> Itpr3<tf>/J,1,m,1.70,3,0.660,0.381,0.388,0.972,2.26,-0.66
19477,GSSG_Rx300,129S1/SvImJ,3,m,0.162,5,0.0930,0.0416,0.573,0.103,0.325,0.27
19477,GSSG_Rx300,BTBR T<+> Itpr3<tf>/J,1,m,0.103,3,0.0753,0.0435,0.733,0.0309,0.181,-0.44
19477,GSSG_Rx300,CAST/EiJ,2,m,0.0804,3,0.0761,0.0439,0.947,0.0244,0.167,-0.71
19477,GSSG_Rx300,B6C3F1/J,202,m,0.199,4,0.0596,0.0298,0.299,0.131,0.264,0.71
19477,GSSG_Rx300,NZO/HlLtJ,122,m,0.114,5,0.0446,0.0199,0.391,0.0757,0.190,-0.31
19477,GSSG_Rx300,JF1/MsJ,121,m,0.173,3,0.135,0.0780,0.781,0.0177,0.264,0.40
19477,GSSG_Rx300,MSM/MsJ,120,m,0.383,4,0.107,0.0537,0.281,0.271,0.475,2.92
19477,GSSG_Rx300,PWD/PhJ,101,m,0.166,4,0.0475,0.0237,0.285,0.125,0.217,0.32
19477,GSSG_Rx300,BALB/cByJ,50,m,0.0490,4,0.0357,0.0179,0.729,0.00220,0.0866,-1.09
19477,GSSG_Rx300,CZECHII/EiJ,43,m,0.0987,3,0.0860,0.0496,0.871,0.00800,0.179,-0.49
19477,GSSG_Rx300,WSB/EiJ,42,m,0.0541,1,0,0,0,0.0541,0.0541,-1.03
19477,GSSG_Rx300,PERA/EiJ,41,m,0.294,4,0.212,0.106,0.719,0.0919,0.528,1.85
19477,GSSG_Rx300,C57BL/10J,38,m,0.0905,4,0.0843,0.0422,0.932,0.00640,0.175,-0.59
19477,GSSG_Rx300,C57L/J,37,m,0.0857,4,0.0691,0.0346,0.806,0,0.163,-0.65
19477,GSSG_Rx300,NZW/LacJ,36,m,0.0769,5,0.0490,0.0219,0.637,0.0456,0.164,-0.75
19477,GSSG_Rx300,C57BLKS/J,35,m,0.135,4,0.0322,0.0161,0.239,0.102,0.174,-0.06
19477,GSSG_Rx300,NON/ShiLtJ,34,m,0.143,4,0.0623,0.0312,0.435,0.0950,0.231,0.04
19477,GSSG_Rx300,C57BR/cdJ,32,m,0.0880,4,0.124,0.0620,1.41,-0.0838,0.211,-0.62
19477,GSSG_Rx300,SM/J,31,m,0.150,3,0.0923,0.0533,0.615,0.0439,0.212,0.12
19477,GSSG_Rx300,SEA/GnJ,29,m,0.398,3,0.0741,0.0428,0.186,0.315,0.458,3.10
19477,GSSG_Rx300,RIIIS/J,26,m,0.233,4,0.0674,0.0337,0.290,0.155,0.316,1.12
19477,GSSG_Rx300,BUB/BnJ,24,m,-0.0130,4,0.0986,0.0493,-7.60,-0.0723,0.134,-1.83
19477,GSSG_Rx300,MA/MyJ,20,m,0.179,3,0.132,0.0764,0.738,0.0717,0.327,0.47
19477,GSSG_Rx300,KK/HlJ,18,m,0.0654,3,0.0559,0.0323,0.854,0.0114,0.123,-0.89
19477,GSSG_Rx300,SJL/J,17,m,0.111,4,0.0340,0.0170,0.306,0.0616,0.138,-0.34
19477,GSSG_Rx300,CBA/J,16,m,0.110,4,0.0297,0.0149,0.269,0.0841,0.153,-0.36
19477,GSSG_Rx300,AKR/J,15,m,0.125,4,0.0724,0.0362,0.579,0.0766,0.232,-0.18
19477,GSSG_Rx300,PL/J,14,m,0.118,4,0.0792,0.0396,0.669,0.0341,0.216,-0.26
19477,GSSG_Rx300,NOD/ShiLtJ,13,m,0.213,4,0.0815,0.0408,0.383,0.115,0.314,0.88
19477,GSSG_Rx300,SWR/J,12,m,0.0989,4,0.0764,0.0382,0.772,0.00460,0.181,-0.49
19477,GSSG_Rx300,LP/J,10,m,0.160,4,0.0181,0.00906,0.113,0.134,0.175,0.24
19477,GSSG_Rx300,FVB/NJ,9,m,0.130,4,0.0578,0.0289,0.445,0.0848,0.206,-0.12
19477,GSSG_Rx300,DBA/2J,8,m,0.122,4,0.0796,0.0398,0.655,0.0528,0.214,-0.21
19477,GSSG_Rx300,C57BL/6J,7,m,0.0881,4,0.0614,0.0307,0.697,0.0185,0.150,-0.62
19477,GSSG_Rx300,C3H/HeJ,6,m,0.108,4,0.0228,0.0114,0.212,0.0792,0.128,-0.38
19477,GSSG_Rx300,A/J,4,m,0.136,4,0.0759,0.0380,0.560,0.0775,0.247,-0.04
19479,GSH_total_Rx300,129S1/SvImJ,3,m,3.15,5,2.48,1.11,0.787,1.00,7.33,0.34
19479,GSH_total_Rx300,B6C3F1/J,202,m,3.30,4,1.05,0.526,0.319,2.38,4.82,0.46
19479,GSH_total_Rx300,NZO/HlLtJ,122,m,1.59,5,0.496,0.222,0.312,1.23,2.17,-0.91
19479,GSH_total_Rx300,JF1/MsJ,121,m,2.71,3,2.06,1.19,0.759,0.377,4.26,-0.02
19479,GSH_total_Rx300,MSM/MsJ,120,m,4.80,4,1.78,0.888,0.370,2.94,6.85,1.66
19479,GSH_total_Rx300,PWD/PhJ,101,m,4.24,4,1.05,0.524,0.247,3.08,5.51,1.21
19479,GSH_total_Rx300,BALB/cByJ,50,m,0.651,4,0.134,0.0670,0.206,0.542,0.817,-1.66
19479,GSH_total_Rx300,CZECHII/EiJ,43,m,3.77,3,3.14,1.81,0.833,0.269,6.33,0.83
19479,GSH_total_Rx300,WSB/EiJ,42,m,1.34,1,0,0,0,1.34,1.34,-1.11
19479,GSH_total_Rx300,PERA/EiJ,41,m,4.61,4,1.53,0.764,0.332,2.95,6.44,1.51
19479,GSH_total_Rx300,C57BL/10J,38,m,1.16,4,0.990,0.495,0.850,0.224,2.03,-1.26
19479,GSH_total_Rx300,C57L/J,37,m,1.36,4,1.06,0.532,0.784,0,2.36,-1.10
19479,GSH_total_Rx300,NZW/LacJ,36,m,1.85,5,1.16,0.519,0.627,0.936,3.56,-0.70
19479,GSH_total_Rx300,C57BLKS/J,35,m,2.36,4,0.574,0.287,0.243,1.92,3.20,-0.30
19479,GSH_total_Rx300,NON/ShiLtJ,34,m,1.93,4,0.950,0.475,0.493,1.23,3.28,-0.64
19479,GSH_total_Rx300,C57BR/cdJ,32,m,3.27,4,1.90,0.952,0.582,1.46,5.90,0.43
19479,GSH_total_Rx300,SM/J,31,m,3.85,3,0.472,0.273,0.123,3.31,4.20,0.90
19479,GSH_total_Rx300,SEA/GnJ,29,m,4.95,3,1.05,0.607,0.212,3.76,5.74,1.78
19479,GSH_total_Rx300,RIIIS/J,26,m,5.02,4,1.16,0.578,0.230,3.58,6.16,1.83
19479,GSH_total_Rx300,BUB/BnJ,24,m,3.00,4,0.875,0.438,0.292,2.29,4.23,0.22
19479,GSH_total_Rx300,MA/MyJ,20,m,3.08,3,1.31,0.758,0.427,2.16,4.58,0.28
19479,GSH_total_Rx300,KK/HlJ,18,m,1.25,3,0.404,0.233,0.322,0.787,1.51,-1.18
19479,GSH_total_Rx300,SJL/J,17,m,2.84,4,0.434,0.217,0.153,2.51,3.43,0.09
19479,GSH_total_Rx300,CBA/J,16,m,2.20,4,0.846,0.423,0.385,1.58,3.44,-0.42
19479,GSH_total_Rx300,AKR/J,15,m,2.54,4,0.976,0.488,0.384,1.82,3.98,-0.15
19479,GSH_total_Rx300,PL/J,14,m,1.84,4,1.05,0.523,0.569,0.826,2.96,-0.71
19479,GSH_total_Rx300,NOD/ShiLtJ,13,m,5.26,4,1.45,0.725,0.276,3.39,6.45,2.03
19479,GSH_total_Rx300,SWR/J,12,m,2.02,4,1.57,0.784,0.776,0.355,4.12,-0.57
19479,GSH_total_Rx300,LP/J,10,m,1.63,4,0.565,0.282,0.347,1.16,2.44,-0.88
19479,GSH_total_Rx300,FVB/NJ,9,m,1.96,4,0.708,0.354,0.361,1.45,2.97,-0.62
19479,GSH_total_Rx300,DBA/2J,8,m,1.94,4,1.02,0.512,0.527,1.06,3.39,-0.63
19479,GSH_total_Rx300,C57BL/6J,7,m,1.87,4,1.35,0.673,0.721,0.420,3.48,-0.69
19479,GSH_total_Rx300,C3H/HeJ,6,m,2.14,4,0.281,0.140,0.131,1.74,2.34,-0.47
19479,GSH_total_Rx300,A/J,4,m,2.38,4,1.01,0.506,0.425,1.40,3.76,-0.28
19479,GSH_total_Rx300,CAST/EiJ,2,m,4.48,3,1.50,0.865,0.334,3.59,6.21,1.40
19479,GSH_total_Rx300,BTBR T<+> Itpr3<tf>/J,1,m,1.90,3,0.730,0.422,0.384,1.16,2.62,-0.66
19481,GSHratio_Rx300,129S1/SvImJ,3,m,16.4,5,6.96,3.11,0.426,7.76,24.3,-0.24
19481,GSHratio_Rx300,CAST/EiJ,2,m,115,3,123,70.8,1.07,19.5,253,4.30
19481,GSHratio_Rx300,BTBR T<+> Itpr3<tf>/J,1,m,27.7,3,28.5,16.4,1.03,10.1,60.6,0.28
19481,GSHratio_Rx300,B6C3F1/J,202,m,14.8,4,2.49,1.24,0.168,11.1,16.3,-0.31
19481,GSHratio_Rx300,NZO/HlLtJ,122,m,12.4,5,3.05,1.36,0.245,9.44,16.8,-0.42
19481,GSHratio_Rx300,JF1/MsJ,121,m,15.6,3,4.07,2.35,0.261,11.3,19.4,-0.27
19481,GSHratio_Rx300,MSM/MsJ,120,m,10.3,4,1.50,0.751,0.146,8.83,12.4,-0.52
19481,GSHratio_Rx300,PWD/PhJ,101,m,23.9,4,3.74,1.87,0.157,19.2,27.6,0.11
19481,GSHratio_Rx300,BALB/cByJ,50,m,67.3,4,116,58.2,1.73,6.10,242,2.11
19481,GSHratio_Rx300,CZECHII/EiJ,43,m,35.3,3,5.16,2.98,0.146,31.5,41.2,0.63
19481,GSHratio_Rx300,WSB/EiJ,42,m,22.7,1,0,0,0,22.7,22.7,0.05
19481,GSHratio_Rx300,PERA/EiJ,41,m,19.9,4,13.9,6.95,0.698,10.2,39.8,-0.08
19481,GSHratio_Rx300,C57BL/10J,38,m,16.2,4,11.2,5.58,0.689,9.58,32.9,-0.25
19481,GSHratio_Rx300,C57L/J,37,m,14.3,3,4.43,2.56,0.311,10.4,19.1,-0.33
19481,GSHratio_Rx300,NZW/LacJ,36,m,25.1,5,19.5,8.73,0.777,13.5,59.7,0.16
19481,GSHratio_Rx300,C57BLKS/J,35,m,15.6,4,1.64,0.822,0.105,13.2,16.9,-0.27
19481,GSHratio_Rx300,NON/ShiLtJ,34,m,11.2,4,0.698,0.349,0.0623,10.6,12.2,-0.48
19481,GSHratio_Rx300,C57BR/cdJ,32,m,-6.76,4,44.1,22.0,-6.52,-72.4,22.0,-1.30
19481,GSHratio_Rx300,SM/J,31,m,42.0,3,44.7,25.8,1.07,13.6,93.5,0.94
19481,GSHratio_Rx300,SEA/GnJ,29,m,10.4,3,1.09,0.630,0.105,9.70,11.7,-0.51
19481,GSHratio_Rx300,RIIIS/J,26,m,20.0,4,2.88,1.44,0.144,16.1,22.9,-0.07
19481,GSHratio_Rx300,BUB/BnJ,24,m,-32.5,4,36.3,18.1,-1.12,-60.5,20.3,-2.49
19481,GSHratio_Rx300,MA/MyJ,20,m,19.4,3,11.6,6.70,0.597,12.0,32.8,-0.10
19481,GSHratio_Rx300,KK/HlJ,18,m,33.2,3,30.2,17.4,0.908,9.90,67.3,0.54
19481,GSHratio_Rx300,SJL/J,17,m,25.5,4,9.36,4.68,0.367,18.9,38.9,0.18
19481,GSHratio_Rx300,CBA/J,16,m,17.6,4,2.09,1.04,0.119,15.6,20.5,-0.18
19481,GSHratio_Rx300,AKR/J,15,m,19.9,4,5.33,2.66,0.267,15.1,27.5,-0.08
19481,GSHratio_Rx300,PL/J,14,m,15.5,4,5.91,2.95,0.382,9.54,22.2,-0.28
19481,GSHratio_Rx300,NOD/ShiLtJ,13,m,23.8,4,4.53,2.27,0.191,18.3,27.5,0.10
19481,GSHratio_Rx300,SWR/J,12,m,31.9,4,28.8,14.4,0.902,12.9,74.7,0.48
19481,GSHratio_Rx300,LP/J,10,m,8.09,4,2.88,1.44,0.356,6.43,12.4,-0.62
19481,GSHratio_Rx300,FVB/NJ,9,m,13.6,4,2.08,1.04,0.153,11.3,15.6,-0.37
19481,GSHratio_Rx300,DBA/2J,8,m,16.1,4,5.71,2.85,0.354,9.57,22.9,-0.25
19481,GSHratio_Rx300,C57BL/6J,7,m,19.8,4,4.70,2.35,0.238,13.9,25.3,-0.08
19481,GSHratio_Rx300,C3H/HeJ,6,m,18.3,4,3.06,1.53,0.167,14.7,21.5,-0.15
19481,GSHratio_Rx300,A/J,4,m,16.4,4,3.76,1.88,0.229,13.2,21.8,-0.24
19482,catalase_ctrl,JF1/MsJ,121,m,770,2,272,192,0.353,578,963,1.94
19482,catalase_ctrl,B6C3F1/J,202,m,536,2,173,122,0.322,414,658,0.34
19482,catalase_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,446,2,175,123,0.391,323,570,-0.27
19482,catalase_ctrl,CAST/EiJ,2,m,216,1,0,0,0,216,216,-1.83
19482,catalase_ctrl,129S1/SvImJ,3,m,610,2,158,112,0.260,498,722,0.85
19482,catalase_ctrl,A/J,4,m,394,2,112,79.5,0.285,315,474,-0.62
19482,catalase_ctrl,C3H/HeJ,6,m,743,2,49.5,35.0,0.0666,708,778,1.75
19482,catalase_ctrl,C57BL/6J,7,m,652,2,351,248,0.538,404,900,1.13
19482,catalase_ctrl,DBA/2J,8,m,711,2,126,89.0,0.177,622,800,1.54
19482,catalase_ctrl,FVB/NJ,9,m,280,1,0,0,0,280,280,-1.40
19482,catalase_ctrl,LP/J,10,m,457,3,254,146,0.555,207,714,-0.19
19482,catalase_ctrl,SWR/J,12,m,311,3,53.3,30.8,0.171,276,372,-1.19
19482,catalase_ctrl,NOD/ShiLtJ,13,m,454,2,272,192,0.598,262,646,-0.21
19482,catalase_ctrl,PL/J,14,m,400,2,65.1,46.0,0.163,354,446,-0.58
19482,catalase_ctrl,AKR/J,15,m,418,2,204,144,0.487,274,562,-0.46
19482,catalase_ctrl,CBA/J,16,m,432,2,191,135,0.442,297,567,-0.36
19482,catalase_ctrl,SJL/J,17,m,596,2,134,95.0,0.225,501,691,0.75
19482,catalase_ctrl,KK/HlJ,18,m,438,2,125,88.5,0.285,350,527,-0.32
19482,catalase_ctrl,MA/MyJ,20,m,592,2,187,132,0.316,460,725,0.73
19482,catalase_ctrl,BUB/BnJ,24,m,364,3,23.5,13.6,0.0646,340,387,-0.83
19482,catalase_ctrl,RIIIS/J,26,m,700,1,0,0,0,700,700,1.46
19482,catalase_ctrl,SEA/GnJ,29,m,610,2,64.3,45.5,0.106,564,655,0.85
19482,catalase_ctrl,SM/J,31,m,612,2,199,140,0.325,471,752,0.86
19482,catalase_ctrl,C57BR/cdJ,32,m,298,2,113,80.0,0.380,218,378,-1.27
19482,catalase_ctrl,NON/ShiLtJ,34,m,284,2,107,76.0,0.378,208,360,-1.37
19482,catalase_ctrl,C57BLKS/J,35,m,256,2,124,87.5,0.484,168,343,-1.56
19482,catalase_ctrl,NZW/LacJ,36,m,429,2,25.5,18.0,0.0593,411,447,-0.38
19482,catalase_ctrl,C57L/J,37,m,323,2,83.4,59.0,0.258,264,382,-1.10
19482,catalase_ctrl,C57BL/10J,38,m,370,2,63.6,45.0,0.172,325,415,-0.78
19482,catalase_ctrl,PERA/EiJ,41,m,631,3,262,151,0.415,358,880,0.99
19482,catalase_ctrl,WSB/EiJ,42,m,540,2,210,148,0.389,392,689,0.37
19482,catalase_ctrl,CZECHII/EiJ,43,m,479,3,190,110,0.397,320,690,-0.04
19482,catalase_ctrl,BALB/cByJ,50,m,627,2,97.6,69.0,0.156,558,696,0.96
19482,catalase_ctrl,P/J,55,m,520,2,31.8,22.5,0.0611,498,543,0.24
19482,catalase_ctrl,PWD/PhJ,101,m,359,2,425,300,1.18,58.4,659,-0.86
19482,catalase_ctrl,MSM/MsJ,120,m,590,2,359,254,0.609,336,844,0.71
19482,catalase_ctrl,NZO/HlLtJ,122,m,508,2,260,183,0.511,324,691,0.15
19483,CYP1A2_ctrl,NZO/HlLtJ,122,m,213,2,80.6,57.0,0.378,156,270,0.56
19483,CYP1A2_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,103,2,58.3,41.2,0.567,61.6,144,-1.31
19483,CYP1A2_ctrl,B6C3F1/J,202,m,197,2,43.8,31.0,0.223,166,228,0.28
19483,CYP1A2_ctrl,A/J,4,m,137,2,32.5,23.0,0.237,114,160,-0.73
19483,CYP1A2_ctrl,C3H/HeJ,6,m,167,2,90.5,64.0,0.542,103,231,-0.22
19483,CYP1A2_ctrl,C57BL/6J,7,m,216,2,136,96.5,0.633,119,312,0.61
19483,CYP1A2_ctrl,DBA/2J,8,m,204,2,36.8,26.0,0.180,178,230,0.40
19483,CYP1A2_ctrl,FVB/NJ,9,m,171,1,0,0,0,171,171,-0.16
19483,CYP1A2_ctrl,LP/J,10,m,104,3,71.9,41.5,0.690,22.5,158,-1.30
19483,CYP1A2_ctrl,SWR/J,12,m,184,3,91.3,52.7,0.495,79.0,240,0.06
19483,CYP1A2_ctrl,NOD/ShiLtJ,13,m,266,2,156,110,0.585,156,376,1.46
19483,CYP1A2_ctrl,PL/J,14,m,186,1,0,0,0,186,186,0.10
19483,CYP1A2_ctrl,AKR/J,15,m,150,2,5.66,4.00,0.0377,146,154,-0.51
19483,CYP1A2_ctrl,CBA/J,16,m,211,2,162,114,0.767,96.5,325,0.52
19483,CYP1A2_ctrl,SJL/J,17,m,107,2,80.5,56.9,0.751,50.2,164,-1.24
19483,CYP1A2_ctrl,KK/HlJ,18,m,240,2,37.5,26.5,0.156,213,266,1.02
19483,CYP1A2_ctrl,MA/MyJ,20,m,166,2,113,80.2,0.685,85.5,246,-0.24
19483,CYP1A2_ctrl,BUB/BnJ,24,m,132,1,0,0,0,132,132,-0.82
19483,CYP1A2_ctrl,RIIIS/J,26,m,288,1,0,0,0,288,288,1.83
19483,CYP1A2_ctrl,SEA/GnJ,29,m,102,2,81.0,57.2,0.796,44.5,159,-1.33
19483,CYP1A2_ctrl,SM/J,31,m,180,1,0,0,0,180,180,0.00
19483,CYP1A2_ctrl,C57BR/cdJ,32,m,164,2,46.0,32.5,0.281,131,196,-0.28
19483,CYP1A2_ctrl,NON/ShiLtJ,34,m,224,1,0,0,0,224,224,0.74
19483,CYP1A2_ctrl,C57BLKS/J,35,m,85.5,2,23.3,16.5,0.273,69.0,102,-1.61
19483,CYP1A2_ctrl,NZW/LacJ,36,m,191,2,12.7,9.00,0.0666,182,200,0.18
19483,CYP1A2_ctrl,C57L/J,37,m,61.0,2,13.4,9.50,0.220,51.5,70.5,-2.03
19483,CYP1A2_ctrl,C57BL/10J,38,m,174,2,58.0,41.0,0.333,133,215,-0.11
19483,CYP1A2_ctrl,PERA/EiJ,41,m,152,3,130,74.9,0.853,49.5,298,-0.48
19483,CYP1A2_ctrl,WSB/EiJ,42,m,140,2,50.9,36.0,0.364,104,176,-0.68
19483,CYP1A2_ctrl,CZECHII/EiJ,43,m,210,1,0,0,0,210,210,0.51
19483,CYP1A2_ctrl,BALB/cByJ,50,m,197,2,120,85.0,0.610,112,282,0.28
19483,CYP1A2_ctrl,P/J,55,m,118,2,83.1,58.8,0.703,59.5,177,-1.06
19483,CYP1A2_ctrl,PWD/PhJ,101,m,281,2,11.3,8.00,0.0403,273,289,1.71
19483,CYP1A2_ctrl,MSM/MsJ,120,m,263,2,38.2,27.0,0.145,236,290,1.41
19483,CYP1A2_ctrl,JF1/MsJ,121,m,304,2,110,78.0,0.363,226,382,2.10
19483,CYP1A2_ctrl,129S1/SvImJ,3,m,200,2,162,114,0.808,86.0,315,0.34
19484,CYP2E1_ctrl,C57BL/6J,7,m,144,2,96.2,68.0,0.668,76.0,212,0.77
