measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
50306,HMDPpheno8,css,,50306,hydroxylithocholate,"6-beta-hydroxylithocholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,6,,,,,True,,,False,False,,BXA24/PgnJ,m,58767,0,1,-0.01
50307,HMDPpheno8,css,,50307,tauro_muricholate,"tauro-beta-muricholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,BXA24/PgnJ,m,395003,0,1,-0.18
50308,HMDPpheno8,css,,50308,taurocholate,"taurocholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,BXA24/PgnJ,m,2967448,0,1,-0.43
50309,HMDPpheno8,css,,50309,taurodeoxycholate,"taurodeoxycholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,9,,,,,True,,,False,False,,BXA24/PgnJ,m,789956,0,1,0.51
50310,HMDPpheno8,css,,50310,ursodeoxycholate,"ursodeoxycholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,BXA24/PgnJ,m,73430,0,1,-0.64
50311,HMDPpheno8,css,,50311,acetylcarnitine,"acetylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,103,11,,,,,True,,,False,False,,BXA24/PgnJ,m,88622,0,1,-0.94
50312,HMDPpheno8,css,,50312,carnitine,"carnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,BXA24/PgnJ,m,4316564,0,1,-0.61
50313,HMDPpheno8,css,,50313,dehydrocarnitine,"3-dehydrocarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,13,,,,,True,,,False,False,,BXA24/PgnJ,m,921123,0,1,0.20
50314,HMDPpheno8,css,,50314,malonylcarnitine,"malonylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,BXA24/PgnJ,m,243137,0,1,-0.10
50315,HMDPpheno8,css,,50315,DPG_1_2,"1,2-dipalmitoylglycerol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,BXA24/PgnJ,m,211431,0,1,0.22
50316,HMDPpheno8,css,,50316,DPG_1_3,"1,3-dipalmitoylglycerol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,BXA24/PgnJ,m,140471,0,1,-0.51
50317,HMDPpheno8,css,,50317,HETE_12,"12-HETE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,88,17,,,,,True,,,False,False,,BXA24/PgnJ,m,221359,0,1,-0.64
50318,HMDPpheno8,css,,50318,HEPE_12,"12-HEPE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,BXA24/PgnJ,m,250320,0,1,-0.85
50319,HMDPpheno8,css,,50319,HEPE_18,"18-HEPE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,19,,,,,True,,,False,False,,BXA24/PgnJ,m,90447,0,1,-0.80
50320,HMDPpheno8,css,,50320,HETE_15,"15-HETE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,94,20,,,,,True,,,False,False,,BXA24/PgnJ,m,211753,0,1,-0.28
50321,HMDPpheno8,css,,50321,HETE_5,"5-HETE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,21,,,,,True,,,False,False,,BXA24/PgnJ,m,86680,0,1,-0.40
50322,HMDPpheno8,css,,50322,DHA,"docosahexaenoate (DHA; 22:6n3) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,BXA24/PgnJ,m,12172543,0,1,0.09
50323,HMDPpheno8,css,,50323,dihomo_linolenate,"dihomo-linolenate (20:3n3 or n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,BXA24/PgnJ,m,1959819,0,1,0.40
50324,HMDPpheno8,css,,50324,DPA,"docosapentaenoate (n3 DPA; 22:5n3) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,24,,,,,True,,,False,False,,BXA24/PgnJ,m,4778643,0,1,0.46
50325,HMDPpheno8,css,,50325,EPA,"eicosapentaenoate (EPA; 20:5n3) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,BXA24/PgnJ,m,7784918,0,1,-0.34
50326,HMDPpheno8,css,,50326,linolenate,"linolenate [alpha or gamma; (18:3n3 or 6)] (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,BXA24/PgnJ,m,7573244,0,1,-0.66
50327,HMDPpheno8,css,,50327,valerylglycine,"valerylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,27,,,,,True,,,False,False,,BXA24/PgnJ,m,247748,0,1,1.93
50328,HMDPpheno8,css,,50328,hexanoylglycine,"hexanoylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,28,,,,,True,,,False,False,,BXA24/PgnJ,m,33444,0,1,-0.19
50329,HMDPpheno8,css,,50329,butyrylglycine,"butyrylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,BXA24/PgnJ,m,136170,0,1,0.61
50330,HMDPpheno8,css,,50330,propionylcarnitine,"propionylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,30,,,,,True,,,False,False,,BXA24/PgnJ,m,478083,0,1,-0.14
50331,HMDPpheno8,css,,50331,azelate,"azelate (nonanedioate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,BXA24/PgnJ,m,20998,0,1,-0.41
50332,HMDPpheno8,css,,50332,dodecanedioate,"dodecanedioate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,103,32,,,,,True,,,False,False,,BXA24/PgnJ,m,13605,0,1,0.25
50333,HMDPpheno8,css,,50333,hexadecanedioate,"hexadecanedioate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,BXA24/PgnJ,m,29064,0,1,0.66
50334,HMDPpheno8,css,,50334,tetradecanedioate,"tetradecanedioate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,BXA24/PgnJ,m,17411,0,1,-0.04
50335,HMDPpheno8,css,,50335,undecanedioate,"undecanedioate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,35,,,,,True,,,False,False,,BXA24/PgnJ,m,8217,0,1,-0.28
50336,HMDPpheno8,css,,50336,butyl_oleate,"n-Butyl oleate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,95,36,,,,,True,,,False,False,,BXA24/PgnJ,m,123152,0,1,-0.69
50337,HMDPpheno8,css,,50337,HODE,"13-HODE + 9-HODE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,37,,,,,True,,,False,False,,BXA24/PgnJ,m,1989321,0,1,-0.66
50338,HMDPpheno8,css,,50338,hydroxystearate,"2-hydroxystearate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,38,,,,,True,,,False,False,,BXA24/PgnJ,m,24959,0,1,-0.73
50339,HMDPpheno8,css,,50339,octadecanol,"1-octadecanol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,39,,,,,True,,,False,False,,BXA24/PgnJ,m,125298,0,1,-0.27
50340,HMDPpheno8,css,,50340,ethanolamine,"ethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,40,,,,,True,,,False,False,,BXA24/PgnJ,m,2456671,0,1,2.20
50341,HMDPpheno8,css,,50341,G3P,"glycerol 3-phosphate (G3P) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,41,,,,,True,,,False,False,,BXA24/PgnJ,m,2720842,0,1,0.49
50342,HMDPpheno8,css,,50342,glycerol,"glycerol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,42,,,,,True,,,False,False,,BXA24/PgnJ,m,35210616,0,1,0.36
50343,HMDPpheno8,css,,50343,choline,"choline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,43,,,,,True,,,False,False,,BXA24/PgnJ,m,4777337,0,1,0.87
50344,HMDPpheno8,css,,50344,choline_phosphate,"choline phosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,44,,,,,True,,,False,False,,BXA24/PgnJ,m,1823151,0,1,-0.72
50345,HMDPpheno8,css,,50345,cytidine_DPC,"liver cytidine 5'-diphosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,45,,,,,True,,,False,False,,BXA24/PgnJ,m,311981,0,1,1.56
50346,HMDPpheno8,css,,50346,GPC,"liver glycerophosphorylcholine (GPC) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,46,,,,,True,,,False,False,,BXA24/PgnJ,m,1905567,0,1,1.15
50347,HMDPpheno8,css,,50347,PEA,"liver phosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,47,,,,,True,,,False,False,,BXA24/PgnJ,m,42699,0,1,0.56
50348,HMDPpheno8,css,,50348,I1P,"liver inositol 1-phosphate (I1P) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,48,,,,,True,,,False,False,,BXA24/PgnJ,m,1165840,0,1,0.11
50349,HMDPpheno8,css,,50349,I2P,"liver inositol 2-phosphate (I2P) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,49,,,,,True,,,False,False,,BXA24/PgnJ,m,65802,0,1,-0.13
50350,HMDPpheno8,css,,50350,myo_inositol,"liver myo-inositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,50,,,,,True,,,False,False,,BXA24/PgnJ,m,4483197,0,1,0.95
50351,HMDPpheno8,css,,50351,BHBA,"liver 3-hydroxybutyrate (BHBA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,51,,,,,True,,,False,False,,BXA24/PgnJ,m,1743390,0,1,-0.37
50352,HMDPpheno8,css,,50352,propanediol,"liver 1,2-propanediol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,52,,,,,True,,,False,False,,BXA24/PgnJ,m,2042601,0,1,-0.13
50353,HMDPpheno8,css,,50353,arachidate,"liver arachidate (20:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,96,53,,,,,True,,,False,False,,BXA24/PgnJ,m,55592,0,1,0.05
50354,HMDPpheno8,css,,50354,pentadecanoate,"liver pentadecanoate (15:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,54,,,,,True,,,False,False,,BXA24/PgnJ,m,293320,0,1,0.12
50355,HMDPpheno8,css,,50355,adrenate,"liver adrenate (22:4n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,55,,,,,True,,,False,False,,BXA24/PgnJ,m,1130048,0,1,0.56
50356,HMDPpheno8,css,,50356,arachidonate,"liver arachidonate (20:4n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,56,,,,,True,,,False,False,,BXA24/PgnJ,m,8141580,0,1,-0.20
50357,HMDPpheno8,css,,50357,dihomo_linoleate,"liver dihomo-linoleate (20:2n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,57,,,,,True,,,False,False,,BXA24/PgnJ,m,1556765,0,1,-0.64
50358,HMDPpheno8,css,,50358,docosadienoate,"liver docosadienoate (22:2n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,58,,,,,True,,,False,False,,BXA24/PgnJ,m,54121,0,1,-0.32
50359,HMDPpheno8,css,,50359,eicosenoate,"liver eicosenoate (20:1n9 or 11) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,59,,,,,True,,,False,False,,BXA24/PgnJ,m,2591330,0,1,-0.40
50360,HMDPpheno8,css,,50360,heptadecenoate,"liver 10-heptadecenoate (17:1n7) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,60,,,,,True,,,False,False,,BXA24/PgnJ,m,926274,0,1,-0.48
50361,HMDPpheno8,css,,50361,linoleate,"liver linoleate (18:2n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,61,,,,,True,,,False,False,,BXA24/PgnJ,m,37834204,0,1,-0.81
50362,HMDPpheno8,css,,50362,margarate,"liver margarate (17:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,62,,,,,True,,,False,False,,BXA24/PgnJ,m,1625206,0,1,0.31
50363,HMDPpheno8,css,,50363,myristate,"liver myristate (14:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,63,,,,,True,,,False,False,,BXA24/PgnJ,m,1458321,0,1,-0.91
50364,HMDPpheno8,css,,50364,myristoleate,"liver myristoleate (14:1n5) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,64,,,,,True,,,False,False,,BXA24/PgnJ,m,290614,0,1,-0.56
50365,HMDPpheno8,css,,50365,nonadecanoate,"liver nonadecanoate (19:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,65,,,,,True,,,False,False,,BXA24/PgnJ,m,220488,0,1,-0.13
50366,HMDPpheno8,css,,50366,nonadecenoate,"liver 10-nonadecenoate (19:1n9) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,66,,,,,True,,,False,False,,BXA24/PgnJ,m,470592,0,1,-0.80
50367,HMDPpheno8,css,,50367,oleate,"liver oleate (18:1n9) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,67,,,,,True,,,False,False,,BXA24/PgnJ,m,49236688,0,1,-0.64
50368,HMDPpheno8,css,,50368,palmitate,"liver palmitate (16:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,68,,,,,True,,,False,False,,BXA24/PgnJ,m,40814628,0,1,-0.62
50369,HMDPpheno8,css,,50369,palmitoleate,"liver palmitoleate (16:1n7) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,69,,,,,True,,,False,False,,BXA24/PgnJ,m,11612526,0,1,-0.78
50370,HMDPpheno8,css,,50370,stearate,"liver stearate (18:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,70,,,,,True,,,False,False,,BXA24/PgnJ,m,13653716,0,1,-0.99
50371,HMDPpheno8,css,,50371,stearidonate,"liver stearidonate (18:4n3) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,71,,,,,True,,,False,False,,BXA24/PgnJ,m,1491489,0,1,-0.66
50372,HMDPpheno8,css,,50372,caprate,"liver caprate (10:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,72,,,,,True,,,False,False,,BXA24/PgnJ,m,43736,0,1,0.17
50373,HMDPpheno8,css,,50373,caproate,"liver caproate (6:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,99,73,,,,,True,,,False,False,,BXA24/PgnJ,m,24680,0,1,0.06
50374,HMDPpheno8,css,,50374,laurate,"liver laurate (12:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,74,,,,,True,,,False,False,,BXA24/PgnJ,m,214448,0,1,-0.43
50375,HMDPpheno8,css,,50375,pelargonate,"liver pelargonate (9:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,75,,,,,True,,,False,False,,BXA24/PgnJ,m,87402,0,1,0.05
50376,HMDPpheno8,css,,50376,malonate,"liver malonate (propanedioate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,76,,,,,True,,,False,False,,BXA24/PgnJ,m,17486,0,1,-0.39
50377,HMDPpheno8,css,,50377,LOG,"liver 1-linoleoylglycerol (1-monolinolein) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,77,,,,,True,,,False,False,,BXA24/PgnJ,m,23532,0,1,-0.41
50378,HMDPpheno8,css,,50378,OOG,"liver 1-oleoylglycerol (1-monoolein) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,78,,,,,True,,,False,False,,BXA24/PgnJ,m,49840,0,1,-0.28
50379,HMDPpheno8,css,,50379,POG,"liver 1-palmitoylglycerol (1-monopalmitin) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,79,,,,,True,,,False,False,,BXA24/PgnJ,m,464761,0,1,-0.48
50380,HMDPpheno8,css,,50380,SOT,"liver 1-stearoylglycerol (1-monostearin) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,80,,,,,True,,,False,False,,BXA24/PgnJ,m,742695,0,1,0.56
50381,HMDPpheno8,css,,50381,DHG,"liver 1-docosahexaenoylglycerol (1-monodocosahexaenoin) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,89,81,,,,,True,,,False,False,,BXA24/PgnJ,m,27978,0,1,-0.13
50382,HMDPpheno8,css,,50382,PO_sphingomyelin,"liver palmitoyl sphingomyelin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,82,,,,,True,,,False,False,,BXA24/PgnJ,m,1902904,0,1,0.08
50383,HMDPpheno8,css,,50383,SO_sphingomyelin,"liver stearoyl sphingomyelin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,96,83,,,,,True,,,False,False,,BXA24/PgnJ,m,383169,0,1,-0.53
50384,HMDPpheno8,css,,50384,sphingosine,"liver sphingosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,84,,,,,True,,,False,False,,BXA24/PgnJ,m,308559,0,1,-0.33
50385,HMDPpheno8,css,,50385,alpha_HOC,"liver 7-alpha-hydroxycholesterol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,85,,,,,True,,,False,False,,BXA24/PgnJ,m,55081,0,1,-0.70
50386,HMDPpheno8,css,,50386,beta_HOC,"liver 7-beta-hydroxycholesterol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,86,,,,,True,,,False,False,,BXA24/PgnJ,m,97760,0,1,-0.21
50387,HMDPpheno8,css,,50387,cholesterol,"liver cholesterol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,87,,,,,True,,,False,False,,BXA24/PgnJ,m,14257475,0,1,0.46
50388,HMDPpheno8,css,,50388,squalene,"liver vsqualene (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,88,,,,,True,,,False,False,,BXA24/PgnJ,m,183662,0,1,1.23
50401,HMDPpheno9,css,,50401,AGPC,"liver 2-arachidonoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,BXA24/PgnJ,m,1833234,0,1,0.38
50402,HMDPpheno9,css,,50402,DHGPC,"liver 2-docosahexaenoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,2,,,,,True,,,False,False,,BXA24/PgnJ,m,1834243,0,1,0.18
50403,HMDPpheno9,css,,50403,DHGPEA,"liver 2-docosahexaenoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,BXA24/PgnJ,m,1731612,0,1,-0.01
50404,HMDPpheno9,css,,50404,DPGPC,"liver 2-docosapentaenoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,94,4,,,,,True,,,False,False,,BXA24/PgnJ,m,105213,0,1,-0.31
50405,HMDPpheno9,css,,50405,DPGPEA,"liver 2-docosapentaenoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,5,,,,,True,,,False,False,,BXA24/PgnJ,m,188671,0,1,-0.12
50406,HMDPpheno9,css,,50406,EGPC_1,"liver 1-eicosatrienoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,91,6,,,,,True,,,False,False,,BXA24/PgnJ,m,59794,0,1,-0.95
50408,HMDPpheno9,css,,50408,HGPC,"liver 1-heptadecanoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,99,8,,,,,True,,,False,False,,BXA24/PgnJ,m,133519,0,1,-0.24
50409,HMDPpheno9,css,,50409,LGPC_1,"liver 1-linoleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,9,,,,,True,,,False,False,,BXA24/PgnJ,m,2278288,0,1,0.24
50410,HMDPpheno9,css,,50410,LGPC_2,"liver 2-linoleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,BXA24/PgnJ,m,3041628,0,1,0.13
50411,HMDPpheno9,css,,50411,LGPEA_2,"liver 2-linoleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,BXA24/PgnJ,m,319450,0,1,0.13
50412,HMDPpheno9,css,,50412,MGPC,"liver 1-myristoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,91,12,,,,,True,,,False,False,,BXA24/PgnJ,m,49882,0,1,-0.77
50413,HMDPpheno9,css,,50413,OGPC_1,"liver 1-oleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,13,,,,,True,,,False,False,,BXA24/PgnJ,m,1833028,0,1,0.06
50414,HMDPpheno9,css,,50414,OGPC_2,"liver 2-oleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,BXA24/PgnJ,m,1308498,0,1,0.23
50415,HMDPpheno9,css,,50415,PDGPC,"liver 1-pentadecanoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,15,,,,,True,,,False,False,,BXA24/PgnJ,m,74404,0,1,-0.53
50416,HMDPpheno9,css,,50416,PGPC_1,"liver 1-palmitoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,BXA24/PgnJ,m,10424979,0,1,0.00
50417,HMDPpheno9,css,,50417,PGPC_2,"liver 2-palmitoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,BXA24/PgnJ,m,397767,0,1,-0.13
50418,HMDPpheno9,css,,50418,POGPC,"liver 1-palmitoleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,18,,,,,True,,,False,False,,BXA24/PgnJ,m,306820,0,1,-0.17
50419,HMDPpheno9,css,,50419,SGPC_1,"liver 1-stearoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,BXA24/PgnJ,m,1821758,0,1,-0.52
50420,HMDPpheno9,css,,50420,SGPC_2,"liver 2-stearoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,91,20,,,,,True,,,False,False,,BXA24/PgnJ,m,89219,0,1,-0.49
50421,HMDPpheno9,css,,50421,SGPE,"liver 1-stearoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,BXA24/PgnJ,m,617028,0,1,-0.32
50422,HMDPpheno9,css,,50422,AGPA,"liver 2-arachidonoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,BXA24/PgnJ,m,240196,0,1,1.88
50423,HMDPpheno9,css,,50423,AGPEA,"liver 1-arachidonoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,BXA24/PgnJ,m,268822,0,1,1.43
50424,HMDPpheno9,css,,50424,AGPI,"liver 1-arachidonoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,24,,,,,True,,,False,False,,BXA24/PgnJ,m,799636,0,1,0.23
50425,HMDPpheno9,css,,50425,LGPEA_1,"liver 1-linoleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,BXA24/PgnJ,m,80005,0,1,0.02
50426,HMDPpheno9,css,,50426,OGPEA_1,"liver 1-oleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,BXA24/PgnJ,m,297440,0,1,-0.30
