measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
29805,Lcompliance,129P3/J,56,f,0.413,3,0.0850,0.0491,0.206,0.350,0.510,-0.35
29805,Lcompliance,129P3/J,56,m,0.460,3,0.0624,0.0361,0.136,0.390,0.510,0.30
29805,Lcompliance,MRL/MpJ,58,f,0.322,6,0.0810,0.0331,0.252,0.210,0.450,-1.49
29805,Lcompliance,MRL/MpJ,58,m,0.379,5,0.0690,0.0309,0.182,0.265,0.445,-0.56
29805,Lcompliance,C3HeB/FeJ,59,f,0.403,5,0.0733,0.0328,0.182,0.283,0.473,-0.47
29805,Lcompliance,C3HeB/FeJ,59,m,0.449,5,0.0678,0.0303,0.151,0.385,0.545,0.18
29805,Lcompliance,DBA/1J,65,f,0.495,4,0.109,0.0546,0.221,0.400,0.615,0.68
29805,Lcompliance,A/WySnJ,66,f,0.505,6,0.0747,0.0305,0.148,0.360,0.560,0.81
29805,Lcompliance,A/WySnJ,66,m,0.371,4,0.0610,0.0305,0.164,0.333,0.462,-0.64
29805,Lcompliance,A/HeJ,68,f,0.503,6,0.122,0.0498,0.242,0.367,0.680,0.78
29805,Lcompliance,A/HeJ,68,m,0.487,3,0.135,0.0778,0.277,0.340,0.605,0.58
29805,Lcompliance,C3H/HeSnJ,71,f,0.539,5,0.0644,0.0288,0.119,0.485,0.640,1.24
29805,Lcompliance,C3H/HeSnJ,71,m,0.452,3,0.0752,0.0434,0.167,0.365,0.500,0.21
29805,Lcompliance,RF/J,74,f,0.392,3,0.0578,0.0334,0.147,0.327,0.437,-0.61
29805,Lcompliance,RF/J,74,m,0.370,3,0.0261,0.0150,0.0704,0.353,0.400,-0.65
29805,Lcompliance,YBR/EiJ,75,f,0.480,3,0.0656,0.0379,0.137,0.420,0.550,0.50
29805,Lcompliance,YBR/EiJ,75,m,0.562,3,0.0513,0.0296,0.0914,0.505,0.605,1.37
29805,Lcompliance,CBA/CaJ,77,f,0.422,3,0.0801,0.0462,0.190,0.340,0.500,-0.23
29805,Lcompliance,CBA/CaJ,77,m,0.387,4,0.0131,0.00657,0.0340,0.368,0.397,-0.47
29805,Lcompliance,CBA/CaGnLeJ,85,f,0.432,4,0.0466,0.0233,0.108,0.390,0.480,-0.11
29805,Lcompliance,CBA/CaGnLeJ,85,m,0.388,3,0.0333,0.0192,0.0857,0.360,0.425,-0.46
29805,Lcompliance,CBA/CaH-T(14;15)6Ca/J,87,f,0.533,3,0.0548,0.0317,0.103,0.470,0.565,1.16
29805,Lcompliance,CBA/CaH-T(14;15)6Ca/J,87,m,0.567,3,0.110,0.0637,0.195,0.445,0.660,1.43
29805,Lcompliance,C3H/HeOuJ,93,m,0.474,4,0.0249,0.0124,0.0524,0.453,0.507,0.44
29805,Lcompliance,C57BL/10SnJ,94,m,0.482,3,0.0915,0.0528,0.190,0.413,0.586,0.53
29805,Lcompliance,C57BL/6ByJ,95,f,0.426,6,0.0949,0.0388,0.223,0.295,0.540,-0.18
29805,Lcompliance,C57BL/6ByJ,95,m,0.387,3,0.0388,0.0224,0.100,0.355,0.430,-0.47
29805,Lcompliance,DBA/1LacJ,96,f,0.549,6,0.0619,0.0253,0.113,0.477,0.645,1.36
29805,Lcompliance,DBA/1LacJ,96,m,0.477,3,0.0375,0.0217,0.0787,0.440,0.515,0.48
29805,Lcompliance,MOLD/RkJ,99,f,0.323,3,0.145,0.0835,0.447,0.230,0.490,-1.48
29805,Lcompliance,MOLD/RkJ,99,m,0.340,3,0.0132,0.00764,0.0389,0.330,0.355,-0.97
29805,Lcompliance,NOR/LtJ,106,f,0.541,4,0.0572,0.0286,0.106,0.470,0.610,1.26
29805,Lcompliance,NOR/LtJ,106,m,0.585,2,0.0778,0.0550,0.133,0.530,0.640,1.62
29805,Lcompliance,NZO/HlLtJ,122,f,0.458,5,0.142,0.0634,0.310,0.290,0.625,0.22
29805,Lcompliance,NZO/HlLtJ,122,m,0.428,2,0.104,0.0735,0.243,0.355,0.502,-0.04
29805,Lcompliance,EL/SuzSeyFrkJ,155,f,0.314,3,0.0692,0.0399,0.220,0.263,0.393,-1.59
29805,Lcompliance,EL/SuzSeyFrkJ,155,m,0.333,5,0.108,0.0484,0.325,0.210,0.493,-1.04
29805,Lcompliance,SJL/Bm,167,f,0.316,3,0.0950,0.0549,0.301,0.220,0.410,-1.57
29805,Lcompliance,SJL/Bm,167,m,0.275,3,0.0645,0.0372,0.235,0.203,0.328,-1.66
29805,Lcompliance,BXA14/PgnJ,249,f,0.332,2,0.0587,0.0415,0.177,0.290,0.373,-1.37
29805,Lcompliance,BXA14/PgnJ,249,m,0.352,2,0.0106,0.00750,0.0301,0.345,0.360,-0.84
29805,Lcompliance,BXSB/MpJ,322,f,0.497,5,0.0599,0.0268,0.120,0.415,0.565,0.71
29805,Lcompliance,BXSB/MpJ,322,m,0.520,5,0.129,0.0578,0.249,0.365,0.650,0.93
29806,Lvolume,CAST/EiJ,2,f,0.218,5,0.0101,0.00450,0.0461,0.206,0.230,-0.27
29806,Lvolume,CAST/EiJ,2,m,0.186,4,0.00616,0.00308,0.0331,0.177,0.190,-1.44
29806,Lvolume,129S1/SvImJ,3,f,0.244,6,0.0292,0.0119,0.120,0.223,0.300,0.82
29806,Lvolume,129S1/SvImJ,3,m,0.271,4,0.0128,0.00639,0.0472,0.256,0.287,2.11
29806,Lvolume,BALB/cJ,5,f,0.215,4,0.0171,0.00855,0.0796,0.200,0.237,-0.39
29806,Lvolume,C3H/HeJ,6,f,0.209,5,0.00829,0.00371,0.0396,0.200,0.222,-0.64
29806,Lvolume,C3H/HeJ,6,m,0.214,6,0.00769,0.00314,0.0360,0.207,0.229,-0.27
29806,Lvolume,C57BL/6J,7,f,0.227,6,0.0256,0.0105,0.113,0.200,0.265,0.11
29806,Lvolume,C57BL/6J,7,m,0.232,4,0.0337,0.0169,0.146,0.210,0.282,0.48
29806,Lvolume,DBA/2J,8,f,0.209,6,0.0119,0.00487,0.0571,0.195,0.225,-0.64
29806,Lvolume,DBA/2J,8,m,0.200,3,0.0132,0.00764,0.0661,0.190,0.215,-0.86
29806,Lvolume,FVB/NJ,9,f,0.175,5,0.0100,0.00448,0.0574,0.160,0.187,-2.07
29806,Lvolume,LP/J,10,f,0.246,6,0.0669,0.0273,0.272,0.214,0.382,0.90
29806,Lvolume,LP/J,10,m,0.247,5,0.0172,0.00769,0.0697,0.230,0.265,1.11
29806,Lvolume,NZB/BlNJ,11,m,0.211,5,0.0197,0.00879,0.0933,0.190,0.233,-0.40
29806,Lvolume,SWR/J,12,f,0.210,6,0.0155,0.00632,0.0738,0.195,0.235,-0.60
29806,Lvolume,SWR/J,12,m,0.209,6,0.0150,0.00611,0.0716,0.190,0.225,-0.48
29806,Lvolume,PL/J,14,f,0.227,3,0.0151,0.00874,0.0666,0.210,0.238,0.11
29806,Lvolume,PL/J,14,m,0.223,3,0.00153,0.000882,0.00684,0.222,0.225,0.10
29806,Lvolume,AKR/J,15,f,0.284,2,0.0757,0.0535,0.267,0.230,0.337,2.49
29806,Lvolume,AKR/J,15,m,0.176,3,0.0242,0.0140,0.138,0.157,0.203,-1.86
29806,Lvolume,CBA/J,16,f,0.227,6,0.0190,0.00777,0.0838,0.205,0.260,0.11
29806,Lvolume,CBA/J,16,m,0.180,3,0.0132,0.00764,0.0735,0.170,0.195,-1.69
29806,Lvolume,SJL/J,17,f,0.234,5,0.0182,0.00812,0.0776,0.215,0.260,0.40
29806,Lvolume,KK/HlJ,18,f,0.263,3,0.0362,0.0209,0.137,0.240,0.305,1.62
29806,Lvolume,KK/HlJ,18,m,0.234,6,0.0121,0.00494,0.0518,0.220,0.250,0.56
29806,Lvolume,MA/MyJ,20,f,0.242,2,0.0106,0.00750,0.0437,0.235,0.250,0.74
29806,Lvolume,MA/MyJ,20,m,0.254,4,0.00854,0.00427,0.0337,0.245,0.265,1.40
29806,Lvolume,BUB/BnJ,24,f,0.257,5,0.0233,0.0104,0.0905,0.230,0.285,1.37
29806,Lvolume,BUB/BnJ,24,m,0.268,2,0.00354,0.00250,0.0132,0.265,0.270,1.99
29806,Lvolume,CE/J,25,f,0.205,3,0.0150,0.00866,0.0732,0.190,0.220,-0.81
29806,Lvolume,CE/J,25,m,0.201,3,0.0101,0.00586,0.0505,0.190,0.210,-0.82
29806,Lvolume,RIIIS/J,26,f,0.225,3,0.0490,0.0283,0.218,0.180,0.277,0.03
29806,Lvolume,RIIIS/J,26,m,0.225,6,0.00686,0.00280,0.0305,0.216,0.234,0.19
29806,Lvolume,C58/J,28,f,0.229,3,0.0156,0.00900,0.0681,0.220,0.247,0.19
29806,Lvolume,C58/J,28,m,0.231,3,0.0201,0.0116,0.0869,0.210,0.250,0.44
29806,Lvolume,SEA/GnJ,29,f,0.222,3,0.0161,0.00928,0.0725,0.210,0.240,-0.10
29806,Lvolume,SEA/GnJ,29,m,0.207,3,0.0126,0.00726,0.0609,0.195,0.220,-0.57
29806,Lvolume,I/LnJ,30,f,0.252,3,0.00764,0.00441,0.0303,0.245,0.260,1.16
29806,Lvolume,I/LnJ,30,m,0.252,3,0.00577,0.00333,0.0229,0.245,0.255,1.32
29806,Lvolume,SM/J,31,m,0.188,5,0.00671,0.00300,0.0357,0.180,0.195,-1.36
29806,Lvolume,C57BR/cdJ,32,f,0.190,3,0.00500,0.00289,0.0263,0.185,0.195,-1.44
29806,Lvolume,C57BR/cdJ,32,m,0.187,3,0.00289,0.00167,0.0155,0.185,0.190,-1.40
29806,Lvolume,RBF/DnJ,33,f,0.226,4,0.0348,0.0174,0.154,0.195,0.265,0.07
29806,Lvolume,RBF/DnJ,33,m,0.206,3,0.00513,0.00296,0.0250,0.200,0.210,-0.61
29806,Lvolume,NON/ShiLtJ,34,f,0.243,3,0.0104,0.00601,0.0428,0.235,0.255,0.78
29806,Lvolume,NON/ShiLtJ,34,m,0.220,5,0.0392,0.0175,0.178,0.200,0.290,-0.02
29806,Lvolume,C57BLKS/J,35,f,0.233,3,0.00577,0.00333,0.0247,0.230,0.240,0.36
29806,Lvolume,C57BLKS/J,35,m,0.247,3,0.00764,0.00441,0.0310,0.240,0.255,1.11
29806,Lvolume,NZW/LacJ,36,f,0.242,4,0.0126,0.00629,0.0519,0.225,0.255,0.74
29806,Lvolume,C57L/J,37,m,0.225,6,0.0110,0.00447,0.0487,0.215,0.245,0.19
29806,Lvolume,SPRET/EiJ,39,f,0.242,3,0.00289,0.00167,0.0119,0.240,0.245,0.74
29806,Lvolume,SPRET/EiJ,39,m,0.232,2,0.0106,0.00750,0.0456,0.225,0.240,0.48
29806,Lvolume,MOLF/EiJ,40,f,0.205,3,0.0250,0.0144,0.122,0.180,0.230,-0.81
29806,Lvolume,MOLF/EiJ,40,m,0.193,3,0.0104,0.00601,0.0538,0.185,0.205,-1.15
29806,Lvolume,PERA/EiJ,41,f,0.192,4,0.00443,0.00222,0.0232,0.185,0.195,-1.35
29806,Lvolume,PERA/EiJ,41,m,0.188,2,0.00354,0.00250,0.0189,0.185,0.190,-1.36
29806,Lvolume,WSB/EiJ,42,f,0.192,3,0.00404,0.00233,0.0210,0.190,0.197,-1.35
29806,Lvolume,WSB/EiJ,42,m,0.198,3,0.00404,0.00233,0.0204,0.193,0.200,-0.94
29806,Lvolume,129X1/SvJ,47,m,0.269,4,0.0264,0.0132,0.0981,0.247,0.307,2.03
29806,Lvolume,BALB/cByJ,50,f,0.192,4,0.00404,0.00202,0.0211,0.188,0.195,-1.35
29806,Lvolume,BALB/cByJ,50,m,0.228,4,0.0155,0.00777,0.0681,0.210,0.248,0.31
29806,Lvolume,129T2/SvEmsJ,51,f,0.204,5,0.00548,0.00245,0.0268,0.200,0.210,-0.85
29806,Lvolume,129T2/SvEmsJ,51,m,0.210,5,0.0135,0.00604,0.0642,0.195,0.226,-0.44
29806,Lvolume,129P1/ReJ,52,m,0.212,3,0.0110,0.00636,0.0519,0.205,0.225,-0.36
29806,Lvolume,P/J,55,f,0.228,3,0.00289,0.00167,0.0126,0.225,0.230,0.15
29806,Lvolume,P/J,55,m,0.222,3,0.00289,0.00167,0.0130,0.220,0.225,0.06
29806,Lvolume,129P3/J,56,f,0.262,3,0.00289,0.00167,0.0110,0.260,0.265,1.57
29806,Lvolume,129P3/J,56,m,0.262,3,0.00289,0.00167,0.0110,0.260,0.265,1.74
29806,Lvolume,MRL/MpJ,58,f,0.190,6,0.01000,0.00408,0.0526,0.175,0.205,-1.44
29806,Lvolume,MRL/MpJ,58,m,0.254,5,0.0252,0.0113,0.0990,0.215,0.280,1.40
29806,Lvolume,C3HeB/FeJ,59,f,0.214,5,0.0244,0.0109,0.114,0.177,0.240,-0.43
29806,Lvolume,C3HeB/FeJ,59,m,0.216,5,0.0174,0.00780,0.0809,0.185,0.228,-0.19
29806,Lvolume,DBA/1J,65,f,0.228,4,0.00866,0.00433,0.0381,0.220,0.240,0.15
29806,Lvolume,A/WySnJ,66,f,0.276,6,0.0439,0.0179,0.159,0.220,0.347,2.16
29806,Lvolume,A/WySnJ,66,m,0.204,4,0.00342,0.00171,0.0168,0.200,0.208,-0.69
29806,Lvolume,A/HeJ,68,f,0.229,6,0.0193,0.00790,0.0845,0.205,0.253,0.19
29806,Lvolume,A/HeJ,68,m,0.210,3,0.0100,0.00577,0.0476,0.200,0.220,-0.44
29806,Lvolume,C3H/HeSnJ,71,f,0.246,5,0.00819,0.00366,0.0333,0.233,0.255,0.90
29806,Lvolume,C3H/HeSnJ,71,m,0.238,3,0.00764,0.00441,0.0320,0.230,0.245,0.73
29806,Lvolume,RF/J,74,f,0.210,3,0.0176,0.0101,0.0837,0.190,0.223,-0.60
29806,Lvolume,RF/J,74,m,0.207,3,0,0,0,0.207,0.207,-0.57
29806,Lvolume,YBR/EiJ,75,f,0.268,3,0.0306,0.0176,0.114,0.235,0.295,1.83
29806,Lvolume,YBR/EiJ,75,m,0.248,3,0.0161,0.00928,0.0647,0.230,0.260,1.15
29806,Lvolume,CBA/CaJ,77,f,0.215,3,0,0,0,0.215,0.215,-0.39
29806,Lvolume,CBA/CaJ,77,m,0.207,4,0.00777,0.00388,0.0376,0.197,0.215,-0.57
29806,Lvolume,CBA/CaGnLeJ,85,f,0.201,4,0.00479,0.00239,0.0238,0.195,0.205,-0.98
29806,Lvolume,CBA/CaGnLeJ,85,m,0.203,3,0.00577,0.00333,0.0284,0.200,0.210,-0.73
29806,Lvolume,CBA/CaH-T(14;15)6Ca/J,87,f,0.213,3,0.0104,0.00601,0.0488,0.205,0.225,-0.48
29806,Lvolume,CBA/CaH-T(14;15)6Ca/J,87,m,0.217,3,0.0189,0.0109,0.0874,0.195,0.230,-0.15
29806,Lvolume,C3H/HeOuJ,93,m,0.248,4,0.0534,0.0267,0.215,0.200,0.323,1.15
29806,Lvolume,C57BL/10SnJ,94,m,0.240,3,0.0808,0.0467,0.337,0.192,0.333,0.81
29806,Lvolume,C57BL/6ByJ,95,f,0.202,6,0.0216,0.00883,0.107,0.180,0.235,-0.94
29806,Lvolume,C57BL/6ByJ,95,m,0.243,3,0.0362,0.0209,0.149,0.220,0.285,0.94
29806,Lvolume,DBA/1LacJ,96,f,0.216,6,0.0183,0.00748,0.0848,0.195,0.240,-0.35
29806,Lvolume,DBA/1LacJ,96,m,0.217,3,0.0340,0.0196,0.157,0.190,0.255,-0.15
29806,Lvolume,MOLD/RkJ,99,f,0.202,3,0.0425,0.0246,0.211,0.170,0.250,-0.94
29806,Lvolume,MOLD/RkJ,99,m,0.182,3,0.00289,0.00167,0.0159,0.180,0.185,-1.61
29806,Lvolume,NOR/LtJ,106,f,0.259,4,0.0312,0.0156,0.121,0.240,0.305,1.45
29806,Lvolume,NOR/LtJ,106,m,0.230,2,0,0,0,0.230,0.230,0.40
29806,Lvolume,NZO/HlLtJ,122,f,0.201,5,0.00820,0.00367,0.0407,0.195,0.215,-0.98
29806,Lvolume,NZO/HlLtJ,122,m,0.225,2,0.00707,0.00500,0.0314,0.220,0.230,0.19
29806,Lvolume,EL/SuzSeyFrkJ,155,f,0.207,3,0.00351,0.00203,0.0170,0.203,0.210,-0.73
29806,Lvolume,EL/SuzSeyFrkJ,155,m,0.194,5,0.00918,0.00411,0.0472,0.184,0.207,-1.11
29806,Lvolume,SJL/Bm,167,f,0.234,3,0.0268,0.0155,0.114,0.210,0.263,0.40
29806,Lvolume,SJL/Bm,167,m,0.224,3,0.0169,0.00977,0.0754,0.210,0.243,0.15
29806,Lvolume,BXA14/PgnJ,249,f,0.228,2,0.0163,0.0115,0.0712,0.217,0.240,0.15
29806,Lvolume,BXA14/PgnJ,249,m,0.208,2,0.00707,0.00500,0.0340,0.203,0.213,-0.52
29806,Lvolume,BXSB/MpJ,322,f,0.206,5,0.00742,0.00332,0.0360,0.195,0.215,-0.77
29806,Lvolume,BXSB/MpJ,322,m,0.226,5,0.0139,0.00620,0.0614,0.210,0.240,0.23
29807,Lgradient,CAST/EiJ,2,f,0.0562,5,0.0149,0.00667,0.265,0.0300,0.0660,-1.12
29807,Lgradient,CAST/EiJ,2,m,0.0517,4,0.00795,0.00397,0.154,0.0433,0.0600,-1.23
29807,Lgradient,129S1/SvImJ,3,f,0.0967,6,0.0357,0.0146,0.370,0.0650,0.160,0.31
29807,Lgradient,129S1/SvImJ,3,m,0.120,4,0.0131,0.00653,0.109,0.104,0.136,1.63
29807,Lgradient,BALB/cJ,5,f,0.107,4,0.00532,0.00266,0.0498,0.100,0.113,0.67
29807,Lgradient,C3H/HeJ,6,f,0.0854,5,0.00631,0.00282,0.0739,0.0800,0.0950,-0.09
29807,Lgradient,C3H/HeJ,6,m,0.0898,6,0.0148,0.00602,0.164,0.0682,0.106,0.36
29807,Lgradient,C57BL/6J,7,f,0.0829,6,0.0327,0.0133,0.394,0.0450,0.120,-0.18
29807,Lgradient,C57BL/6J,7,m,0.101,4,0.0330,0.0165,0.326,0.0700,0.147,0.83
29807,Lgradient,DBA/2J,8,f,0.0930,6,0.0219,0.00895,0.236,0.0725,0.128,0.18
29807,Lgradient,DBA/2J,8,m,0.0633,3,0.0284,0.0164,0.449,0.0400,0.0950,-0.74
29807,Lgradient,FVB/NJ,9,f,0.0640,5,0.0116,0.00520,0.182,0.0500,0.0800,-0.84
29807,Lgradient,LP/J,10,f,0.131,6,0.0710,0.0290,0.540,0.0800,0.271,1.52
29807,Lgradient,LP/J,10,m,0.121,5,0.0379,0.0170,0.313,0.0900,0.182,1.67
29807,Lgradient,NZB/BlNJ,11,m,0.0637,5,0.0110,0.00490,0.172,0.0500,0.0767,-0.73
29807,Lgradient,SWR/J,12,f,0.0883,6,0.0189,0.00771,0.214,0.0650,0.115,0.01
29807,Lgradient,SWR/J,12,m,0.0908,6,0.0481,0.0196,0.530,0.0450,0.180,0.41
29807,Lgradient,PL/J,14,f,0.0927,3,0.0162,0.00933,0.174,0.0780,0.110,0.17
29807,Lgradient,PL/J,14,m,0.0900,3,0.0300,0.0173,0.333,0.0600,0.120,0.37
29807,Lgradient,AKR/J,15,f,0.100,2,0.0521,0.0369,0.520,0.0633,0.137,0.43
29807,Lgradient,AKR/J,15,m,0.0500,3,0.0265,0.0153,0.529,0.0300,0.0800,-1.30
29807,Lgradient,CBA/J,16,f,0.0808,6,0.0306,0.0125,0.378,0.0500,0.130,-0.25
29807,Lgradient,CBA/J,16,m,0.0400,3,0.00866,0.00500,0.217,0.0300,0.0450,-1.72
29807,Lgradient,SJL/J,17,f,0.0740,5,0.0119,0.00534,0.161,0.0600,0.0900,-0.49
29807,Lgradient,KK/HlJ,18,f,0.110,3,0.0229,0.0132,0.208,0.0900,0.135,0.78
29807,Lgradient,KK/HlJ,18,m,0.0879,6,0.0292,0.0119,0.332,0.0450,0.130,0.28
29807,Lgradient,MA/MyJ,20,f,0.0650,2,0.0141,0.01000,0.218,0.0550,0.0750,-0.81
29807,Lgradient,MA/MyJ,20,m,0.0850,4,0.0351,0.0176,0.413,0.0500,0.120,0.16
29807,Lgradient,BUB/BnJ,24,f,0.139,5,0.0608,0.0272,0.438,0.100,0.245,1.80
29807,Lgradient,BUB/BnJ,24,m,0.0575,2,0.00354,0.00250,0.0615,0.0550,0.0600,-0.99
29807,Lgradient,CE/J,25,f,0.0667,3,0.00764,0.00441,0.115,0.0600,0.0750,-0.75
29807,Lgradient,CE/J,25,m,0.0656,3,0.00768,0.00443,0.117,0.0567,0.0700,-0.65
29807,Lgradient,RIIIS/J,26,f,0.0835,3,0.0418,0.0241,0.500,0.0367,0.117,-0.16
29807,Lgradient,RIIIS/J,26,m,0.118,6,0.0645,0.0263,0.548,0.0800,0.246,1.54
29807,Lgradient,C58/J,28,f,0.100,3,0.0241,0.0139,0.241,0.0850,0.128,0.43
29807,Lgradient,C58/J,28,m,0.0792,3,0.00722,0.00417,0.0912,0.0750,0.0875,-0.08
29807,Lgradient,SEA/GnJ,29,f,0.123,3,0.0208,0.0120,0.169,0.100,0.140,1.24
29807,Lgradient,SEA/GnJ,29,m,0.0717,3,0.0419,0.0242,0.585,0.0450,0.120,-0.39
29807,Lgradient,I/LnJ,30,f,0.0500,3,0.0132,0.00764,0.265,0.0350,0.0600,-1.34
29807,Lgradient,I/LnJ,30,m,0.0883,3,0.00764,0.00441,0.0865,0.0800,0.0950,0.30
29807,Lgradient,SM/J,31,m,0.0630,5,0.0120,0.00539,0.191,0.0500,0.0800,-0.76
29807,Lgradient,C57BR/cdJ,32,f,0.0717,3,0.0247,0.0142,0.344,0.0550,0.100,-0.57
29807,Lgradient,C57BR/cdJ,32,m,0.0950,3,0.0278,0.0161,0.293,0.0650,0.120,0.58
29807,Lgradient,RBF/DnJ,33,f,0.0813,4,0.0136,0.00681,0.168,0.0625,0.0950,-0.23
29807,Lgradient,RBF/DnJ,33,m,0.0683,3,0.0202,0.0117,0.296,0.0500,0.0900,-0.54
29807,Lgradient,NON/ShiLtJ,34,f,0.185,3,0.191,0.110,1.03,0.0700,0.405,3.42
29807,Lgradient,NON/ShiLtJ,34,m,0.0655,5,0.0123,0.00550,0.188,0.0550,0.0850,-0.65
29807,Lgradient,C57BLKS/J,35,f,0.0933,3,0.0225,0.0130,0.242,0.0700,0.115,0.19
29807,Lgradient,C57BLKS/J,35,m,0.1000,3,0.0132,0.00764,0.132,0.0850,0.110,0.79
29807,Lgradient,NZW/LacJ,36,f,0.0950,4,0.0332,0.0166,0.349,0.0500,0.120,0.25
29807,Lgradient,C57L/J,37,m,0.156,6,0.0242,0.00987,0.155,0.115,0.185,3.13
29807,Lgradient,SPRET/EiJ,39,f,0.0750,3,0.0150,0.00866,0.200,0.0600,0.0900,-0.45
29807,Lgradient,SPRET/EiJ,39,m,0.0775,2,0.0106,0.00750,0.137,0.0700,0.0850,-0.15
29807,Lgradient,MOLF/EiJ,40,f,0.0825,3,0.0175,0.0101,0.212,0.0625,0.0950,-0.19
29807,Lgradient,MOLF/EiJ,40,m,0.0750,3,0.01000,0.00577,0.133,0.0650,0.0850,-0.26
29807,Lgradient,PERA/EiJ,41,f,0.0508,4,0.00956,0.00478,0.188,0.0400,0.0633,-1.31
29807,Lgradient,PERA/EiJ,41,m,0.0475,2,0.0177,0.0125,0.372,0.0350,0.0600,-1.41
29807,Lgradient,WSB/EiJ,42,f,0.112,3,0.0402,0.0232,0.358,0.0700,0.150,0.85
29807,Lgradient,WSB/EiJ,42,m,0.0857,3,0.0238,0.0137,0.278,0.0600,0.107,0.19
29807,Lgradient,129X1/SvJ,47,m,0.129,4,0.0193,0.00966,0.150,0.110,0.150,2.00
29807,Lgradient,BALB/cByJ,50,f,0.0688,4,0.0211,0.0105,0.306,0.0550,0.100,-0.67
29807,Lgradient,BALB/cByJ,50,m,0.105,4,0.0200,0.0100,0.191,0.0787,0.126,1.00
29807,Lgradient,129T2/SvEmsJ,51,f,0.0670,5,0.0120,0.00539,0.180,0.0500,0.0800,-0.74
29807,Lgradient,129T2/SvEmsJ,51,m,0.0726,5,0.0301,0.0135,0.415,0.0360,0.114,-0.36
29807,Lgradient,129P1/ReJ,52,m,0.0372,3,0.0197,0.0114,0.530,0.0250,0.0600,-1.84
29807,Lgradient,P/J,55,f,0.0633,3,0.00289,0.00167,0.0456,0.0600,0.0650,-0.87
29807,Lgradient,P/J,55,m,0.0567,3,0.0126,0.00726,0.222,0.0450,0.0700,-1.02
29807,Lgradient,129P3/J,56,f,0.0650,3,0.0278,0.0161,0.428,0.0350,0.0900,-0.81
29807,Lgradient,129P3/J,56,m,0.0717,3,0.0202,0.0117,0.282,0.0500,0.0900,-0.39
29807,Lgradient,MRL/MpJ,58,f,0.0583,6,0.0244,0.00997,0.419,0.0250,0.0950,-1.04
29807,Lgradient,MRL/MpJ,58,m,0.0660,5,0.0196,0.00875,0.297,0.0350,0.0850,-0.63
29807,Lgradient,C3HeB/FeJ,59,f,0.0894,5,0.0242,0.0108,0.270,0.0533,0.117,0.05
29807,Lgradient,C3HeB/FeJ,59,m,0.107,5,0.0653,0.0292,0.608,0.0600,0.222,1.08
29807,Lgradient,DBA/1J,65,f,0.0688,4,0.0165,0.00826,0.240,0.0500,0.0850,-0.67
29807,Lgradient,A/WySnJ,66,f,0.157,6,0.0428,0.0175,0.273,0.0750,0.187,2.43
29807,Lgradient,A/WySnJ,66,m,0.0813,4,0.0194,0.00968,0.238,0.0633,0.108,0.01
29807,Lgradient,A/HeJ,68,f,0.154,6,0.0760,0.0310,0.492,0.0650,0.280,2.33
29807,Lgradient,A/HeJ,68,m,0.107,3,0.0475,0.0274,0.446,0.0600,0.155,1.08
29807,Lgradient,C3H/HeSnJ,71,f,0.0985,5,0.0187,0.00835,0.190,0.0725,0.115,0.37
29807,Lgradient,C3H/HeSnJ,71,m,0.0650,3,0.0132,0.00764,0.204,0.0500,0.0750,-0.67
29807,Lgradient,RF/J,74,f,0.0890,3,0.0156,0.00900,0.175,0.0800,0.107,0.04
29807,Lgradient,RF/J,74,m,0.0857,3,0.0289,0.0167,0.338,0.0600,0.117,0.19
29807,Lgradient,YBR/EiJ,75,f,0.102,3,0.0301,0.0174,0.296,0.0700,0.130,0.50
29807,Lgradient,YBR/EiJ,75,m,0.0850,3,0.0265,0.0153,0.311,0.0650,0.115,0.16
29807,Lgradient,CBA/CaJ,77,f,0.0717,3,0.0126,0.00726,0.176,0.0600,0.0850,-0.57
29807,Lgradient,CBA/CaJ,77,m,0.0729,4,0.00712,0.00356,0.0977,0.0680,0.0833,-0.34
29807,Lgradient,CBA/CaGnLeJ,85,f,0.0700,4,0.0178,0.00890,0.254,0.0550,0.0950,-0.63
29807,Lgradient,CBA/CaGnLeJ,85,m,0.0617,3,0.00764,0.00441,0.124,0.0550,0.0700,-0.81
29807,Lgradient,CBA/CaH-T(14;15)6Ca/J,87,f,0.0917,3,0.0189,0.0109,0.207,0.0700,0.105,0.13
29807,Lgradient,CBA/CaH-T(14;15)6Ca/J,87,m,0.0883,3,0.0375,0.0217,0.425,0.0500,0.125,0.30
29807,Lgradient,C3H/HeOuJ,93,m,0.0833,4,0.0122,0.00609,0.146,0.0700,0.0967,0.09
29807,Lgradient,C57BL/10SnJ,94,m,0.108,3,0.0251,0.0145,0.232,0.0900,0.137,1.13
29807,Lgradient,C57BL/6ByJ,95,f,0.0658,6,0.0203,0.00828,0.308,0.0350,0.0925,-0.78
29807,Lgradient,C57BL/6ByJ,95,m,0.0800,3,0.0522,0.0301,0.653,0.0450,0.140,-0.05
29807,Lgradient,DBA/1LacJ,96,f,0.127,6,0.0250,0.0102,0.197,0.0900,0.152,1.38
29807,Lgradient,DBA/1LacJ,96,m,0.102,3,0.00764,0.00441,0.0751,0.0950,0.110,0.87
29807,Lgradient,MOLD/RkJ,99,f,0.0800,3,0.0312,0.0180,0.390,0.0550,0.115,-0.28
