measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
60642,body_wt_2wks_4wks,CC035/Unc,1635,f,-4.64,4,7.47,3.73,-1.61,-14.8,3.01,-0.76
60642,body_wt_2wks_4wks,CC040/TauUnc,1640,f,3.96,5,4.09,1.83,1.03,-0.571,9.71,0.49
60642,body_wt_2wks_4wks,CC043/GeniUnc,1643,f,-1.98,6,3.71,1.52,-1.88,-7.69,1.85,-0.37
60642,body_wt_2wks_4wks,CC044/Unc,1644,f,0.518,3,1.25,0.723,2.42,-0.926,1.30,-0.01
60642,body_wt_2wks_4wks,CC045/GeniUnc,1645,f,-0.101,5,4.33,1.94,-43.0,-5.86,5.56,-0.10
60642,body_wt_2wks_4wks,CC046/Unc,1646,f,5.02,3,18.1,10.4,3.61,-7.91,25.7,0.65
60642,body_wt_2wks_4wks,CC051/TauUnc,1651,f,0.691,3,6.95,4.01,10.1,-6.37,7.52,0.02
60642,body_wt_2wks_4wks,CC052/GeniUnc,1652,f,1.35,3,5.03,2.91,3.72,-2.54,7.04,0.11
60642,body_wt_2wks_4wks,CC055/TauUnc,1655,f,0.701,8,4.65,1.65,6.64,-4.51,7.99,0.02
60642,body_wt_2wks_4wks,CC058/Unc,1658,f,-0.165,7,3.13,1.18,-19.0,-6.12,4.40,-0.11
60642,body_wt_2wks_4wks,CC059/TauUnc,1659,f,0.701,3,3.21,1.85,4.57,-1.96,4.26,0.02
60642,body_wt_2wks_4wks,CC060/Unc,1660,f,-2.87,5,4.29,1.92,-1.50,-6.92,2.61,-0.50
60642,body_wt_2wks_4wks,CC062/Unc,1662,f,3.99,5,2.14,0.957,0.536,1.64,6.34,0.50
60642,body_wt_2wks_4wks,CC063/Unc,1663,f,2.76,4,3.27,1.63,1.18,-1.36,5.79,0.32
60642,body_wt_2wks_4wks,CC065/Unc,1665,f,-8.49,4,15.4,7.71,-1.82,-30.8,4.53,-1.32
60642,body_wt_2wks_4wks,CC068/TauUnc,1668,f,-0.626,4,13.1,6.53,-20.9,-12.4,17.0,-0.18
60642,body_wt_2wks_4wks,CC070/TauUnc,1670,f,-1.76,3,1.77,1.02,-1.01,-3.75,-0.353,-0.34
60642,body_wt_2wks_4wks,CC071/TauUnc,1671,f,2.86,4,2.41,1.21,0.844,0.515,4.95,0.33
60642,body_wt_2wks_4wks,CC075/Unc,1675,f,1.23,4,1.67,0.835,1.36,0,3.53,0.09
60643,body_wt_start_4wks,CC014/Unc,1514,f,-10.4,2,1.75,1.24,-0.168,-11.7,-9.20,-0.69
60643,body_wt_start_4wks,CC001/Unc,1601,f,-6.91,5,2.03,0.909,-0.294,-8.90,-4.07,-0.20
60643,body_wt_start_4wks,CC003/Unc,1603,f,-6.86,4,3.97,1.98,-0.579,-10.2,-2.10,-0.20
60643,body_wt_start_4wks,CC004/TauUnc,1604,f,-12.0,4,5.30,2.65,-0.443,-19.2,-6.36,-0.91
60643,body_wt_start_4wks,CC005/TauUnc,1605,f,-4.48,2,1.43,1.01,-0.319,-5.49,-3.47,0.14
60643,body_wt_start_4wks,CC006/TauUnc,1606,f,-12.2,7,6.29,2.38,-0.515,-19.9,-1.21,-0.94
60643,body_wt_start_4wks,CC007/Unc,1607,f,-12.3,3,4.03,2.33,-0.328,-16.9,-9.51,-0.96
60643,body_wt_start_4wks,CC008/GeniUnc,1608,f,-5.00,5,2.39,1.07,-0.479,-7.38,-1.89,0.06
60643,body_wt_start_4wks,CC009/Unc,1609,f,-13.1,5,5.76,2.58,-0.439,-18.1,-4.57,-1.07
60643,body_wt_start_4wks,CC010/GeniUnc,1610,f,-8.64,5,4.63,2.07,-0.536,-15.6,-4.98,-0.44
60643,body_wt_start_4wks,CC011/Unc,1611,f,-11.0,3,2.70,1.56,-0.246,-12.9,-7.90,-0.77
60643,body_wt_start_4wks,CC013/GeniUnc,1613,f,-8.78,7,3.92,1.48,-0.447,-14.5,-4.08,-0.46
60643,body_wt_start_4wks,CC015/Unc,1615,f,23.1,4,55.1,27.5,2.38,-10.7,105,3.99
60643,body_wt_start_4wks,CC017/Unc,1617,f,-4.22,3,5.32,3.07,-1.26,-10.0,0.403,0.17
60643,body_wt_start_4wks,CC019/TauUnc,1619,f,-3.08,5,4.06,1.82,-1.32,-9.02,1.48,0.33
60643,body_wt_start_4wks,CC021/Unc,1621,f,1.08,3,2.87,1.66,2.66,-2.23,2.78,0.91
60643,body_wt_start_4wks,CC022/GeniUnc,1622,f,-9.26,4,5.07,2.53,-0.547,-15.3,-3.49,-0.53
60643,body_wt_start_4wks,CC023/GeniUnc,1623,f,-11.9,3,5.08,2.94,-0.426,-17.8,-8.90,-0.90
60643,body_wt_start_4wks,CC024/GeniUnc,1624,f,-11.6,4,17.8,8.88,-1.53,-38.1,0,-0.86
60643,body_wt_start_4wks,CC025/GeniUnc,1625,f,-3.01,3,17.6,10.1,-5.84,-20.4,14.7,0.34
60643,body_wt_start_4wks,CC027/GeniUnc,1627,f,1.63,9,5.25,1.75,3.22,-8.61,9.23,0.99
60643,body_wt_start_4wks,CC028/GeniUnc,1628,f,-10.2,4,2.96,1.48,-0.290,-14.5,-7.71,-0.66
60643,body_wt_start_4wks,CC029/Unc,1629,f,0.0911,3,3.48,2.01,38.2,-2.24,4.09,0.78
60643,body_wt_start_4wks,CC032/GeniUnc,1632,f,-0.881,2,2.23,1.58,-2.53,-2.46,0.694,0.64
60643,body_wt_start_4wks,CC035/Unc,1635,f,-19.4,4,7.97,3.99,-0.412,-23.8,-7.43,-1.95
60643,body_wt_start_4wks,CC040/TauUnc,1640,f,5.57,5,10.1,4.52,1.81,-2.14,18.8,1.54
60643,body_wt_start_4wks,CC043/GeniUnc,1643,f,-1.45,6,8.76,3.58,-6.03,-15.9,8.37,0.56
60643,body_wt_start_4wks,CC044/Unc,1644,f,-3.48,3,0.509,0.294,-0.146,-3.91,-2.92,0.28
60643,body_wt_start_4wks,CC045/GeniUnc,1645,f,-4.94,5,8.43,3.77,-1.71,-14.0,6.88,0.07
60643,body_wt_start_4wks,CC046/Unc,1646,f,-4.21,3,2.73,1.58,-0.649,-6.80,-1.36,0.17
60643,body_wt_start_4wks,CC051/TauUnc,1651,f,-10.9,3,6.02,3.47,-0.551,-17.8,-7.06,-0.76
60643,body_wt_start_4wks,CC052/GeniUnc,1652,f,6.68,3,18.1,10.4,2.70,-10.8,25.3,1.70
60643,body_wt_start_4wks,CC055/TauUnc,1655,f,-13.6,8,10.8,3.83,-0.796,-26.2,0,-1.14
60643,body_wt_start_4wks,CC058/Unc,1658,f,-6.69,7,5.90,2.23,-0.882,-17.1,-0.420,-0.17
60643,body_wt_start_4wks,CC059/TauUnc,1659,f,-4.06,3,2.58,1.49,-0.635,-6.48,-1.34,0.20
60643,body_wt_start_4wks,CC060/Unc,1660,f,-11.1,5,10.3,4.63,-0.935,-24.4,0,-0.79
60643,body_wt_start_4wks,CC062/Unc,1662,f,-3.30,5,3.33,1.49,-1.01,-8.79,0,0.30
60643,body_wt_start_4wks,CC063/Unc,1663,f,1.95,4,4.24,2.12,2.17,-3.60,6.44,1.04
60643,body_wt_start_4wks,CC065/Unc,1665,f,-13.2,4,17.9,8.96,-1.36,-39.5,-1.42,-1.08
60643,body_wt_start_4wks,CC068/TauUnc,1668,f,-6.44,4,10.9,5.47,-1.70,-19.6,7.04,-0.14
60643,body_wt_start_4wks,CC070/TauUnc,1670,f,0.721,3,3.81,2.20,5.28,-1.56,5.12,0.86
60643,body_wt_start_4wks,CC071/TauUnc,1671,f,-4.93,4,2.72,1.36,-0.552,-8.02,-1.40,0.07
60643,body_wt_start_4wks,CC075/Unc,1675,f,-2.04,4,4.68,2.34,-2.30,-7.90,2.83,0.48
60651,fat_start_2wks,CC075/Unc,1675,f,-62.9,4,9.71,4.86,-0.154,-74.8,-51.1,-1.59
60651,fat_start_2wks,CC001/Unc,1601,f,-43.7,5,14.1,6.29,-0.322,-65.1,-27.7,-0.83
60651,fat_start_2wks,CC003/Unc,1603,f,-34.8,4,27.8,13.9,-0.800,-70.8,-5.88,-0.47
60651,fat_start_2wks,CC004/TauUnc,1604,f,-33.6,4,4.24,2.12,-0.126,-37.2,-28.8,-0.43
60651,fat_start_2wks,CC005/TauUnc,1605,f,-37.9,2,21.7,15.3,-0.571,-53.3,-22.6,-0.60
60651,fat_start_2wks,CC006/TauUnc,1606,f,-36.3,7,11.4,4.30,-0.314,-48.1,-19.4,-0.53
60651,fat_start_2wks,CC007/Unc,1607,f,-14.2,3,10.7,6.20,-0.754,-26.1,-5.22,0.34
60651,fat_start_2wks,CC008/GeniUnc,1608,f,-23.0,5,15.9,7.12,-0.692,-47.0,-3.98,-0.01
60651,fat_start_2wks,CC009/Unc,1609,f,-29.0,5,10.8,4.82,-0.372,-40.7,-11.9,-0.25
60651,fat_start_2wks,CC010/GeniUnc,1610,f,-23.2,5,14.1,6.32,-0.608,-38.7,-0.783,-0.02
60651,fat_start_2wks,CC011/Unc,1611,f,-41.0,3,6.54,3.78,-0.160,-48.4,-36.3,-0.72
60651,fat_start_2wks,CC013/GeniUnc,1613,f,-25.8,7,13.8,5.22,-0.535,-49.9,-13.0,-0.12
60651,fat_start_2wks,CC015/Unc,1615,f,-67.4,4,4.90,2.45,-0.0728,-72.1,-61.9,-1.76
60651,fat_start_2wks,CC017/Unc,1617,f,50.5,3,108,62.1,2.13,-30.4,173,2.90
60651,fat_start_2wks,CC019/TauUnc,1619,f,-15.9,5,43.4,19.4,-2.73,-63.1,42.5,0.27
60651,fat_start_2wks,CC021/Unc,1621,f,-13.0,3,28.1,16.2,-2.16,-43.3,12.3,0.39
60651,fat_start_2wks,CC022/GeniUnc,1622,f,-25.7,4,10.7,5.36,-0.417,-40.4,-17.2,-0.11
60651,fat_start_2wks,CC023/GeniUnc,1623,f,-39.2,3,19.4,11.2,-0.496,-56.1,-18.0,-0.65
60651,fat_start_2wks,CC024/GeniUnc,1624,f,-8.29,4,22.3,11.1,-2.69,-29.7,15.9,0.57
60651,fat_start_2wks,CC025/GeniUnc,1625,f,-20.7,3,53.0,30.6,-2.56,-81.9,11.9,0.08
60651,fat_start_2wks,CC027/GeniUnc,1627,f,49.6,9,51.4,17.1,1.04,-15.0,135,2.86
60651,fat_start_2wks,CC028/GeniUnc,1628,f,-8.78,4,4.13,2.06,-0.470,-13.9,-3.84,0.55
60651,fat_start_2wks,CC014/Unc,1514,f,-42.5,3,14.0,8.09,-0.330,-58.4,-31.9,-0.78
60651,fat_start_2wks,CC029/Unc,1629,f,-4.00,3,19.3,11.1,-4.83,-16.3,18.2,0.74
60651,fat_start_2wks,CC032/GeniUnc,1632,f,-16.0,2,7.93,5.60,-0.497,-21.6,-10.4,0.27
60651,fat_start_2wks,CC035/Unc,1635,f,-54.9,4,16.7,8.34,-0.304,-69.8,-39.4,-1.27
60651,fat_start_2wks,CC040/TauUnc,1640,f,-0.583,5,29.8,13.3,-51.1,-28.8,48.5,0.88
60651,fat_start_2wks,CC043/GeniUnc,1643,f,-0.364,6,35.3,14.4,-96.9,-33.8,56.2,0.89
60651,fat_start_2wks,CC044/Unc,1644,f,-17.3,3,22.1,12.7,-1.28,-38.8,5.29,0.22
60651,fat_start_2wks,CC045/GeniUnc,1645,f,-36.1,5,25.0,11.2,-0.692,-56.0,1.15,-0.53
60651,fat_start_2wks,CC046/Unc,1646,f,-27.1,3,31.2,18.0,-1.15,-57.7,4.61,-0.17
60651,fat_start_2wks,CC051/TauUnc,1651,f,-0.224,4,37.8,18.9,-169,-24.1,55.7,0.89
60651,fat_start_2wks,CC052/GeniUnc,1652,f,6.86,3,32.0,18.5,4.67,-26.1,37.8,1.17
60651,fat_start_2wks,CC055/TauUnc,1655,f,-50.4,8,24.6,8.70,-0.488,-82.8,-12.4,-1.09
60651,fat_start_2wks,CC058/Unc,1658,f,-31.1,7,17.7,6.71,-0.570,-61.1,-5.16,-0.33
60651,fat_start_2wks,CC059/TauUnc,1659,f,-10.8,3,3.19,1.84,-0.295,-13.6,-7.34,0.47
60651,fat_start_2wks,CC060/Unc,1660,f,-48.9,6,11.8,4.82,-0.241,-63.9,-30.5,-1.03
60651,fat_start_2wks,CC062/Unc,1662,f,-41.1,5,8.91,3.99,-0.217,-54.9,-33.7,-0.72
60651,fat_start_2wks,CC063/Unc,1663,f,1.97,4,3.06,1.53,1.56,-1.16,5.92,0.98
60651,fat_start_2wks,CC065/Unc,1665,f,-19.1,4,35.2,17.6,-1.84,-64.3,14.3,0.15
60651,fat_start_2wks,CC068/TauUnc,1668,f,-28.1,4,52.0,26.0,-1.85,-65.1,47.5,-0.21
60651,fat_start_2wks,CC070/TauUnc,1670,f,11.4,3,37.8,21.8,3.31,-11.3,55.1,1.35
60651,fat_start_2wks,CC071/TauUnc,1671,f,-67.8,4,4.08,2.04,-0.0602,-73.3,-63.5,-1.78
60652,fat_2wks_4wks,CC075/Unc,1675,f,16.6,4,28.8,14.4,1.74,-23.3,44.5,0.52
60652,fat_2wks_4wks,CC071/TauUnc,1671,f,9.43,4,9.93,4.96,1.05,-3.18,19.9,0.12
60652,fat_2wks_4wks,CC070/TauUnc,1670,f,4.35,3,8.58,4.95,1.97,-3.98,13.1,-0.16
60652,fat_2wks_4wks,CC068/TauUnc,1668,f,-5.05,4,48.0,24.0,-9.52,-48.3,43.1,-0.68
60652,fat_2wks_4wks,CC065/Unc,1665,f,-10.7,4,60.1,30.0,-5.59,-100,30.5,-1.00
60652,fat_2wks_4wks,CC063/Unc,1663,f,7.03,4,3.31,1.66,0.471,3.54,10.7,-0.01
60652,fat_2wks_4wks,CC062/Unc,1662,f,13.2,5,28.6,12.8,2.16,-20.8,51.9,0.33
60652,fat_2wks_4wks,CC060/Unc,1660,f,-23.4,5,47.0,21.0,-2.01,-72.5,55.0,-1.71
60652,fat_2wks_4wks,CC059/TauUnc,1659,f,-0.782,3,6.52,3.76,-8.34,-7.22,5.82,-0.45
60652,fat_2wks_4wks,CC058/Unc,1658,f,1.36,7,17.0,6.41,12.5,-17.3,27.7,-0.33
60652,fat_2wks_4wks,CC055/TauUnc,1655,f,-15.6,8,16.0,5.65,-1.03,-41.0,5.23,-1.27
60652,fat_2wks_4wks,CC052/GeniUnc,1652,f,-2.62,3,17.6,10.2,-6.74,-17.8,16.7,-0.55
60652,fat_2wks_4wks,CC051/TauUnc,1651,f,1.31,3,15.0,8.65,11.5,-14.2,15.7,-0.33
60652,fat_2wks_4wks,CC046/Unc,1646,f,-22.4,3,73.9,42.6,-3.30,-84.8,59.1,-1.65
60652,fat_2wks_4wks,CC045/GeniUnc,1645,f,8.63,5,29.6,13.2,3.43,-39.9,39.9,0.08
60652,fat_2wks_4wks,CC044/Unc,1644,f,33.0,3,31.8,18.4,0.963,12.1,69.6,1.43
60652,fat_2wks_4wks,CC043/GeniUnc,1643,f,0.729,6,22.2,9.08,30.5,-33.7,30.3,-0.36
60652,fat_2wks_4wks,CC040/TauUnc,1640,f,27.5,5,18.8,8.43,0.686,9.84,58.2,1.13
60652,fat_2wks_4wks,CC035/Unc,1635,f,-20.9,4,50.1,25.0,-2.39,-93.2,14.0,-1.57
60652,fat_2wks_4wks,CC032/GeniUnc,1632,f,16.1,2,7.58,5.36,0.470,10.8,21.5,0.49
60652,fat_2wks_4wks,CC029/Unc,1629,f,14.2,3,11.5,6.66,0.814,4.39,26.9,0.39
60652,fat_2wks_4wks,CC028/GeniUnc,1628,f,-10.9,4,8.45,4.22,-0.776,-22.4,-3.58,-1.01
60652,fat_2wks_4wks,CC027/GeniUnc,1627,f,28.9,9,14.6,4.88,0.506,3.12,45.0,1.20
60652,fat_2wks_4wks,CC025/GeniUnc,1625,f,38.9,3,42.4,24.5,1.09,2.60,85.5,1.76
60652,fat_2wks_4wks,CC024/GeniUnc,1624,f,38.9,4,51.4,25.7,1.32,-2.49,112,1.76
60652,fat_2wks_4wks,CC023/GeniUnc,1623,f,4.65,3,17.9,10.4,3.86,-15.0,20.2,-0.15
60652,fat_2wks_4wks,CC022/GeniUnc,1622,f,-4.58,4,22.1,11.1,-4.83,-29.3,21.8,-0.66
60652,fat_2wks_4wks,CC021/Unc,1621,f,22.0,3,6.13,3.54,0.279,15.5,27.8,0.82
60652,fat_2wks_4wks,CC019/TauUnc,1619,f,22.4,5,45.2,20.2,2.02,-23.2,88.5,0.84
60652,fat_2wks_4wks,CC017/Unc,1617,f,-4.73,3,16.8,9.67,-3.54,-16.7,14.4,-0.67
60652,fat_2wks_4wks,CC015/Unc,1615,f,54.4,4,66.1,33.0,1.22,-5.00,136,2.62
60652,fat_2wks_4wks,CC013/GeniUnc,1613,f,-0.852,7,21.0,7.93,-24.6,-21.9,30.4,-0.45
60652,fat_2wks_4wks,CC011/Unc,1611,f,-9.42,3,14.4,8.29,-1.53,-25.8,1.15,-0.93
60652,fat_2wks_4wks,CC010/GeniUnc,1610,f,-1.76,5,7.52,3.36,-4.26,-6.97,11.2,-0.50
60652,fat_2wks_4wks,CC009/Unc,1609,f,9.30,5,6.68,2.99,0.719,2.83,19.2,0.11
60652,fat_2wks_4wks,CC008/GeniUnc,1608,f,9.85,5,25.7,11.5,2.61,-22.2,49.5,0.14
60652,fat_2wks_4wks,CC007/Unc,1607,f,-17.6,3,9.01,5.20,-0.513,-25.1,-7.58,-1.38
60652,fat_2wks_4wks,CC006/TauUnc,1606,f,12.8,7,16.8,6.35,1.31,-9.08,34.0,0.31
60652,fat_2wks_4wks,CC005/TauUnc,1605,f,12.0,2,42.7,30.2,3.56,-18.2,42.2,0.26
60652,fat_2wks_4wks,CC004/TauUnc,1604,f,18.3,4,7.87,3.93,0.429,7.49,24.5,0.61
60652,fat_2wks_4wks,CC003/Unc,1603,f,27.8,4,58.6,29.3,2.11,-19.4,111,1.14
60652,fat_2wks_4wks,CC001/Unc,1601,f,26.8,5,24.4,10.9,0.907,-12.4,50.0,1.09
60652,fat_2wks_4wks,CC014/Unc,1514,f,-16.6,2,17.3,12.2,-1.04,-28.9,-4.38,-1.33
60653,fat_start_4wks,CC055/TauUnc,1655,f,-58.8,8,20.0,7.06,-0.340,-83.8,-29.9,-1.27
60653,fat_start_4wks,CC001/Unc,1601,f,-26.3,5,27.6,12.3,-1.05,-69.5,-0.364,-0.26
60653,fat_start_4wks,CC003/Unc,1603,f,-28.5,4,6.53,3.27,-0.229,-38.3,-24.1,-0.33
60653,fat_start_4wks,CC004/TauUnc,1604,f,-21.4,4,7.98,3.99,-0.373,-32.5,-14.9,-0.11
60653,fat_start_4wks,CC005/TauUnc,1605,f,-35.1,2,2.22,1.57,-0.0631,-36.7,-33.6,-0.53
60653,fat_start_4wks,CC006/TauUnc,1606,f,-27.4,7,19.9,7.53,-0.727,-52.8,2.17,-0.29
60653,fat_start_4wks,CC007/Unc,1607,f,-29.0,3,13.9,8.03,-0.480,-44.7,-18.1,-0.34
60653,fat_start_4wks,CC008/GeniUnc,1608,f,-15.9,5,24.3,10.9,-1.53,-45.0,10.3,0.06
60653,fat_start_4wks,CC009/Unc,1609,f,-22.1,5,14.5,6.50,-0.658,-39.0,-2.75,-0.13
60653,fat_start_4wks,CC010/GeniUnc,1610,f,-25.1,5,11.1,4.94,-0.440,-34.9,-6.54,-0.22
60653,fat_start_4wks,CC011/Unc,1611,f,-46.8,3,7.75,4.47,-0.165,-54.0,-38.6,-0.90
60653,fat_start_4wks,CC013/GeniUnc,1613,f,-27.4,7,16.6,6.27,-0.606,-51.2,0.547,-0.29
60653,fat_start_4wks,CC015/Unc,1615,f,-51.9,4,13.9,6.95,-0.268,-63.8,-34.2,-1.05
60653,fat_start_4wks,CC017/Unc,1617,f,54.8,3,137,79.1,2.50,-38.8,212,2.26
60653,fat_start_4wks,CC019/TauUnc,1619,f,-9.27,5,28.0,12.5,-3.02,-40.5,27.7,0.27
60653,fat_start_4wks,CC021/Unc,1621,f,5.55,3,31.8,18.4,5.73,-30.5,29.7,0.73
60653,fat_start_4wks,CC022/GeniUnc,1622,f,-28.0,4,24.9,12.4,-0.888,-49.0,0.938,-0.31
60653,fat_start_4wks,CC023/GeniUnc,1623,f,-36.7,3,22.5,13.0,-0.615,-52.0,-10.8,-0.58
60653,fat_start_4wks,CC024/GeniUnc,1624,f,31.7,4,76.3,38.2,2.41,-17.7,145,1.54
60653,fat_start_4wks,CC025/GeniUnc,1625,f,12.7,3,88.4,51.0,6.96,-76.8,100,0.95
60653,fat_start_4wks,CC027/GeniUnc,1627,f,91.0,9,64.4,21.5,0.708,-2.80,218,3.38
60653,fat_start_4wks,CC028/GeniUnc,1628,f,-18.6,4,9.89,4.95,-0.533,-33.2,-11.7,-0.02
60653,fat_start_4wks,CC029/Unc,1629,f,8.58,3,15.2,8.75,1.77,-6.86,23.4,0.82
60653,fat_start_4wks,CC032/GeniUnc,1632,f,-2.69,2,2.83,2.00,-1.05,-4.70,-0.690,0.47
60653,fat_start_4wks,CC035/Unc,1635,f,-61.7,4,27.7,13.8,-0.448,-97.9,-33.3,-1.36
60653,fat_start_4wks,CC040/TauUnc,1640,f,24.3,5,28.2,12.6,1.16,-14.6,63.1,1.31
60653,fat_start_4wks,CC043/GeniUnc,1643,f,1.11,6,41.6,17.0,37.3,-52.1,57.3,0.59
60653,fat_start_4wks,CC044/Unc,1644,f,14.0,3,56.8,32.8,4.07,-28.3,78.6,0.99
60653,fat_start_4wks,CC045/GeniUnc,1645,f,-33.9,5,24.8,11.1,-0.732,-53.0,9.40,-0.49
60653,fat_start_4wks,CC046/Unc,1646,f,-58.3,3,25.7,14.9,-0.442,-84.1,-32.7,-1.25
60653,fat_start_4wks,CC051/TauUnc,1651,f,-17.8,3,13.8,7.97,-0.774,-33.6,-7.77,0.00
60653,fat_start_4wks,CC052/GeniUnc,1652,f,0.346,3,13.6,7.82,39.2,-13.7,13.4,0.57
60653,fat_start_4wks,CC014/Unc,1514,f,-45.7,2,8.24,5.83,-0.180,-51.5,-39.9,-0.86
60653,fat_start_4wks,CC058/Unc,1658,f,-31.0,7,16.9,6.40,-0.546,-63.0,-12.7,-0.40
60653,fat_start_4wks,CC059/TauUnc,1659,f,-11.5,3,5.42,3.13,-0.470,-17.8,-8.22,0.20
60653,fat_start_4wks,CC060/Unc,1660,f,-64.1,5,24.3,10.9,-0.379,-83.6,-21.8,-1.43
60653,fat_start_4wks,CC062/Unc,1662,f,-34.3,5,14.9,6.66,-0.433,-47.5,-16.7,-0.51
60653,fat_start_4wks,CC063/Unc,1663,f,9.12,4,4.21,2.11,0.462,4.02,13.6,0.84
60653,fat_start_4wks,CC065/Unc,1665,f,-13.9,4,62.6,31.3,-4.50,-100,33.4,0.13
60653,fat_start_4wks,CC068/TauUnc,1668,f,-38.7,4,33.5,16.8,-0.867,-81.9,-7.23,-0.64
60653,fat_start_4wks,CC070/TauUnc,1670,f,16.1,3,39.5,22.8,2.45,-13.1,61.1,1.06
60653,fat_start_4wks,CC071/TauUnc,1671,f,-64.5,4,7.34,3.67,-0.114,-74.1,-56.3,-1.44
60653,fat_start_4wks,CC075/Unc,1675,f,-54.7,4,21.1,10.6,-0.386,-80.6,-29.3,-1.14
60661,lean_start_2wks,CC075/Unc,1675,f,6.14,4,2.65,1.32,0.431,4.21,9.94,0.11
60661,lean_start_2wks,CC071/TauUnc,1671,f,6.87,4,0.546,0.273,0.0795,6.30,7.51,0.24
60661,lean_start_2wks,CC070/TauUnc,1670,f,-2.24,3,5.76,3.32,-2.57,-8.79,2.05,-1.41
60661,lean_start_2wks,CC068/TauUnc,1668,f,2.88,4,4.84,2.42,1.68,-1.61,7.56,-0.49
60661,lean_start_2wks,CC065/Unc,1665,f,2.26,4,5.83,2.92,2.58,-3.02,7.83,-0.60
60661,lean_start_2wks,CC063/Unc,1663,f,-2.41,4,2.33,1.17,-0.969,-5.71,-0.350,-1.44
60661,lean_start_2wks,CC062/Unc,1662,f,2.62,5,2.33,1.04,0.888,-1.25,4.47,-0.53
60661,lean_start_2wks,CC060/Unc,1660,f,9.17,6,9.98,4.07,1.09,0.141,24.0,0.65
60661,lean_start_2wks,CC059/TauUnc,1659,f,5.25,3,1.79,1.03,0.341,3.20,6.50,-0.06
60661,lean_start_2wks,CC058/Unc,1658,f,7.59,7,5.66,2.14,0.746,1.35,17.2,0.37
60661,lean_start_2wks,CC055/TauUnc,1655,f,15.8,8,11.7,4.12,0.738,3.26,31.9,1.86
60661,lean_start_2wks,CC052/GeniUnc,1652,f,-1.21,3,5.87,3.39,-4.85,-6.49,5.11,-1.23
60661,lean_start_2wks,CC051/TauUnc,1651,f,6.51,4,6.85,3.42,1.05,-2.61,14.0,0.17
60661,lean_start_2wks,CC046/Unc,1646,f,4.74,3,5.97,3.44,1.26,0.704,11.6,-0.15
60661,lean_start_2wks,CC045/GeniUnc,1645,f,6.46,5,4.97,2.22,0.769,-0.510,11.3,0.16
60661,lean_start_2wks,CC044/Unc,1644,f,1.26,3,1.70,0.981,1.35,-0.493,2.90,-0.78
60661,lean_start_2wks,CC043/GeniUnc,1643,f,1.72,6,3.90,1.59,2.27,-2.98,7.07,-0.70
60661,lean_start_2wks,CC040/TauUnc,1640,f,-0.197,5,6.38,2.85,-32.3,-9.78,5.81,-1.04
60661,lean_start_2wks,CC035/Unc,1635,f,20.6,4,8.52,4.26,0.413,8.67,28.1,2.73
60661,lean_start_2wks,CC032/GeniUnc,1632,f,2.24,2,0.473,0.335,0.211,1.91,2.58,-0.60
60661,lean_start_2wks,CC029/Unc,1629,f,1.15,3,5.38,3.10,4.67,-5.05,4.46,-0.80
60661,lean_start_2wks,CC028/GeniUnc,1628,f,5.77,4,1.50,0.752,0.261,3.53,6.69,0.04
60661,lean_start_2wks,CC027/GeniUnc,1627,f,-3.22,9,3.84,1.28,-1.19,-9.67,1.62,-1.59
60661,lean_start_2wks,CC025/GeniUnc,1625,f,7.47,3,15.5,8.94,2.07,-3.74,25.1,0.35
60661,lean_start_2wks,CC024/GeniUnc,1624,f,0.667,4,2.86,1.43,4.29,-1.95,3.51,-0.89
60661,lean_start_2wks,CC023/GeniUnc,1623,f,15.2,3,8.79,5.07,0.579,7.69,24.9,1.75
60661,lean_start_2wks,CC022/GeniUnc,1622,f,6.64,4,6.03,3.01,0.907,1.12,14.2,0.20
60661,lean_start_2wks,CC021/Unc,1621,f,1.14,3,3.74,2.16,3.27,-2.55,4.94,-0.80
60661,lean_start_2wks,CC019/TauUnc,1619,f,1.77,5,4.01,1.79,2.27,-4.19,6.35,-0.69
60661,lean_start_2wks,CC017/Unc,1617,f,-1.51,3,5.62,3.25,-3.72,-7.06,4.18,-1.28
60661,lean_start_2wks,CC015/Unc,1615,f,7.01,4,2.00,1.00,0.285,4.56,9.45,0.26
60661,lean_start_2wks,CC013/GeniUnc,1613,f,6.34,7,4.71,1.78,0.742,2.08,14.4,0.14
60661,lean_start_2wks,CC011/Unc,1611,f,9.08,3,4.75,2.74,0.523,4.89,14.2,0.64
60661,lean_start_2wks,CC010/GeniUnc,1610,f,7.03,5,4.18,1.87,0.594,1.03,11.4,0.27
60661,lean_start_2wks,CC009/Unc,1609,f,14.1,5,4.43,1.98,0.314,6.33,16.9,1.55
60661,lean_start_2wks,CC008/GeniUnc,1608,f,4.46,5,3.26,1.46,0.733,1.59,8.50,-0.20
60661,lean_start_2wks,CC007/Unc,1607,f,7.81,3,6.40,3.69,0.820,1.76,14.5,0.41
60661,lean_start_2wks,CC006/TauUnc,1606,f,12.1,7,6.57,2.48,0.542,1.10,19.6,1.19
60661,lean_start_2wks,CC005/TauUnc,1605,f,1.32,2,1.48,1.05,1.13,0.267,2.37,-0.77
60661,lean_start_2wks,CC004/TauUnc,1604,f,18.7,4,2.56,1.28,0.137,15.9,22.0,2.38
