measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
90431,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,405,19,,,,True,,,False,False,False,CC001/UncJ,m,8362.0,1266.0,4,0.3
90434,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,432,19,,,,True,,,False,False,False,CC001/UncJ,f,22884.0,10766.0,4,-0.09
90434,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,432,19,,,,True,,,False,False,False,CC001/UncJ,m,28802.0,9839.0,4,0.22
90438,CSNA03,css,,90438,dist_d3_d11_auc_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 to Day 11 AUC, saline control, CC",,,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,329,,,,,True,,,False,False,False,CC001/UncJ,f,54974.0,27612.0,4,-0.18
90438,CSNA03,css,,90438,dist_d3_d11_auc_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 to Day 11 AUC, saline control, CC",,,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,329,,,,,True,,,False,False,False,CC001/UncJ,m,67364.0,6189.0,4,0.41
90441,CSNA03,css,,90441,dist_d3_d11_auc_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) to Day 11 (cocaine) AUC, cocaine sensitization, CC",,,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,332,,,,,True,,,False,False,False,CC001/UncJ,m,188856.0,58292.0,4,0.07
90441,CSNA03,css,,90441,dist_d3_d11_auc_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) to Day 11 (cocaine) AUC, cocaine sensitization, CC",,,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,332,,,,,True,,,False,False,False,CC001/UncJ,f,106188.0,56018.0,3,-0.53
110390,CSNA03,css,,110390,acquisition_cc,"number of sessions to acquisition (1.0 mg/kg) (intravenous self administration), CC",,n,,,operant conditioning chamber,cocaine,CC w/par,both,4-25wks,animal,,2018,,,,53,450,,,,False,True,,,False,False,False,CC001/UncJ,f,11.25,4.717,4,0.63
110390,CSNA03,css,,110390,acquisition_cc,"number of sessions to acquisition (1.0 mg/kg) (intravenous self administration), CC",,n,,,operant conditioning chamber,cocaine,CC w/par,both,4-25wks,animal,,2018,,,,53,450,,,,False,True,,,False,False,False,CC001/UncJ,m,6.75,0.95743,4,-0.68
110391,CSNA03,css,series,110391,infusions_cc_1p0,"dose response, number of infusions (intravenous self administration), CC",1.0 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,57,461,1.0,,,False,True,,,False,False,False,CC001/UncJ,f,43.75,30.14,4,1.08
110391,CSNA03,css,series,110391,infusions_cc_1p0,"dose response, number of infusions (intravenous self administration), CC",1.0 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,57,461,1.0,,,False,True,,,False,False,False,CC001/UncJ,m,31.375,16.74,4,0.27
110394,CSNA03,css,series,110391,infusions_cc_0p32,"dose response, number of infusions (intravenous self administration), CC",0.32 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,464,0.32,,,False,True,,,False,False,False,CC001/UncJ,f,162.2,72.17,3,2.49
110394,CSNA03,css,series,110391,infusions_cc_0p32,"dose response, number of infusions (intravenous self administration), CC",0.32 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,464,0.32,,,False,True,,,False,False,False,CC001/UncJ,m,111.9,48.89,4,1.29
110395,CSNA03,css,series,110391,infusions_cc_0p1,"dose response, number of infusions (intravenous self administration), CC",0.1 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,465,0.1,,,False,True,,,False,False,False,CC001/UncJ,m,88.88,57.27,4,0.3
110395,CSNA03,css,series,110391,infusions_cc_0p1,"dose response, number of infusions (intravenous self administration), CC",0.1 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,465,0.1,,,False,True,,,False,False,False,CC001/UncJ,f,128.3,24.394,3,1.3
110398,CSNA03,css,series,110391,infusions_cc_0p032,"dose response, number of infusions (intravenous self administration), CC",0.032 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,468,0.032,,,False,True,,,False,False,False,CC001/UncJ,f,69.33,30.534,3,0.21
110398,CSNA03,css,series,110391,infusions_cc_0p032,"dose response, number of infusions (intravenous self administration), CC",0.032 mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,55,468,0.032,,,False,True,,,False,False,False,CC001/UncJ,m,53.75,27.379,4,-0.2
110399,CSNA03,css,series,110391,infusions_cc_1p0_2nd,"dose response, number of infusions (intravenous self administration), CC",1.0 (2nd) mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,51,469,1.0 (2nd),,,False,True,,,False,False,False,CC001/UncJ,f,89.0,41.328,3,2.63
110399,CSNA03,css,series,110391,infusions_cc_1p0_2nd,"dose response, number of infusions (intravenous self administration), CC",1.0 (2nd) mg/kg,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,51,469,1.0 (2nd),,,False,True,,,False,False,False,CC001/UncJ,m,87.15,49.342,4,2.53
110400,CSNA03,css,series,110400,extinction_active_cc_s1,"extinction, active lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,488,1,,,False,True,,,False,False,False,CC001/UncJ,f,52.67,38.527,3,-0.43
110400,CSNA03,css,series,110400,extinction_active_cc_s1,"extinction, active lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,488,1,,,False,True,,,False,False,False,CC001/UncJ,m,216.2,225.3,4,0.82
110401,CSNA03,css,series,110400,extinction_active_cc_s2,"extinction, active lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,489,2,,,False,True,,,False,False,False,CC001/UncJ,f,84.33,90.74,3,-0.28
110401,CSNA03,css,series,110400,extinction_active_cc_s2,"extinction, active lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,489,2,,,False,True,,,False,False,False,CC001/UncJ,m,61.0,39.281,3,-0.28
110402,CSNA03,css,series,110400,extinction_active_cc_s3,"extinction, active lever presses (intravenous self administration), CC",session 3,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,490,3,,,False,True,,,False,False,False,CC001/UncJ,f,55.0,10.817,3,-0.32
110402,CSNA03,css,series,110400,extinction_active_cc_s3,"extinction, active lever presses (intravenous self administration), CC",session 3,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,490,3,,,False,True,,,False,False,False,CC001/UncJ,m,414.0,644.7,4,3.82
110403,CSNA03,css,series,110400,extinction_active_cc_s4,"extinction, active lever presses (intravenous self administration), CC",session 4,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,48,491,4,,,False,True,,,False,False,False,CC001/UncJ,f,40.667,19.296,3,-0.37
110403,CSNA03,css,series,110400,extinction_active_cc_s4,"extinction, active lever presses (intravenous self administration), CC",session 4,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,48,491,4,,,False,True,,,False,False,False,CC001/UncJ,m,339.0,522.4,4,1.25
110404,CSNA03,css,series,110400,extinction_active_cc_s5,"extinction, active lever presses (intravenous self administration), CC",session 5,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,46,492,5,,,False,True,,,False,False,False,CC001/UncJ,f,31.0,15.875,3,-0.42
110404,CSNA03,css,series,110400,extinction_active_cc_s5,"extinction, active lever presses (intravenous self administration), CC",session 5,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,46,492,5,,,False,True,,,False,False,False,CC001/UncJ,m,354.0,528.6,4,0.83
110405,CSNA03,css,series,110400,extinction_active_cc_s6,"extinction, active lever presses (intravenous self administration), CC",session 6,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,45,493,6,,,False,True,,,False,False,False,CC001/UncJ,f,26.0,11.136,3,-0.44
110405,CSNA03,css,series,110400,extinction_active_cc_s6,"extinction, active lever presses (intravenous self administration), CC",session 6,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,45,493,6,,,False,True,,,False,False,False,CC001/UncJ,m,242.8,306.3,4,0.59
110406,CSNA03,css,series,110400,extinction_active_cc_s7,"extinction, active lever presses (intravenous self administration), CC",session 7,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,43,494,7,,,False,True,,,False,False,False,CC001/UncJ,m,513.5,535.3,2,1.64
110407,CSNA03,css,series,110400,extinction_active_cc_s8,"extinction, active lever presses (intravenous self administration), CC",session 8,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,37,495,8,,,False,True,,,False,False,False,CC001/UncJ,f,11.0,0.0,1,-0.47
110407,CSNA03,css,series,110400,extinction_active_cc_s8,"extinction, active lever presses (intravenous self administration), CC",session 8,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,37,495,8,,,False,True,,,False,False,False,CC001/UncJ,m,362.0,369.1,2,0.73
110408,CSNA03,css,series,110400,extinction_active_cc_s9,"extinction, active lever presses (intravenous self administration), CC",session 9,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,34,496,9,,,False,True,,,False,False,False,CC001/UncJ,f,28.0,0.0,1,-0.49
110408,CSNA03,css,series,110400,extinction_active_cc_s9,"extinction, active lever presses (intravenous self administration), CC",session 9,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,34,496,9,,,False,True,,,False,False,False,CC001/UncJ,m,238.5,193.0,2,0.03
110409,CSNA03,css,series,110409,extinction_inactive_cc_s1,"extinction, inactive lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,515,1,,,False,True,,,False,False,False,CC001/UncJ,m,86.25,75.07,4,0.42
110409,CSNA03,css,series,110409,extinction_inactive_cc_s1,"extinction, inactive lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,515,1,,,False,True,,,False,False,False,CC001/UncJ,f,39.0,32.741,3,-0.24
110410,CSNA03,css,series,110409,extinction_inactive_cc_s2,"extinction, inactive lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,516,2,,,False,True,,,False,False,False,CC001/UncJ,f,29.0,14.0,3,-0.4
110410,CSNA03,css,series,110409,extinction_inactive_cc_s2,"extinction, inactive lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,516,2,,,False,True,,,False,False,False,CC001/UncJ,m,73.33,75.53,3,0.0
110411,CSNA03,css,series,110409,extinction_inactive_cc_s3,"extinction, inactive lever presses (intravenous self administration), CC",session 3,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,517,3,,,False,True,,,False,False,False,CC001/UncJ,f,28.667,31.182,3,-0.38
110411,CSNA03,css,series,110409,extinction_inactive_cc_s3,"extinction, inactive lever presses (intravenous self administration), CC",session 3,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,517,3,,,False,True,,,False,False,False,CC001/UncJ,m,76.0,66.7,4,0.08
110412,CSNA03,css,series,110409,extinction_inactive_cc_s4,"extinction, inactive lever presses (intravenous self administration), CC",session 4,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,48,518,4,,,False,True,,,False,False,False,CC001/UncJ,m,66.0,63.57,4,-0.03
110412,CSNA03,css,series,110409,extinction_inactive_cc_s4,"extinction, inactive lever presses (intravenous self administration), CC",session 4,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,48,518,4,,,False,True,,,False,False,False,CC001/UncJ,f,30.667,44.736,3,-0.39
110413,CSNA03,css,series,110409,extinction_inactive_cc_s5,"extinction, inactive lever presses (intravenous self administration), CC",session 5,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,46,519,5,,,False,True,,,False,False,False,CC001/UncJ,f,56.0,35.763,3,-0.32
110413,CSNA03,css,series,110409,extinction_inactive_cc_s5,"extinction, inactive lever presses (intravenous self administration), CC",session 5,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,46,519,5,,,False,True,,,False,False,False,CC001/UncJ,m,94.25,110.4,4,-0.03
110414,CSNA03,css,series,110409,extinction_inactive_cc_s6,"extinction, inactive lever presses (intravenous self administration), CC",session 6,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,45,520,6,,,False,True,,,False,False,False,CC001/UncJ,m,120.2,100.4,4,-0.01
110414,CSNA03,css,series,110409,extinction_inactive_cc_s6,"extinction, inactive lever presses (intravenous self administration), CC",session 6,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,45,520,6,,,False,True,,,False,False,False,CC001/UncJ,f,19.0,26.058,3,-0.71
110415,CSNA03,css,series,110409,extinction_inactive_cc_s7,"extinction, inactive lever presses (intravenous self administration), CC",session 7,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,43,521,7,,,False,True,,,False,False,False,CC001/UncJ,m,179.5,157.7,2,0.2
110416,CSNA03,css,series,110409,extinction_inactive_cc_s8,"extinction, inactive lever presses (intravenous self administration), CC",session 8,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,37,522,8,,,False,True,,,False,False,False,CC001/UncJ,m,211.0,107.5,2,0.04
110416,CSNA03,css,series,110409,extinction_inactive_cc_s8,"extinction, inactive lever presses (intravenous self administration), CC",session 8,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,37,522,8,,,False,True,,,False,False,False,CC001/UncJ,f,6.0,0.0,1,-0.94
110417,CSNA03,css,series,110409,extinction_inactive_cc_s9,"extinction, inactive lever presses (intravenous self administration), CC",session 9,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,34,523,9,,,False,True,,,False,False,False,CC001/UncJ,f,7.0,0.0,1,-0.95
110417,CSNA03,css,series,110409,extinction_inactive_cc_s9,"extinction, inactive lever presses (intravenous self administration), CC",session 9,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,34,523,9,,,False,True,,,False,False,False,CC001/UncJ,m,272.5,82.73,2,0.09
110418,CSNA03,css,series,110418,reinstatement_active_cc_s1,"reinstatement, active lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,535,1,,,False,True,,,False,False,False,CC001/UncJ,f,31.0,8.0,3,-0.35
110418,CSNA03,css,series,110418,reinstatement_active_cc_s1,"reinstatement, active lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,535,1,,,False,True,,,False,False,False,CC001/UncJ,m,179.5,212.5,4,0.48
110419,CSNA03,css,series,110418,reinstatement_active_cc_s2,"reinstatement, active lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,536,2,,,False,True,,,False,False,False,CC001/UncJ,f,66.33,25.403,3,-0.3
110419,CSNA03,css,series,110418,reinstatement_active_cc_s2,"reinstatement, active lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,536,2,,,False,True,,,False,False,False,CC001/UncJ,m,102.0,87.39,4,0.03
110420,CSNA03,css,series,110420,reinstatement_inactive_cc_s1,"reinstatement, inactive lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,542,1,,,False,True,,,False,False,False,CC001/UncJ,f,28.0,28.618,3,-0.47
110420,CSNA03,css,series,110420,reinstatement_inactive_cc_s1,"reinstatement, inactive lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,542,1,,,False,True,,,False,False,False,CC001/UncJ,m,117.0,83.45,4,0.19
110421,CSNA03,css,series,110420,reinstatement_inactive_cc_s2,"reinstatement, inactive lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,543,2,,,False,True,,,False,False,False,CC001/UncJ,m,129.8,145.8,4,0.21
110421,CSNA03,css,series,110420,reinstatement_inactive_cc_s2,"reinstatement, inactive lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,543,2,,,False,True,,,False,False,False,CC001/UncJ,f,58.0,87.54,3,-0.03
110422,CSNA03,css,series,110422,reinstatement_inf_cc_s1,"reinstatement, number of infusions (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,549,1,,,False,True,,,False,False,False,CC001/UncJ,m,62.0,50.5,4,0.94
110422,CSNA03,css,series,110422,reinstatement_inf_cc_s1,"reinstatement, number of infusions (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,549,1,,,False,True,,,False,False,False,CC001/UncJ,f,15.333,3.0551,3,-0.9
110423,CSNA03,css,series,110422,reinstatement_inf_cc_s2,"reinstatement, number of infusions (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,550,2,,,False,True,,,False,False,False,CC001/UncJ,f,25.667,12.423,3,-0.66
110423,CSNA03,css,series,110422,reinstatement_inf_cc_s2,"reinstatement, number of infusions (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,550,2,,,False,True,,,False,False,False,CC001/UncJ,m,44.75,32.108,4,0.24
110487,CSNA03,css,series,110487,days_criteria_cc_acq_JAX,"number of days to meet criteria, (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,556,acquisition,,,False,True,,,False,False,False,CC001/UncJ,m,2.5,0.70711,2,-0.31
110487,CSNA03,css,series,110487,days_criteria_cc_acq_JAX,"number of days to meet criteria, (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,556,acquisition,,,False,True,,,False,False,False,CC001/UncJ,f,5.0,1.0,3,0.57
110488,CSNA03,css,series,110487,days_criteria_cc_rev_JAX,"number of days to meet criteria, (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,557,reversal,,,False,True,,,False,False,False,CC001/UncJ,f,7.0,1.0,3,0.55
110488,CSNA03,css,series,110487,days_criteria_cc_rev_JAX,"number of days to meet criteria, (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,557,reversal,,,False,True,,,False,False,False,CC001/UncJ,m,2.0,1.4142,2,-0.58
110489,CSNA03,css,series,110489,trials_cc_acq_JAX,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,562,acquisition,,,False,True,,,False,False,False,CC001/UncJ,f,69.33,11.504,3,-0.31
110489,CSNA03,css,series,110489,trials_cc_acq_JAX,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,562,acquisition,,,False,True,,,False,False,False,CC001/UncJ,m,110.5,2.1213,2,0.82
110490,CSNA03,css,series,110489,trials_cc_rev_JAX,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,563,reversal,,,False,True,,,False,False,False,CC001/UncJ,m,147.0,123.0,2,0.28
110490,CSNA03,css,series,110489,trials_cc_rev_JAX,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,563,reversal,,,False,True,,,False,False,False,CC001/UncJ,f,151.3,46.231,3,0.48
110491,CSNA03,css,series,110491,correct_cc_acq_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,571,acquisition,,,False,True,,,False,False,False,CC001/UncJ,f,45.333,10.017,3,-0.19
110491,CSNA03,css,series,110491,correct_cc_acq_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,571,acquisition,,,False,True,,,False,False,False,CC001/UncJ,m,58.0,5.6569,2,0.55
110492,CSNA03,css,series,110491,correct_cc_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,572,reversal,,,False,True,,,False,False,False,CC001/UncJ,m,67.5,65.76,2,0.32
110492,CSNA03,css,series,110491,correct_cc_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,572,reversal,,,False,True,,,False,False,False,CC001/UncJ,f,57.67,17.039,3,0.06
110493,CSNA03,css,series,110493,omit_cc_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,577,acquisition,,,False,True,,,False,False,False,CC001/UncJ,m,17.0,14.142,2,-0.5
110493,CSNA03,css,series,110493,omit_cc_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,577,acquisition,,,False,True,,,False,False,False,CC001/UncJ,f,66.0,11.533,3,1.26
110494,CSNA03,css,series,110493,omit_cc_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,578,reversal,,,False,True,,,False,False,False,CC001/UncJ,m,10.0,2.8284,2,-0.35
110494,CSNA03,css,series,110493,omit_cc_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,578,reversal,,,False,True,,,False,False,False,CC001/UncJ,f,49.667,6.4291,3,0.58
110495,CSNA03,css,series,110495,pct_correct_cc_acq_JAX,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,583,acquisition,,,False,True,,,False,False,False,CC001/UncJ,f,65.31,10.006,3,0.05
110495,CSNA03,css,series,110495,pct_correct_cc_acq_JAX,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,583,acquisition,,,False,True,,,False,False,False,CC001/UncJ,m,52.45,4.1147,2,-1.31
110496,CSNA03,css,series,110495,pct_correct_cc_rev_JAX,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,584,reversal,,,False,True,,,False,False,False,CC001/UncJ,f,38.483,4.2983,3,-1.17
110496,CSNA03,css,series,110495,pct_correct_cc_rev_JAX,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,584,reversal,,,False,True,,,False,False,False,CC001/UncJ,m,41.859,9.7001,2,-0.86
110497,CSNA03,css,series,110497,pct_omit_cc_acq_JAX,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,589,acquisition,,,False,True,,,False,False,False,CC001/UncJ,f,97.26,23.593,3,1.2
110497,CSNA03,css,series,110497,pct_omit_cc_acq_JAX,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,589,acquisition,,,False,True,,,False,False,False,CC001/UncJ,m,15.511,13.096,2,-0.98
110498,CSNA03,css,series,110497,pct_omit_cc_rev_JAX,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,590,reversal,,,False,True,,,False,False,False,CC001/UncJ,f,34.763,9.9737,3,0.39
110498,CSNA03,css,series,110497,pct_omit_cc_rev_JAX,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,590,reversal,,,False,True,,,False,False,False,CC001/UncJ,m,9.2306,5.8017,2,-0.33
110499,CSNA03,css,series,110499,total_time_cc_acq_JAX,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,595,acquisition,,,False,True,,,False,False,False,CC001/UncJ,f,276.6,50.53,3,0.6
110499,CSNA03,css,series,110499,total_time_cc_acq_JAX,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,595,acquisition,,,False,True,,,False,False,False,CC001/UncJ,m,118.3,54.55,2,-0.34
110500,CSNA03,css,series,110499,total_time_cc_rev_JAX,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,596,reversal,,,False,True,,,False,False,False,CC001/UncJ,f,396.3,62.93,3,0.55
110500,CSNA03,css,series,110499,total_time_cc_rev_JAX,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,596,reversal,,,False,True,,,False,False,False,CC001/UncJ,m,97.0,52.33,2,-0.59
110503,CSNA03,css,series,110503,trial_init_latency_cc_acq_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,607,acquisition,,,False,True,,,False,False,False,CC001/UncJ,f,782.1,257.5,3,1.22
110503,CSNA03,css,series,110503,trial_init_latency_cc_acq_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,607,acquisition,,,False,True,,,False,False,False,CC001/UncJ,m,305.9,173.0,2,-0.3
