measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
60542,duration_day12,CC058/Unc,1658,f,164,7,79.7,30.1,0.485,67.0,274,-0.91
60542,duration_day12,CC059/TauUnc,1659,f,63.0,3,36.5,21.1,0.580,34.0,104,-1.72
60542,duration_day12,CC060/Unc,1660,f,264,6,85.8,35.0,0.325,156,371,-0.11
60542,duration_day12,CC062/Unc,1662,f,341,5,33.2,14.8,0.0974,310,391,0.51
60542,duration_day12,CC063/Unc,1663,f,160,4,103,51.5,0.644,77.0,310,-0.94
60542,duration_day12,CC065/Unc,1665,f,131,5,73.0,32.7,0.559,52.0,247,-1.18
60542,duration_day12,CC068/TauUnc,1668,f,245,4,147,73.7,0.601,48.0,401,-0.26
60542,duration_day12,CC070/TauUnc,1670,f,136,3,126,72.5,0.925,34.0,276,-1.14
60542,duration_day12,CC071/TauUnc,1671,f,473,4,30.3,15.1,0.0640,449,517,1.57
60542,duration_day12,CC075/Unc,1675,f,290,4,109,54.6,0.376,163,403,0.10
60543,duration_day13,CC014/Unc,1514,f,163,3,115,66.4,0.707,30.0,232,-1.02
60543,duration_day13,CC001/Unc,1601,f,340,5,82.4,36.8,0.242,210,430,0.52
60543,duration_day13,CC003/Unc,1603,f,226,4,131,65.6,0.582,35.0,328,-0.47
60543,duration_day13,CC004/TauUnc,1604,f,468,4,99.2,49.6,0.212,375,577,1.64
60543,duration_day13,CC005/TauUnc,1605,f,178,3,199,115,1.12,1.00,394,-0.89
60543,duration_day13,CC006/TauUnc,1606,f,351,7,111,41.9,0.316,163,460,0.62
60543,duration_day13,CC007/Unc,1607,f,255,3,145,83.5,0.566,164,422,-0.22
60543,duration_day13,CC008/GeniUnc,1608,f,138,5,185,82.8,1.34,1.00,372,-1.24
60543,duration_day13,CC009/Unc,1609,f,379,5,136,60.6,0.358,140,463,0.87
60543,duration_day13,CC010/GeniUnc,1610,f,130,4,34.5,17.3,0.267,91.0,166,-1.31
60543,duration_day13,CC011/Unc,1611,f,348,3,99.4,57.4,0.286,235,423,0.59
60543,duration_day13,CC013/GeniUnc,1613,f,214,7,103,39.0,0.483,7.00,323,-0.58
60543,duration_day13,CC015/Unc,1615,f,361,4,113,56.3,0.312,199,450,0.71
60543,duration_day13,CC017/Unc,1617,f,257,3,152,87.7,0.591,82.0,354,-0.20
60543,duration_day13,CC019/TauUnc,1619,f,324,5,129,57.7,0.398,99.0,411,0.38
60543,duration_day13,CC021/Unc,1621,f,456,3,156,90.2,0.342,287,595,1.54
60543,duration_day13,CC022/GeniUnc,1622,f,449,4,105,52.5,0.234,306,559,1.48
60543,duration_day13,CC023/GeniUnc,1623,f,351,3,94.6,54.6,0.269,259,448,0.62
60543,duration_day13,CC024/GeniUnc,1624,f,371,4,83.0,41.5,0.224,316,494,0.80
60543,duration_day13,CC025/GeniUnc,1625,f,391,3,137,79.1,0.351,245,517,0.97
60543,duration_day13,CC027/GeniUnc,1627,f,490,6,85.7,35.0,0.175,400,620,1.84
60543,duration_day13,CC028/GeniUnc,1628,f,107,4,48.0,24.0,0.449,68.0,170,-1.51
60543,duration_day13,CC029/Unc,1629,f,284,3,64.0,37.0,0.225,220,348,0.04
60543,duration_day13,CC032/GeniUnc,1632,f,322,2,12.0,8.50,0.0374,313,330,0.37
60543,duration_day13,CC035/Unc,1635,f,202,4,103,51.4,0.508,63.0,292,-0.68
60543,duration_day13,CC040/TauUnc,1640,f,256,5,136,60.9,0.533,71.0,431,-0.21
60543,duration_day13,CC043/GeniUnc,1643,f,190,6,179,73.1,0.940,1.00,433,-0.79
60543,duration_day13,CC044/Unc,1644,f,171,3,67.7,39.1,0.397,106,241,-0.95
60543,duration_day13,CC045/GeniUnc,1645,f,489,5,207,92.7,0.423,133,636,1.83
60543,duration_day13,CC046/Unc,1646,f,287,3,191,110,0.664,122,496,0.06
60543,duration_day13,CC051/TauUnc,1651,f,115,4,112,56.1,0.976,2.00,270,-1.44
60543,duration_day13,CC052/GeniUnc,1652,f,192,3,23.6,13.6,0.123,167,214,-0.77
60543,duration_day13,CC055/TauUnc,1655,f,338,8,201,71.0,0.595,19.0,594,0.51
60543,duration_day13,CC058/Unc,1658,f,154,7,86.6,32.7,0.561,56.0,291,-1.10
60543,duration_day13,CC059/TauUnc,1659,f,67.3,3,62.6,36.2,0.930,23.0,139,-1.86
60543,duration_day13,CC060/Unc,1660,f,285,6,71.8,29.3,0.252,176,368,0.04
60543,duration_day13,CC062/Unc,1662,f,429,5,51.9,23.2,0.121,374,509,1.30
60543,duration_day13,CC063/Unc,1663,f,170,4,141,70.3,0.826,88.0,380,-0.96
60543,duration_day13,CC065/Unc,1665,f,284,5,264,118,0.930,28.0,636,0.04
60543,duration_day13,CC068/TauUnc,1668,f,251,4,157,78.7,0.627,62.0,445,-0.25
60543,duration_day13,CC070/TauUnc,1670,f,139,3,164,94.5,1.18,29.0,327,-1.23
60543,duration_day13,CC071/TauUnc,1671,f,422,4,76.4,38.2,0.181,315,477,1.24
60543,duration_day13,CC075/Unc,1675,f,245,4,101,50.3,0.411,116,337,-0.31
60544,duration_day14,CC014/Unc,1514,f,158,3,149,85.8,0.938,26.0,319,-0.69
60544,duration_day14,CC001/Unc,1601,f,331,5,96.8,43.3,0.293,163,399,0.10
60544,duration_day14,CC003/Unc,1603,f,164,4,154,77.0,0.936,11.0,372,-0.66
60544,duration_day14,CC004/TauUnc,1604,f,373,4,98.1,49.1,0.263,227,436,0.30
60544,duration_day14,CC005/TauUnc,1605,f,1342,2,720,509,0.536,833,1851,4.73
60544,duration_day14,CC006/TauUnc,1606,f,337,7,110,41.6,0.327,209,462,0.13
60544,duration_day14,CC007/Unc,1607,f,185,3,60.8,35.1,0.329,121,242,-0.56
60544,duration_day14,CC008/GeniUnc,1608,f,169,6,179,73.1,1.06,6.00,375,-0.64
60544,duration_day14,CC009/Unc,1609,f,173,5,70.2,31.4,0.407,64.0,248,-0.62
60544,duration_day14,CC010/GeniUnc,1610,f,182,4,55.0,27.5,0.302,119,238,-0.58
60544,duration_day14,CC011/Unc,1611,f,351,3,46.0,26.6,0.131,305,397,0.20
60544,duration_day14,CC013/GeniUnc,1613,f,237,7,66.6,25.2,0.282,133,332,-0.33
60544,duration_day14,CC015/Unc,1615,f,402,4,172,86.0,0.428,222,605,0.43
60544,duration_day14,CC017/Unc,1617,f,164,3,88.9,51.3,0.543,61.0,217,-0.66
60544,duration_day14,CC019/TauUnc,1619,f,678,5,661,295,0.974,174,1838,1.69
60544,duration_day14,CC021/Unc,1621,f,392,3,98.2,56.7,0.251,282,471,0.38
60544,duration_day14,CC022/GeniUnc,1622,f,489,4,147,73.6,0.301,282,624,0.83
60544,duration_day14,CC023/GeniUnc,1623,f,284,3,111,64.3,0.392,195,409,-0.11
60544,duration_day14,CC024/GeniUnc,1624,f,160,4,46.0,23.0,0.286,127,225,-0.68
60544,duration_day14,CC025/GeniUnc,1625,f,433,3,87.8,50.7,0.203,341,516,0.57
60544,duration_day14,CC027/GeniUnc,1627,f,514,6,124,50.5,0.241,331,677,0.94
60544,duration_day14,CC028/GeniUnc,1628,f,101,4,24.6,12.3,0.244,79.0,127,-0.95
60544,duration_day14,CC029/Unc,1629,f,325,3,44.2,25.5,0.136,283,371,0.08
60544,duration_day14,CC032/GeniUnc,1632,f,369,2,67.9,48.0,0.184,321,417,0.28
60544,duration_day14,CC035/Unc,1635,f,186,4,65.7,32.9,0.354,115,243,-0.56
60544,duration_day14,CC040/TauUnc,1640,f,261,5,130,58.3,0.500,79.0,396,-0.22
60544,duration_day14,CC043/GeniUnc,1643,f,161,5,182,81.5,1.13,13.0,409,-0.67
60544,duration_day14,CC044/Unc,1644,f,177,3,26.2,15.1,0.148,147,195,-0.60
60544,duration_day14,CC045/GeniUnc,1645,f,476,5,196,87.5,0.411,130,610,0.77
60544,duration_day14,CC046/Unc,1646,f,244,3,196,113,0.801,100,467,-0.29
60544,duration_day14,CC051/TauUnc,1651,f,235,3,178,103,0.756,115,439,-0.34
60544,duration_day14,CC052/GeniUnc,1652,f,155,3,6.66,3.84,0.0430,147,159,-0.70
60544,duration_day14,CC055/TauUnc,1655,f,326,8,164,57.9,0.503,136,627,0.08
60544,duration_day14,CC058/Unc,1658,f,147,7,91.2,34.5,0.619,5.00,291,-0.74
60544,duration_day14,CC059/TauUnc,1659,f,86.0,3,60.1,34.7,0.699,45.0,155,-1.02
60544,duration_day14,CC060/Unc,1660,f,269,6,76.1,31.0,0.283,187,374,-0.18
60544,duration_day14,CC062/Unc,1662,f,297,5,93.6,41.9,0.315,201,405,-0.05
60544,duration_day14,CC063/Unc,1663,f,142,4,107,53.4,0.752,64.0,297,-0.76
60544,duration_day14,CC065/Unc,1665,f,773,4,323,161,0.417,423,1153,2.13
60544,duration_day14,CC068/TauUnc,1668,f,189,4,132,66.2,0.700,62.0,310,-0.55
60544,duration_day14,CC070/TauUnc,1670,f,194,3,188,108,0.967,15.0,389,-0.52
60544,duration_day14,CC071/TauUnc,1671,f,402,4,69.6,34.8,0.173,333,485,0.43
60544,duration_day14,CC075/Unc,1675,f,226,4,128,63.9,0.565,68.0,378,-0.38
60545,duration_day15,CC001/Unc,1601,f,379,5,97.8,43.7,0.258,232,489,0.92
60545,duration_day15,CC014/Unc,1514,f,128,3,137,79.1,1.07,12.0,279,-1.10
60545,duration_day15,CC003/Unc,1603,f,176,3,138,79.5,0.783,69.0,331,-0.71
60545,duration_day15,CC004/TauUnc,1604,f,309,4,64.5,32.3,0.209,255,401,0.36
60545,duration_day15,CC005/TauUnc,1605,f,162,2,69.3,49.0,0.428,113,211,-0.82
60545,duration_day15,CC006/TauUnc,1606,f,326,7,124,46.9,0.380,172,459,0.49
60545,duration_day15,CC007/Unc,1607,f,349,3,158,91.4,0.453,218,525,0.68
60545,duration_day15,CC008/GeniUnc,1608,f,171,6,157,64.0,0.917,13.0,336,-0.75
60545,duration_day15,CC009/Unc,1609,f,486,5,160,71.6,0.330,202,589,1.78
60545,duration_day15,CC010/GeniUnc,1610,f,112,5,66.5,29.7,0.593,3.00,181,-1.23
60545,duration_day15,CC011/Unc,1611,f,387,3,52.7,30.4,0.136,350,447,0.98
60545,duration_day15,CC013/GeniUnc,1613,f,131,7,68.0,25.7,0.518,57.0,235,-1.07
60545,duration_day15,CC015/Unc,1615,f,385,4,133,66.3,0.345,203,511,0.96
60545,duration_day15,CC017/Unc,1617,f,104,3,51.2,29.6,0.491,64.0,162,-1.29
60545,duration_day15,CC019/TauUnc,1619,f,320,5,92.7,41.4,0.289,207,399,0.44
60545,duration_day15,CC021/Unc,1621,f,413,3,69.7,40.3,0.169,333,458,1.19
60545,duration_day15,CC022/GeniUnc,1622,f,407,4,125,62.5,0.307,226,513,1.14
60545,duration_day15,CC023/GeniUnc,1623,f,324,2,124,88.0,0.384,236,412,0.48
60545,duration_day15,CC024/GeniUnc,1624,f,433,4,129,64.5,0.298,261,569,1.35
60545,duration_day15,CC025/GeniUnc,1625,f,451,3,26.7,15.4,0.0591,423,476,1.49
60545,duration_day15,CC027/GeniUnc,1627,f,530,6,70.8,28.9,0.134,451,615,2.13
60545,duration_day15,CC028/GeniUnc,1628,f,105,4,18.3,9.16,0.174,83.0,122,-1.28
60545,duration_day15,CC029/Unc,1629,f,347,3,46.5,26.9,0.134,310,399,0.66
60545,duration_day15,CC032/GeniUnc,1632,f,370,2,19.1,13.5,0.0517,356,383,0.84
60545,duration_day15,CC035/Unc,1635,f,188,4,138,68.9,0.734,82.0,381,-0.62
60545,duration_day15,CC040/TauUnc,1640,f,216,5,130,58.1,0.600,40.0,327,-0.39
60545,duration_day15,CC043/GeniUnc,1643,f,167,6,184,75.0,1.10,3.00,475,-0.78
60545,duration_day15,CC044/Unc,1644,f,205,3,24.4,14.1,0.119,188,233,-0.48
60545,duration_day15,CC045/GeniUnc,1645,f,452,5,169,75.5,0.373,155,565,1.50
60545,duration_day15,CC046/Unc,1646,f,251,3,203,117,0.809,87.0,478,-0.11
60545,duration_day15,CC051/TauUnc,1651,f,147,4,148,74.1,1.01,1.00,353,-0.94
60545,duration_day15,CC052/GeniUnc,1652,f,140,3,13.2,7.62,0.0941,126,152,-1.00
60545,duration_day15,CC055/TauUnc,1655,f,377,8,152,53.9,0.405,161,602,0.90
60545,duration_day15,CC058/Unc,1658,f,157,7,80.7,30.5,0.515,3.00,240,-0.86
60545,duration_day15,CC059/TauUnc,1659,f,91.7,3,47.8,27.6,0.522,56.0,146,-1.39
60545,duration_day15,CC060/Unc,1660,f,264,6,63.7,26.0,0.241,185,355,-0.01
60545,duration_day15,CC062/Unc,1662,f,286,5,222,99.3,0.775,96.0,545,0.17
60545,duration_day15,CC063/Unc,1663,f,61.2,4,42.6,21.3,0.695,29.0,124,-1.63
60545,duration_day15,CC065/Unc,1665,f,296,4,269,134,0.908,57.0,648,0.25
60545,duration_day15,CC068/TauUnc,1668,f,184,4,88.7,44.3,0.482,72.0,266,-0.65
60545,duration_day15,CC070/TauUnc,1670,f,131,3,180,104,1.37,2.00,336,-1.07
60545,duration_day15,CC071/TauUnc,1671,f,228,4,17.7,8.86,0.0778,207,249,-0.29
60545,duration_day15,CC075/Unc,1675,f,237,4,161,80.6,0.679,27.0,376,-0.22
60546,duration_day16,CC014/Unc,1514,f,165,3,178,103,1.08,23.0,365,-0.78
60546,duration_day16,CC001/Unc,1601,f,312,5,108,48.2,0.346,123,379,0.64
60546,duration_day16,CC003/Unc,1603,f,163,4,138,69.0,0.846,35.0,299,-0.80
60546,duration_day16,CC004/TauUnc,1604,f,351,4,61.9,31.0,0.176,266,404,1.02
60546,duration_day16,CC005/TauUnc,1605,f,115,3,101,58.3,0.881,1.00,194,-1.27
60546,duration_day16,CC006/TauUnc,1606,f,362,7,111,42.1,0.308,169,481,1.13
60546,duration_day16,CC007/Unc,1607,f,311,3,148,85.3,0.475,152,444,0.63
60546,duration_day16,CC008/GeniUnc,1608,f,149,6,175,71.5,1.17,4.00,427,-0.94
60546,duration_day16,CC009/Unc,1609,f,361,5,146,65.1,0.404,116,465,1.12
60546,duration_day16,CC010/GeniUnc,1610,f,92.4,5,41.4,18.5,0.448,28.0,141,-1.48
60546,duration_day16,CC011/Unc,1611,f,342,3,47.1,27.2,0.137,294,388,0.93
60546,duration_day16,CC013/GeniUnc,1613,f,140,7,48.4,18.3,0.346,48.0,180,-1.02
60546,duration_day16,CC015/Unc,1615,f,290,4,136,67.8,0.469,115,441,0.43
60546,duration_day16,CC017/Unc,1617,f,262,3,205,118,0.780,28.0,406,0.16
60546,duration_day16,CC019/TauUnc,1619,f,325,5,123,54.9,0.378,118,428,0.77
60546,duration_day16,CC021/Unc,1621,f,350,3,151,87.3,0.432,194,496,1.01
60546,duration_day16,CC022/GeniUnc,1622,f,400,4,121,60.4,0.302,245,500,1.50
60546,duration_day16,CC023/GeniUnc,1623,f,270,3,126,72.8,0.467,196,416,0.24
60546,duration_day16,CC024/GeniUnc,1624,f,332,4,93.7,46.9,0.283,223,442,0.84
60546,duration_day16,CC025/GeniUnc,1625,f,341,3,96.7,55.8,0.283,230,404,0.92
60546,duration_day16,CC027/GeniUnc,1627,f,412,6,63.4,25.9,0.154,351,515,1.61
60546,duration_day16,CC028/GeniUnc,1628,f,87.2,4,25.2,12.6,0.289,66.0,121,-1.53
60546,duration_day16,CC029/Unc,1629,f,282,3,52.9,30.6,0.188,221,316,0.35
60546,duration_day16,CC032/GeniUnc,1632,f,330,2,82.7,58.5,0.251,271,388,0.82
60546,duration_day16,CC035/Unc,1635,f,172,4,116,58.1,0.676,47.0,305,-0.71
60546,duration_day16,CC040/TauUnc,1640,f,220,5,131,58.6,0.596,25.0,357,-0.25
60546,duration_day16,CC043/GeniUnc,1643,f,137,5,122,54.5,0.887,32.0,328,-1.05
60546,duration_day16,CC044/Unc,1644,f,163,3,15.9,9.17,0.0977,153,181,-0.80
60546,duration_day16,CC045/GeniUnc,1645,f,440,5,174,77.9,0.396,132,558,1.88
60546,duration_day16,CC046/Unc,1646,f,248,3,178,103,0.718,81.0,436,0.02
60546,duration_day16,CC051/TauUnc,1651,f,110,3,59.8,34.5,0.544,73.0,179,-1.31
60546,duration_day16,CC052/GeniUnc,1652,f,123,3,34.6,20.0,0.282,90.0,159,-1.19
60546,duration_day16,CC055/TauUnc,1655,f,353,8,128,45.2,0.362,117,478,1.04
60546,duration_day16,CC058/Unc,1658,f,142,7,119,44.8,0.837,5.00,389,-1.00
60546,duration_day16,CC059/TauUnc,1659,f,63.7,3,13.4,7.75,0.211,54.0,79.0,-1.76
60546,duration_day16,CC060/Unc,1660,f,256,6,65.4,26.7,0.256,164,354,0.10
60546,duration_day16,CC062/Unc,1662,f,258,5,39.4,17.6,0.153,211,313,0.12
60546,duration_day16,CC063/Unc,1663,f,136,4,103,51.5,0.760,64.0,286,-1.06
60546,duration_day16,CC065/Unc,1665,f,389,4,173,86.3,0.444,285,646,1.39
60546,duration_day16,CC068/TauUnc,1668,f,219,4,41.7,20.8,0.190,169,271,-0.26
60546,duration_day16,CC070/TauUnc,1670,f,157,3,195,112,1.24,1.00,375,-0.86
60546,duration_day16,CC071/TauUnc,1671,f,194,4,45.2,22.6,0.233,142,252,-0.50
60546,duration_day16,CC075/Unc,1675,f,234,4,152,75.9,0.649,32.0,397,-0.11
60547,duration_day17,CC014/Unc,1514,f,110,3,150,86.7,1.36,10.0,283,-1.36
60547,duration_day17,CC001/Unc,1601,f,329,5,88.2,39.4,0.268,173,389,0.63
60547,duration_day17,CC003/Unc,1603,f,203,4,118,58.9,0.580,29.0,290,-0.51
60547,duration_day17,CC004/TauUnc,1604,f,328,4,41.6,20.8,0.127,290,380,0.62
60547,duration_day17,CC005/TauUnc,1605,f,152,2,53.0,37.5,0.350,114,189,-0.98
60547,duration_day17,CC006/TauUnc,1606,f,326,7,91.4,34.5,0.280,190,401,0.60
60547,duration_day17,CC007/Unc,1607,f,308,3,172,99.4,0.560,165,499,0.44
60547,duration_day17,CC008/GeniUnc,1608,f,116,6,141,57.6,1.22,2.00,316,-1.30
60547,duration_day17,CC009/Unc,1609,f,366,5,145,64.8,0.395,118,483,0.96
60547,duration_day17,CC010/GeniUnc,1610,f,173,5,86.4,38.7,0.499,81.0,305,-0.79
60547,duration_day17,CC011/Unc,1611,f,414,3,49.5,28.6,0.120,364,463,1.39
60547,duration_day17,CC013/GeniUnc,1613,f,212,7,37.0,14.0,0.174,141,267,-0.43
60547,duration_day17,CC015/Unc,1615,f,357,4,140,69.8,0.392,156,468,0.88
60547,duration_day17,CC017/Unc,1617,f,268,3,210,121,0.784,29.0,423,0.07
60547,duration_day17,CC019/TauUnc,1619,f,297,5,102,45.7,0.344,139,398,0.34
60547,duration_day17,CC021/Unc,1621,f,348,3,153,88.1,0.439,173,454,0.80
60547,duration_day17,CC022/GeniUnc,1622,f,357,4,109,54.5,0.305,208,463,0.88
60547,duration_day17,CC023/GeniUnc,1623,f,418,2,155,109,0.370,309,528,1.43
60547,duration_day17,CC024/GeniUnc,1624,f,354,4,120,60.1,0.340,264,520,0.85
60547,duration_day17,CC025/GeniUnc,1625,f,361,3,84.5,48.8,0.234,265,424,0.91
60547,duration_day17,CC027/GeniUnc,1627,f,456,6,32.2,13.2,0.0707,418,506,1.77
60547,duration_day17,CC028/GeniUnc,1628,f,82.2,4,16.9,8.44,0.205,59.0,97.0,-1.61
60547,duration_day17,CC029/Unc,1629,f,305,3,51.2,29.5,0.168,246,337,0.41
60547,duration_day17,CC032/GeniUnc,1632,f,330,2,53.0,37.5,0.161,292,367,0.63
60547,duration_day17,CC035/Unc,1635,f,169,4,119,59.5,0.705,27.0,294,-0.82
60547,duration_day17,CC040/TauUnc,1640,f,216,5,110,49.1,0.507,41.0,339,-0.40
60547,duration_day17,CC043/GeniUnc,1643,f,112,6,126,51.3,1.12,16.0,357,-1.34
60547,duration_day17,CC044/Unc,1644,f,171,3,39.3,22.7,0.230,140,215,-0.80
60547,duration_day17,CC045/GeniUnc,1645,f,416,5,193,86.4,0.465,88.0,537,1.41
60547,duration_day17,CC046/Unc,1646,f,248,3,186,108,0.751,84.0,451,-0.11
60547,duration_day17,CC051/TauUnc,1651,f,100,4,86.5,43.3,0.861,1.00,211,-1.45
60547,duration_day17,CC052/GeniUnc,1652,f,107,3,24.3,14.0,0.227,79.0,123,-1.38
60547,duration_day17,CC055/TauUnc,1655,f,376,8,149,52.7,0.397,108,537,1.05
60547,duration_day17,CC058/Unc,1658,f,148,7,80.1,30.3,0.541,67.0,313,-1.01
60547,duration_day17,CC059/TauUnc,1659,f,69.0,3,24.2,14.0,0.351,55.0,97.0,-1.73
60547,duration_day17,CC060/Unc,1660,f,266,6,70.0,28.6,0.263,158,373,0.06
60547,duration_day17,CC062/Unc,1662,f,268,5,36.8,16.5,0.138,227,321,0.07
60547,duration_day17,CC063/Unc,1663,f,122,4,78.7,39.4,0.647,58.0,231,-1.25
60547,duration_day17,CC065/Unc,1665,f,357,4,189,94.3,0.529,128,583,0.88
60547,duration_day17,CC068/TauUnc,1668,f,230,4,89.1,44.5,0.387,99.0,295,-0.27
60547,duration_day17,CC070/TauUnc,1670,f,202,2,161,113,0.797,88.0,315,-0.52
60547,duration_day17,CC071/TauUnc,1671,f,438,4,28.6,14.3,0.0653,410,471,1.61
60547,duration_day17,CC075/Unc,1675,f,190,4,119,59.7,0.627,25.0,310,-0.63
60548,duration_day18,CC014/Unc,1514,f,111,3,140,80.9,1.26,2.00,269,-1.41
60548,duration_day18,CC001/Unc,1601,f,323,5,49.5,22.1,0.153,250,369,0.57
60548,duration_day18,CC003/Unc,1603,f,218,4,105,52.7,0.484,75.0,327,-0.41
60548,duration_day18,CC004/TauUnc,1604,f,318,4,43.2,21.6,0.136,263,367,0.52
60548,duration_day18,CC005/TauUnc,1605,f,145,2,19.8,14.0,0.137,131,159,-1.09
60548,duration_day18,CC006/TauUnc,1606,f,304,7,64.8,24.5,0.213,207,389,0.39
60548,duration_day18,CC007/Unc,1607,f,263,3,234,135,0.888,2.00,453,0.01
60548,duration_day18,CC008/GeniUnc,1608,f,124,6,143,58.4,1.15,4.00,304,-1.28
60548,duration_day18,CC009/Unc,1609,f,346,5,148,66.2,0.427,87.0,450,0.78
60548,duration_day18,CC010/GeniUnc,1610,f,119,5,42.0,18.8,0.354,49.0,152,-1.33
60548,duration_day18,CC011/Unc,1611,f,368,3,75.9,43.8,0.206,281,421,0.99
60548,duration_day18,CC013/GeniUnc,1613,f,235,7,53.4,20.2,0.227,150,323,-0.25
60548,duration_day18,CC015/Unc,1615,f,310,4,106,53.0,0.343,171,428,0.45
60548,duration_day18,CC017/Unc,1617,f,244,3,185,107,0.755,40.0,399,-0.17
60548,duration_day18,CC019/TauUnc,1619,f,291,5,100,44.7,0.344,170,424,0.27
60548,duration_day18,CC021/Unc,1621,f,351,3,22.1,12.8,0.0630,326,367,0.83
60548,duration_day18,CC022/GeniUnc,1622,f,367,4,138,68.9,0.375,179,475,0.98
60548,duration_day18,CC023/GeniUnc,1623,f,390,3,115,66.7,0.296,321,523,1.19
60548,duration_day18,CC024/GeniUnc,1624,f,348,4,126,63.0,0.362,200,480,0.80
60548,duration_day18,CC025/GeniUnc,1625,f,426,3,99.7,57.6,0.234,334,532,1.53
60548,duration_day18,CC027/GeniUnc,1627,f,484,6,78.6,32.1,0.162,408,615,2.07
60548,duration_day18,CC028/GeniUnc,1628,f,83.8,4,30.9,15.5,0.369,52.0,118,-1.66
60548,duration_day18,CC029/Unc,1629,f,291,3,58.5,33.8,0.201,226,340,0.27
60548,duration_day18,CC032/GeniUnc,1632,f,280,2,50.2,35.5,0.179,245,316,0.17
60548,duration_day18,CC035/Unc,1635,f,160,4,101,50.6,0.631,44.0,270,-0.95
60548,duration_day18,CC040/TauUnc,1640,f,228,5,115,51.5,0.505,38.0,337,-0.32
60548,duration_day18,CC043/GeniUnc,1643,f,176,6,146,59.6,0.829,19.0,410,-0.80
60548,duration_day18,CC044/Unc,1644,f,210,3,47.4,27.4,0.226,177,264,-0.48
60548,duration_day18,CC045/GeniUnc,1645,f,427,5,237,106,0.556,15.0,588,1.54
60548,duration_day18,CC046/Unc,1646,f,250,3,183,106,0.732,89.0,449,-0.11
60548,duration_day18,CC051/TauUnc,1651,f,146,3,64.4,37.2,0.442,108,220,-1.08
60548,duration_day18,CC052/GeniUnc,1652,f,97.7,3,28.0,16.2,0.287,69.0,125,-1.53
60548,duration_day18,CC055/TauUnc,1655,f,413,8,172,60.9,0.417,134,654,1.41
60548,duration_day18,CC058/Unc,1658,f,175,7,56.3,21.3,0.322,94.0,234,-0.81
60548,duration_day18,CC059/TauUnc,1659,f,75.3,3,35.2,20.3,0.468,45.0,114,-1.74
60548,duration_day18,CC060/Unc,1660,f,314,6,71.9,29.4,0.229,244,438,0.49
60548,duration_day18,CC062/Unc,1662,f,389,5,46.8,20.9,0.120,354,471,1.18
60548,duration_day18,CC063/Unc,1663,f,111,3,51.6,29.8,0.465,70.0,169,-1.41
60548,duration_day18,CC065/Unc,1665,f,300,4,228,114,0.759,40.0,586,0.36
60548,duration_day18,CC068/TauUnc,1668,f,237,4,99.6,49.8,0.421,126,368,-0.23
60548,duration_day18,CC070/TauUnc,1670,f,212,2,175,123,0.826,88.0,335,-0.46
60548,duration_day18,CC071/TauUnc,1671,f,398,4,53.9,26.9,0.135,338,469,1.27
60548,duration_day18,CC075/Unc,1675,f,201,4,140,69.9,0.696,2.00,320,-0.57
60549,duration_day19,CC014/Unc,1514,f,154,2,120,85.0,0.781,69.0,239,-0.93
60549,duration_day19,CC001/Unc,1601,f,348,5,111,49.7,0.319,227,474,0.70
60549,duration_day19,CC003/Unc,1603,f,235,4,123,61.6,0.523,66.0,330,-0.25
60549,duration_day19,CC004/TauUnc,1604,f,386,4,114,56.8,0.294,289,522,1.02
60549,duration_day19,CC005/TauUnc,1605,f,128,2,48.8,34.5,0.383,93.0,162,-1.15
60549,duration_day19,CC006/TauUnc,1606,f,351,7,89.8,33.9,0.256,251,441,0.72
60549,duration_day19,CC007/Unc,1607,f,283,3,171,98.5,0.603,141,472,0.15
60549,duration_day19,CC008/GeniUnc,1608,f,104,6,126,51.3,1.21,2.00,310,-1.35
60549,duration_day19,CC009/Unc,1609,f,336,5,132,59.2,0.393,132,480,0.60
60549,duration_day19,CC010/GeniUnc,1610,f,177,5,21.4,9.56,0.121,149,201,-0.74
60549,duration_day19,CC011/Unc,1611,f,368,3,93.0,53.7,0.253,261,432,0.87
60549,duration_day19,CC013/GeniUnc,1613,f,269,7,93.7,35.4,0.348,154,397,0.03
60549,duration_day19,CC015/Unc,1615,f,326,4,113,56.5,0.347,165,429,0.51
60549,duration_day19,CC017/Unc,1617,f,248,3,187,108,0.752,52.0,424,-0.14
60549,duration_day19,CC019/TauUnc,1619,f,351,5,127,56.7,0.361,186,523,0.72
60549,duration_day19,CC021/Unc,1621,f,476,3,51.6,29.8,0.108,423,526,1.78
60549,duration_day19,CC022/GeniUnc,1622,f,440,4,154,76.8,0.349,244,610,1.47
60549,duration_day19,CC023/GeniUnc,1623,f,239,3,166,95.6,0.692,72.0,403,-0.22
60549,duration_day19,CC024/GeniUnc,1624,f,395,4,118,58.8,0.298,256,528,1.10
60549,duration_day19,CC025/GeniUnc,1625,f,429,3,103,59.6,0.241,311,504,1.38
60549,duration_day19,CC027/GeniUnc,1627,f,518,6,142,57.8,0.273,338,681,2.13
60549,duration_day19,CC028/GeniUnc,1628,f,87.5,4,30.0,15.0,0.343,57.0,118,-1.49
60549,duration_day19,CC029/Unc,1629,f,292,3,34.8,20.1,0.119,260,329,0.23
60549,duration_day19,CC032/GeniUnc,1632,f,281,2,26.9,19.0,0.0956,262,300,0.14
