strain,sex,animal_id,grooming_0,grooming_3,grooming_6,grooming_12,scratching_0,scratching_3,scratching_6,scratching_12,jumping_0,jumping_3,jumping_6,jumping_12,EPM_pct_closed_0,EPM_pct_closed_3,EPM_pct_closed_6,EPM_pct_closed_12,EPM_pct_open_0,EPM_pct_open_3,EPM_pct_open_6,EPM_pct_open_12,EPM_pct_center_0,EPM_pct_center_3,EPM_pct_center_6,EPM_pct_center_12,FC_immediate_0,FC_immediate_3,FC_immediate_6,FC_immediate_12,FC_context_0,FC_context_3,FC_context_6,FC_context_12,FC_preCS_0,FC_preCS_3,FC_preCS_6,FC_preCS_12,FC_CS_0,FC_CS_3,FC_CS_6,FC_CS_12
DBA/2J,m,09-985c,,,,4,,,,0,,,,0,,,,59.09,,,,23.39,,,,17.67,,,,33.3,,,,20.0,,,,0.0,,,,44.4
DBA/2J,m,09-985d,,,,6,,,,1,,,,0,,,,62.85,,,,15.80,,,,21.44,,,,33.3,,,,10.0,,,,0.0,,,,55.6
DBA/2J,m,09-986a,,6,,,,4,,,,0,,,,79.19,,,,8.15,,,,12.73,,,,66.7,,,,36.7,,,,0.0,,,,66.7,,
DBA/2J,m,09-986b,,3,,,,1,,,,1,,,,60.80,,,,27.95,,,,11.36,,,,41.7,,,,26.7,,,,0.0,,,,61.1,,
DBA/2J,m,09-986c,,3,,,,0,,,,0,,,,41.40,,,,30.26,,,,28.44,,,,33.3,,,,16.7,,,,0.0,,,,38.9,,
DBA/2J,m,09-986d,,8,,,,0,,,,0,,,,74.79,,,,9.42,,,,15.89,,,,50.0,,,,33.3,,,,0.0,,,,66.7,,
DBA/2J,m,09-987a,,2,,,,0,,,,0,,,,65.89,,,,17.48,,,,16.77,,,,41.7,,,,20.0,,,,0.0,,,,38.9,,
DBA/2J,m,09-987b,,2,,,,0,,,,0,,,,56.61,,,,18.14,,,,25.39,,,,50.0,,,,23.3,,,,0.0,,,,44.4,,
DBA/2J,m,09-987c,,,,9,,,,5,,,,0,,,,64.84,,,,18.59,,,,16.68,,,,33.3,,,,16.7,,,,0.0,,,,50.0
DBA/2J,m,09-987d,,,,7,,,,7,,,,0,,,,59.97,,,,27.62,,,,12.54,,,,58.3,,,,23.3,,,,0.0,,,,61.1
DBA/2J,m,09-988a,6,,,,3,,,,0,,,,64.61,,,,14.93,,,,20.56,,,,50.0,,,,20.0,,,,0.0,,,,38.9,,,
DBA/2J,m,09-988b,9,,,,7,,,,1,,,,68.71,,,,11.16,,,,20.23,,,,33.3,,,,23.3,,,,0.0,,,,61.1,,,
DBA/2J,m,10-171a,,,,,,,,,,,,,,,,,,,,,,,,,,,66.7,,,,16.7,,,,0.0,,,,16.7,
DBA/2J,m,10-171b,,,,,,,,,,,,,,,,,,,,,,,,,,,25.0,,,,10.0,,,,5.6,,,,50.0,
DBA/2J,m,10-171c,,,,,,,,,,,,,,,,,,,,,,,,,,,25.0,,,,26.7,,,,0.0,,,,50.0,
DBA/2J,m,10-171d,,,,,,,,,,,,,,,,,,,,,,,,,,,41.7,,,,20.0,,,,0.0,,,,33.3,
DBA/2J,m,10-172a,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.0,,,,23.3,,,,0.0,,,,44.4
DBA/2J,m,10-172b,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.0,,,,16.7,,,,5.6,,,,44.4
DBA/2J,m,10-172c,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.3,,,,10.0,,,,5.6,,,,27.8
DBA/2J,m,10-172d,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.7,,,,33.3,,,,0.0,,,,55.6
DBA/2J,m,10-173a,,,,,,,,,,,,,,,,,,,,,,,,,,41.7,,,,20.0,,,,0.0,,,,38.9,,
DBA/2J,m,10-173b,,,,,,,,,,,,,,,,,,,,,,,,,,25.0,,,,13.3,,,,0.0,,,,44.4,,
DBA/2J,m,10-173c,,,,,,,,,,,,,,,,,,,,,,,,,,50.0,,,,36.7,,,,11.1,,,,33.3,,
DBA/2J,m,10-173d,,,,,,,,,,,,,,,,,,,,,,,,,,58.3,,,,23.3,,,,0.0,,,,50.0,,
DBA/2J,m,10-174a,,,,,,,,,,,,,,,,,,,,,,,,,50.0,,,,23.3,,,,5.6,,,,50.0,,,
DBA/2J,m,10-174b,,,,,,,,,,,,,,,,,,,,,,,,,41.7,,,,43.3,,,,0.0,,,,55.6,,,
