measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
110593,Hallgrimsson1,doutbred,,110593,lm14_z,"anterior most intersection of nasal and premaxilla, left side, z coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,47,,,,False,True,,,False,False,,J:DO,f,0.07042,0.00304735,699,0.0
110593,Hallgrimsson1,doutbred,,110593,lm14_z,"anterior most intersection of nasal and premaxilla, left side, z coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,47,,,,False,True,,,False,False,,J:DO,m,0.07041,0.00335173,448,0.0
110594,Hallgrimsson1,doutbred,,110594,lm15_x,"anterior margin of incisive foramen, left side, x coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,48,,,,False,True,,,False,False,,J:DO,f,0.16583,0.00635443,699,0.0
110594,Hallgrimsson1,doutbred,,110594,lm15_x,"anterior margin of incisive foramen, left side, x coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,48,,,,False,True,,,False,False,,J:DO,m,0.16265,0.00666107,448,0.0
110595,Hallgrimsson1,doutbred,,110595,lm15_y,"anterior margin of incisive foramen, left side, y coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,49,,,,False,True,,,False,False,,J:DO,f,0.09893,0.00476031,699,0.0
110595,Hallgrimsson1,doutbred,,110595,lm15_y,"anterior margin of incisive foramen, left side, y coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,49,,,,False,True,,,False,False,,J:DO,m,0.09798,0.00421908,448,0.0
110596,Hallgrimsson1,doutbred,,110596,lm15_z,"anterior margin of incisive foramen, left side, z coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,50,,,,False,True,,,False,False,,J:DO,f,0.01691,0.00190738,699,0.0
110596,Hallgrimsson1,doutbred,,110596,lm15_z,"anterior margin of incisive foramen, left side, z coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,50,,,,False,True,,,False,False,,J:DO,m,0.01693,0.00185312,448,0.0
110597,Hallgrimsson1,doutbred,,110597,lm16_x,"medial maxilla-premaxilla junction, left side, x coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,51,,,,False,True,,,False,False,,J:DO,f,0.04149,0.00759038,699,0.0
110597,Hallgrimsson1,doutbred,,110597,lm16_x,"medial maxilla-premaxilla junction, left side, x coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,51,,,,False,True,,,False,False,,J:DO,m,0.0408,0.00768207,448,0.0
110598,Hallgrimsson1,doutbred,,110598,lm16_y,"medial maxilla-premaxilla junction, left side, y coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,52,,,,False,True,,,False,False,,J:DO,m,0.09864,0.00326611,448,0.0
110598,Hallgrimsson1,doutbred,,110598,lm16_y,"medial maxilla-premaxilla junction, left side, y coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,52,,,,False,True,,,False,False,,J:DO,f,0.09796,0.00339884,699,0.0
110599,Hallgrimsson1,doutbred,,110599,lm16_z,"medial maxilla-premaxilla junction, left side, z coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,53,,,,False,True,,,False,False,,J:DO,f,0.061,0.00290146,699,0.0
110599,Hallgrimsson1,doutbred,,110599,lm16_z,"medial maxilla-premaxilla junction, left side, z coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,53,,,,False,True,,,False,False,,J:DO,m,0.06067,0.00301581,448,0.0
110600,Hallgrimsson1,doutbred,,110600,lm17_x,"posterior incisive foramen, left side, x coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,54,,,,False,True,,,False,False,,J:DO,f,-0.13509,0.00657477,699,0.0
110600,Hallgrimsson1,doutbred,,110600,lm17_x,"posterior incisive foramen, left side, x coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,54,,,,False,True,,,False,False,,J:DO,m,-0.13621,0.0063255,448,0.0
110601,Hallgrimsson1,doutbred,,110601,lm17_y,"posterior incisive foramen, left side, y coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,55,,,,False,True,,,False,False,,J:DO,m,0.09602,0.00362164,448,0.0
110601,Hallgrimsson1,doutbred,,110601,lm17_y,"posterior incisive foramen, left side, y coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,55,,,,False,True,,,False,False,,J:DO,f,0.09688,0.00448795,699,0.0
110602,Hallgrimsson1,doutbred,,110602,lm17_z,"posterior incisive foramen, left side, z coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,56,,,,False,True,,,False,False,,J:DO,f,0.02322,0.0023032,699,0.0
110602,Hallgrimsson1,doutbred,,110602,lm17_z,"posterior incisive foramen, left side, z coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,56,,,,False,True,,,False,False,,J:DO,m,0.02404,0.00218041,448,0.0
110603,Hallgrimsson1,doutbred,,110603,lm18_x,"anterior superior alveoli, left side, x coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,57,,,,False,True,,,False,False,,J:DO,f,-0.06745,0.00683709,699,0.0
110603,Hallgrimsson1,doutbred,,110603,lm18_x,"anterior superior alveoli, left side, x coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,57,,,,False,True,,,False,False,,J:DO,m,-0.0698,0.00649206,448,0.0
110604,Hallgrimsson1,doutbred,,110604,lm18_y,"anterior superior alveoli, left side, y coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,58,,,,False,True,,,False,False,,J:DO,m,0.1041,0.00383982,448,0.0
110604,Hallgrimsson1,doutbred,,110604,lm18_y,"anterior superior alveoli, left side, y coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,58,,,,False,True,,,False,False,,J:DO,f,0.10361,0.00422402,699,0.0
110605,Hallgrimsson1,doutbred,,110605,lm18_z,"anterior superior alveoli, left side, z coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,59,,,,False,True,,,False,False,,J:DO,f,0.09495,0.004104,699,0.0
110605,Hallgrimsson1,doutbred,,110605,lm18_z,"anterior superior alveoli, left side, z coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,59,,,,False,True,,,False,False,,J:DO,m,0.09333,0.00404183,448,0.0
110606,Hallgrimsson1,doutbred,,110606,lm19_x,"posterior superior alveoli, left side, x coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,60,,,,False,True,,,False,False,,J:DO,m,-0.2789,0.00648413,448,0.0
110606,Hallgrimsson1,doutbred,,110606,lm19_x,"posterior superior alveoli, left side, x coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,60,,,,False,True,,,False,False,,J:DO,f,-0.28308,0.00628845,699,0.0
110607,Hallgrimsson1,doutbred,,110607,lm19_y,"posterior superior alveoli, left side, y coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,61,,,,False,True,,,False,False,,J:DO,m,0.1413,0.00463548,448,0.0
110607,Hallgrimsson1,doutbred,,110607,lm19_y,"posterior superior alveoli, left side, y coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,61,,,,False,True,,,False,False,,J:DO,f,0.14121,0.00515445,699,0.0
110608,Hallgrimsson1,doutbred,,110608,lm19_z,"posterior superior alveoli, left side, z coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,62,,,,False,True,,,False,False,,J:DO,m,0.08639,0.00528264,448,0.0
110608,Hallgrimsson1,doutbred,,110608,lm19_z,"posterior superior alveoli, left side, z coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,62,,,,False,True,,,False,False,,J:DO,f,0.08811,0.00471328,699,0.0
110609,Hallgrimsson1,doutbred,,110609,lm20_x,"intersection of frontal suture with orbital rim, left side, x coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,63,,,,False,True,,,False,False,,J:DO,m,-0.07858,0.0064593,448,0.0
110609,Hallgrimsson1,doutbred,,110609,lm20_x,"intersection of frontal suture with orbital rim, left side, x coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,63,,,,False,True,,,False,False,,J:DO,f,-0.07694,0.00609686,699,0.0
110610,Hallgrimsson1,doutbred,,110610,lm20_y,"intersection of frontal suture with orbital rim, left side, y coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,64,,,,False,True,,,False,False,,J:DO,m,-0.1433,0.00378498,448,0.0
110610,Hallgrimsson1,doutbred,,110610,lm20_y,"intersection of frontal suture with orbital rim, left side, y coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,64,,,,False,True,,,False,False,,J:DO,f,-0.14305,0.00448779,699,0.0
110611,Hallgrimsson1,doutbred,,110611,lm20_z,"intersection of frontal suture with orbital rim, left side, z coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,65,,,,False,True,,,False,False,,J:DO,m,0.12075,0.00505214,448,0.0
110611,Hallgrimsson1,doutbred,,110611,lm20_z,"intersection of frontal suture with orbital rim, left side, z coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,65,,,,False,True,,,False,False,,J:DO,f,0.11857,0.00518476,699,0.0
110612,Hallgrimsson1,doutbred,,110612,lm21_x,"anterior inferior zygomatic, left side, x coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,66,,,,False,True,,,False,False,,J:DO,m,0.03941,0.0077468,448,0.0
110612,Hallgrimsson1,doutbred,,110612,lm21_x,"anterior inferior zygomatic, left side, x coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,66,,,,False,True,,,False,False,,J:DO,f,0.04035,0.00855099,699,0.0
110613,Hallgrimsson1,doutbred,,110613,lm21_y,"anterior inferior zygomatic, left side, y coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,67,,,,False,True,,,False,False,,J:DO,f,-0.03218,0.01068,699,0.0
110613,Hallgrimsson1,doutbred,,110613,lm21_y,"anterior inferior zygomatic, left side, y coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,67,,,,False,True,,,False,False,,J:DO,m,-0.03341,0.01169,448,0.0
110614,Hallgrimsson1,doutbred,,110614,lm21_z,"anterior inferior zygomatic, left side, z coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,68,,,,False,True,,,False,False,,J:DO,m,0.15928,0.0065161,448,0.0
110614,Hallgrimsson1,doutbred,,110614,lm21_z,"anterior inferior zygomatic, left side, z coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,68,,,,False,True,,,False,False,,J:DO,f,0.15888,0.00707817,699,0.0
110615,Hallgrimsson1,doutbred,,110615,lm22_x,"lateral point along frontal suture, left side, x coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,69,,,,False,True,,,False,False,,J:DO,m,-0.09571,0.00821082,448,0.0
110615,Hallgrimsson1,doutbred,,110615,lm22_x,"lateral point along frontal suture, left side, x coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,69,,,,False,True,,,False,False,,J:DO,f,-0.09549,0.00847189,699,0.0
110616,Hallgrimsson1,doutbred,,110616,lm22_y,"lateral point along frontal suture, left side, y coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,70,,,,False,True,,,False,False,,J:DO,m,-0.18338,0.00463307,448,0.0
110616,Hallgrimsson1,doutbred,,110616,lm22_y,"lateral point along frontal suture, left side, y coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,70,,,,False,True,,,False,False,,J:DO,f,-0.18429,0.0043136,699,0.0
110617,Hallgrimsson1,doutbred,,110617,lm22_z,"lateral point along frontal suture, left side, z coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,71,,,,False,True,,,False,False,,J:DO,f,0.02021,0.00381968,699,0.0
110617,Hallgrimsson1,doutbred,,110617,lm22_z,"lateral point along frontal suture, left side, z coordinate",,mm,,,bone dimensions,,DO population,both,8-60wks,animal,,2020,,,,1,71,,,,False,True,,,False,False,,J:DO,m,0.02069,0.00372488,448,0.0
110631,Attie2,doutbred,,110631,diet_days,number of days on diet,,n,,,colony observation,high-fat high-sucrose diet,DO population,both,4-26wks,animal,,2018,,,,1,14,,,,False,True,,,False,False,,J:DO,f,127.8,11.184,240,0.0
110631,Attie2,doutbred,,110631,diet_days,number of days on diet,,n,,,colony observation,high-fat high-sucrose diet,DO population,both,4-26wks,animal,,2018,,,,1,14,,,,False,True,,,False,False,,J:DO,m,129.5,11.067,243,0.0
110632,Attie2,doutbred,timecourse,110632,bw_1wk,body weight after diet,wk 1,g,,,body weight,high-fat high-sucrose diet,DO population,both,5wks,animal,,2018,,,,1,15,1,,,False,True,,,False,False,,J:DO,f,16.326,2.4556,251,0.0
110632,Attie2,doutbred,timecourse,110632,bw_1wk,body weight after diet,wk 1,g,,,body weight,high-fat high-sucrose diet,DO population,both,5wks,animal,,2018,,,,1,15,1,,,False,True,,,False,False,,J:DO,m,19.566,3.0744,249,0.0
110633,Attie2,doutbred,timecourse,110632,bw_2wk,body weight after diet,wk 2,g,,,body weight,high-fat high-sucrose diet,DO population,both,6wks,animal,,2018,,,,1,16,2,,,False,True,,,False,False,,J:DO,f,18.635,2.8996,251,0.0
110633,Attie2,doutbred,timecourse,110632,bw_2wk,body weight after diet,wk 2,g,,,body weight,high-fat high-sucrose diet,DO population,both,6wks,animal,,2018,,,,1,16,2,,,False,True,,,False,False,,J:DO,m,23.306,3.5315,249,0.0
110634,Attie2,doutbred,timecourse,110632,bw_3wk,body weight after diet,wk 3,g,,,body weight,high-fat high-sucrose diet,DO population,both,7wks,animal,,2018,,,,1,17,3,,,False,True,,,False,False,,J:DO,f,19.445,3.0834,251,0.0
110634,Attie2,doutbred,timecourse,110632,bw_3wk,body weight after diet,wk 3,g,,,body weight,high-fat high-sucrose diet,DO population,both,7wks,animal,,2018,,,,1,17,3,,,False,True,,,False,False,,J:DO,m,25.012,3.9249,248,0.0
110635,Attie2,doutbred,timecourse,110632,bw_4wk,body weight after diet,wk 4,g,,,body weight,high-fat high-sucrose diet,DO population,both,8wks,animal,,2018,,,,1,18,4,,,False,True,,,False,False,,J:DO,f,20.233,3.4866,251,0.0
110635,Attie2,doutbred,timecourse,110632,bw_4wk,body weight after diet,wk 4,g,,,body weight,high-fat high-sucrose diet,DO population,both,8wks,animal,,2018,,,,1,18,4,,,False,True,,,False,False,,J:DO,m,26.46,4.545,248,0.0
110636,Attie2,doutbred,timecourse,110632,bw_5wk,body weight after diet,wk 5,g,,,body weight,high-fat high-sucrose diet,DO population,both,9wks,animal,,2018,,,,1,19,5,,,False,True,,,False,False,,J:DO,m,27.043,4.9311,248,0.0
110636,Attie2,doutbred,timecourse,110632,bw_5wk,body weight after diet,wk 5,g,,,body weight,high-fat high-sucrose diet,DO population,both,9wks,animal,,2018,,,,1,19,5,,,False,True,,,False,False,,J:DO,f,20.121,3.5415,251,0.0
110637,Attie2,doutbred,timecourse,110632,bw_6wk,body weight after diet,wk 6,g,,,body weight,high-fat high-sucrose diet,DO population,both,10wks,animal,,2018,,,,1,20,6,,,False,True,,,False,False,,J:DO,m,28.052,5.3253,248,0.0
110637,Attie2,doutbred,timecourse,110632,bw_6wk,body weight after diet,wk 6,g,,,body weight,high-fat high-sucrose diet,DO population,both,10wks,animal,,2018,,,,1,20,6,,,False,True,,,False,False,,J:DO,f,21.035,3.7027,251,0.0
110638,Attie2,doutbred,timecourse,110632,bw_7wk,body weight after diet,wk 7,g,,,body weight,high-fat high-sucrose diet,DO population,both,11wks,animal,,2018,,,,1,21,7,,,False,True,,,False,False,,J:DO,f,21.746,3.806,251,0.0
110638,Attie2,doutbred,timecourse,110632,bw_7wk,body weight after diet,wk 7,g,,,body weight,high-fat high-sucrose diet,DO population,both,11wks,animal,,2018,,,,1,21,7,,,False,True,,,False,False,,J:DO,m,29.04,5.6694,248,0.0
110639,Attie2,doutbred,timecourse,110632,bw_8wk,body weight after diet,wk 8,g,,,body weight,high-fat high-sucrose diet,DO population,both,12wks,animal,,2018,,,,1,22,8,,,False,True,,,False,False,,J:DO,f,22.415,4.169,251,0.0
110639,Attie2,doutbred,timecourse,110632,bw_8wk,body weight after diet,wk 8,g,,,body weight,high-fat high-sucrose diet,DO population,both,12wks,animal,,2018,,,,1,22,8,,,False,True,,,False,False,,J:DO,m,30.07,6.1638,248,0.0
110640,Attie2,doutbred,timecourse,110632,bw_9wk,body weight after diet,wk 9,g,,,body weight,high-fat high-sucrose diet,DO population,both,13wks,animal,,2018,,,,1,23,9,,,False,True,,,False,False,,J:DO,m,30.923,6.4591,248,0.0
110640,Attie2,doutbred,timecourse,110632,bw_9wk,body weight after diet,wk 9,g,,,body weight,high-fat high-sucrose diet,DO population,both,13wks,animal,,2018,,,,1,23,9,,,False,True,,,False,False,,J:DO,f,22.755,4.3547,251,0.0
110641,Attie2,doutbred,timecourse,110632,bw_10wk,body weight after diet,wk 10,g,,,body weight,high-fat high-sucrose diet,DO population,both,14wks,animal,,2018,,,,1,24,10,,,False,True,,,False,False,,J:DO,f,23.427,4.5959,251,0.0
110641,Attie2,doutbred,timecourse,110632,bw_10wk,body weight after diet,wk 10,g,,,body weight,high-fat high-sucrose diet,DO population,both,14wks,animal,,2018,,,,1,24,10,,,False,True,,,False,False,,J:DO,m,31.71,6.5881,248,0.0
110642,Attie2,doutbred,timecourse,110632,bw_11wk,body weight after diet,wk 11,g,,,body weight,high-fat high-sucrose diet,DO population,both,15wks,animal,,2018,,,,1,25,11,,,False,True,,,False,False,,J:DO,f,23.537,4.6419,249,0.0
110642,Attie2,doutbred,timecourse,110632,bw_11wk,body weight after diet,wk 11,g,,,body weight,high-fat high-sucrose diet,DO population,both,15wks,animal,,2018,,,,1,25,11,,,False,True,,,False,False,,J:DO,m,32.049,6.7233,248,0.0
110643,Attie2,doutbred,timecourse,110632,bw_12wk,body weight after diet,wk 12,g,,,body weight,high-fat high-sucrose diet,DO population,both,16wks,animal,,2018,,,,1,26,12,,,False,True,,,False,False,,J:DO,f,24.065,4.9597,249,0.0
110643,Attie2,doutbred,timecourse,110632,bw_12wk,body weight after diet,wk 12,g,,,body weight,high-fat high-sucrose diet,DO population,both,16wks,animal,,2018,,,,1,26,12,,,False,True,,,False,False,,J:DO,m,32.933,6.9432,248,0.0
110644,Attie2,doutbred,timecourse,110632,bw_13wk,body weight after diet,wk 13,g,,,body weight,high-fat high-sucrose diet,DO population,both,17wks,animal,,2018,,,,1,27,13,,,False,True,,,False,False,,J:DO,f,24.121,4.9133,248,0.0
110644,Attie2,doutbred,timecourse,110632,bw_13wk,body weight after diet,wk 13,g,,,body weight,high-fat high-sucrose diet,DO population,both,17wks,animal,,2018,,,,1,27,13,,,False,True,,,False,False,,J:DO,m,33.468,7.247,248,0.0
110645,Attie2,doutbred,timecourse,110632,bw_14wk,body weight after diet,wk 14,g,,,body weight,high-fat high-sucrose diet,DO population,both,18wks,animal,,2018,,,,1,28,14,,,False,True,,,False,False,,J:DO,f,24.311,4.9319,244,0.0
110645,Attie2,doutbred,timecourse,110632,bw_14wk,body weight after diet,wk 14,g,,,body weight,high-fat high-sucrose diet,DO population,both,18wks,animal,,2018,,,,1,28,14,,,False,True,,,False,False,,J:DO,m,33.379,7.1721,246,0.0
110646,Attie2,doutbred,timecourse,110632,bw_15wk,body weight after diet,wk 15,g,,,body weight,high-fat high-sucrose diet,DO population,both,19wks,animal,,2018,,,,1,29,15,,,False,True,,,False,False,,J:DO,f,24.671,5.182,242,0.0
110646,Attie2,doutbred,timecourse,110632,bw_15wk,body weight after diet,wk 15,g,,,body weight,high-fat high-sucrose diet,DO population,both,19wks,animal,,2018,,,,1,29,15,,,False,True,,,False,False,,J:DO,m,33.867,7.3804,245,0.0
110647,Attie2,doutbred,timecourse,110632,bw_16wk,body weight after diet,wk 16,g,,,body weight,high-fat high-sucrose diet,DO population,both,20wks,animal,,2018,,,,1,30,16,,,False,True,,,False,False,,J:DO,f,25.252,5.3968,241,0.0
110647,Attie2,doutbred,timecourse,110632,bw_16wk,body weight after diet,wk 16,g,,,body weight,high-fat high-sucrose diet,DO population,both,20wks,animal,,2018,,,,1,30,16,,,False,True,,,False,False,,J:DO,m,34.64,7.6631,243,0.0
110648,Attie2,doutbred,timecourse,110632,bw_17wk,body weight after diet,wk 17,g,,,body weight,high-fat high-sucrose diet,DO population,both,21wks,animal,,2018,,,,1,31,17,,,False,True,,,False,False,,J:DO,f,25.406,5.2325,232,0.0
110648,Attie2,doutbred,timecourse,110632,bw_17wk,body weight after diet,wk 17,g,,,body weight,high-fat high-sucrose diet,DO population,both,21wks,animal,,2018,,,,1,31,17,,,False,True,,,False,False,,J:DO,m,35.179,7.8788,239,0.0
110649,Attie2,doutbred,timecourse,110632,bw_18wk,body weight after diet,wk 18,g,,,body weight,high-fat high-sucrose diet,DO population,both,22wks,animal,,2018,,,,1,32,18,,,False,True,,,False,False,,J:DO,f,26.418,5.9039,176,0.0
110649,Attie2,doutbred,timecourse,110632,bw_18wk,body weight after diet,wk 18,g,,,body weight,high-fat high-sucrose diet,DO population,both,22wks,animal,,2018,,,,1,32,18,,,False,True,,,False,False,,J:DO,m,35.864,8.1115,195,0.0
110650,Attie2,doutbred,timecourse,110632,bw_19wk,body weight after diet,wk 19,g,,,body weight,high-fat high-sucrose diet,DO population,both,23wks,animal,,2018,,,,1,33,19,,,False,True,,,False,False,,J:DO,f,26.789,6.4411,141,0.0
110650,Attie2,doutbred,timecourse,110632,bw_19wk,body weight after diet,wk 19,g,,,body weight,high-fat high-sucrose diet,DO population,both,23wks,animal,,2018,,,,1,33,19,,,False,True,,,False,False,,J:DO,m,36.847,8.5268,152,0.0
110651,Attie2,doutbred,timecourse,110632,bw_20wk,body weight after diet,wk 20,g,,,body weight,high-fat high-sucrose diet,DO population,both,24wks,animal,,2018,,,,1,34,20,,,False,True,,,False,False,,J:DO,m,37.322,8.2933,108,0.0
110651,Attie2,doutbred,timecourse,110632,bw_20wk,body weight after diet,wk 20,g,,,body weight,high-fat high-sucrose diet,DO population,both,24wks,animal,,2018,,,,1,34,20,,,False,True,,,False,False,,J:DO,f,26.726,6.3494,93,0.0
110652,Attie2,doutbred,timecourse,110632,bw_21wk,body weight after diet,wk 21,g,,,body weight,high-fat high-sucrose diet,DO population,both,25wks,animal,,2018,,,,1,35,21,,,False,True,,,False,False,,J:DO,f,26.109,6.3166,22,0.0
110652,Attie2,doutbred,timecourse,110632,bw_21wk,body weight after diet,wk 21,g,,,body weight,high-fat high-sucrose diet,DO population,both,25wks,animal,,2018,,,,1,35,21,,,False,True,,,False,False,,J:DO,m,36.652,9.7261,25,0.0
110653,Attie2,doutbred,timecourse,110632,bw_sac,body weight after diet,wk 22,g,,,body weight,high-fat high-sucrose diet,DO population,both,26wks,animal,,2018,,,,1,36,22,,,False,True,,,False,False,,J:DO,f,26.43,6.4697,240,0.0
110653,Attie2,doutbred,timecourse,110632,bw_sac,body weight after diet,wk 22,g,,,body weight,high-fat high-sucrose diet,DO population,both,26wks,animal,,2018,,,,1,36,22,,,False,True,,,False,False,,J:DO,m,36.528,8.457,243,0.0
110654,Attie2,doutbred,timecourse,110654,bw_chg_wk2v1,change in body weight after diet (compared to wk 1),wk 2,g,,,body weight,high-fat high-sucrose diet,DO population,both,6wks,animal,,2018,,,,1,37,2,,,False,True,,,False,False,,J:DO,f,2.3096,1.8173,251,0.0
110654,Attie2,doutbred,timecourse,110654,bw_chg_wk2v1,change in body weight after diet (compared to wk 1),wk 2,g,,,body weight,high-fat high-sucrose diet,DO population,both,6wks,animal,,2018,,,,1,37,2,,,False,True,,,False,False,,J:DO,m,3.7398,1.9939,249,0.0
110655,Attie2,doutbred,timecourse,110654,bw_chg_wk3v1,change in body weight after diet (compared to wk 1),wk 3,g,,,body weight,high-fat high-sucrose diet,DO population,both,7wks,animal,,2018,,,,1,38,3,,,False,True,,,False,False,,J:DO,f,3.1191,2.201,251,0.0
110655,Attie2,doutbred,timecourse,110654,bw_chg_wk3v1,change in body weight after diet (compared to wk 1),wk 3,g,,,body weight,high-fat high-sucrose diet,DO population,both,7wks,animal,,2018,,,,1,38,3,,,False,True,,,False,False,,J:DO,m,5.4427,2.7063,248,0.0
110656,Attie2,doutbred,timecourse,110654,bw_chg_wk4v1,change in body weight after diet (compared to wk 1),wk 4,g,,,body weight,high-fat high-sucrose diet,DO population,both,8wks,animal,,2018,,,,1,39,4,,,False,True,,,False,False,,J:DO,f,3.9072,2.5622,251,0.0
110656,Attie2,doutbred,timecourse,110654,bw_chg_wk4v1,change in body weight after diet (compared to wk 1),wk 4,g,,,body weight,high-fat high-sucrose diet,DO population,both,8wks,animal,,2018,,,,1,39,4,,,False,True,,,False,False,,J:DO,m,6.8903,3.3547,248,0.0
110657,Attie2,doutbred,timecourse,110654,bw_chg_wk5v1,change in body weight after diet (compared to wk 1),wk 5,g,,,body weight,high-fat high-sucrose diet,DO population,both,9wks,animal,,2018,,,,1,40,5,,,False,True,,,False,False,,J:DO,f,3.7952,2.7666,251,0.0
110657,Attie2,doutbred,timecourse,110654,bw_chg_wk5v1,change in body weight after diet (compared to wk 1),wk 5,g,,,body weight,high-fat high-sucrose diet,DO population,both,9wks,animal,,2018,,,,1,40,5,,,False,True,,,False,False,,J:DO,m,7.4734,3.8925,248,0.0
110658,Attie2,doutbred,timecourse,110654,bw_chg_wk6v1,change in body weight after diet (compared to wk 1),wk 6,g,,,body weight,high-fat high-sucrose diet,DO population,both,10wks,animal,,2018,,,,1,41,6,,,False,True,,,False,False,,J:DO,m,8.4827,4.2474,248,0.0
110658,Attie2,doutbred,timecourse,110654,bw_chg_wk6v1,change in body weight after diet (compared to wk 1),wk 6,g,,,body weight,high-fat high-sucrose diet,DO population,both,10wks,animal,,2018,,,,1,41,6,,,False,True,,,False,False,,J:DO,f,4.7088,2.8838,251,0.0
110659,Attie2,doutbred,timecourse,110654,bw_chg_wk7v1,change in body weight after diet (compared to wk 1),wk 7,g,,,body weight,high-fat high-sucrose diet,DO population,both,11wks,animal,,2018,,,,1,42,7,,,False,True,,,False,False,,J:DO,f,5.4199,3.0088,251,0.0
110659,Attie2,doutbred,timecourse,110654,bw_chg_wk7v1,change in body weight after diet (compared to wk 1),wk 7,g,,,body weight,high-fat high-sucrose diet,DO population,both,11wks,animal,,2018,,,,1,42,7,,,False,True,,,False,False,,J:DO,m,9.4702,4.5109,248,0.0
110660,Attie2,doutbred,timecourse,110654,bw_chg_wk8v1,change in body weight after diet (compared to wk 1),wk 8,g,,,body weight,high-fat high-sucrose diet,DO population,both,12wks,animal,,2018,,,,1,43,8,,,False,True,,,False,False,,J:DO,f,6.0888,3.3151,251,0.0
