strain,sex,animal_id,dam_d7,dam_d10,dam_d15,dam_d29,dam_d45,sire_d7,sire_d10,sire_d15,sire_d29,sire_d45,submitted_strain_d7,submitted_strain_d10,submitted_strain_d15,submitted_strain_d29,submitted_strain_d45,submitted_id_d7,submitted_id_d10,submitted_id_d15,submitted_id_d29,submitted_id_d45,antigen_d7,antigen_d10,antigen_d15,antigen_d29,antigen_d45,IgM_d7,IgM_d10,IgM_d15,IgM_d29,IgM_d45,IgG1_d7,IgG1_d10,IgG1_d15,IgG1_d29,IgG1_d45,IgG2ac_d7,IgG2ac_d10,IgG2ac_d15,IgG2ac_d29,IgG2ac_d45,IgG2b_d7,IgG2b_d10,IgG2b_d15,IgG2b_d29,IgG2b_d45,IgG3_d7,IgG3_d10,IgG3_d15,IgG3_d29,IgG3_d45,Total_IgG_d7,Total_IgG_d10,Total_IgG_d15,Total_IgG_d29,Total_IgG_d45
RIX:CC(019 x 002),f,CC019xCC002_141,CC019,,,,,CC002,,,,,CC019xCC002,,,,,141.0,,,,,HA,,,,,0.15172,,,,,0.01429,,,,,0.35442,,,,,0.13211,,,,,0.21161,,,,,0.9723,,,,
RIX:CC(019 x 002),f,CC019xCC002_149,CC019,,,,,CC002,,,,,CC019xCC002,,,,,149.0,,,,,HA,,,,,0.10957,,,,,0.02637,,,,,0.38318,,,,,0.05595,,,,,0.23316,,,,,0.69378,,,,
RIX:CC(019 x 002),f,CC019xCC002_17,,,,CC019,,,,,CC002,,,,,CC019xCC002,,,,,17.0,,,,,HA,,,,,2.6679,,,,,8.6549,,,,,8.3549,,,,,6.4031,,,,,1.861,,,,,9.5593,
RIX:CC(019 x 002),f,CC019xCC002_239,,CC019,,,,,CC002,,,,,CC019xCC002,,,,,239.0,,,,,HA,,,,,0.12674,,,,,0.05589,,,,,1.4757,,,,,0.55683,,,,,0.21455,,,,,1.6002,,,
RIX:CC(019 x 002),f,CC019xCC002_240,,CC019,,,,,CC002,,,,,CC019xCC002,,,,,240.0,,,,,HA,,,,,0.12715,,,,,0.06429,,,,,5.5396,,,,,3.4916,,,,,1.4192,,,,,4.8538,,,
RIX:CC(019 x 002),f,CC019xCC002_241,,CC019,,,,,CC002,,,,,CC019xCC002,,,,,241.0,,,,,HA,,,,,0.66343,,,,,2.5124,,,,,2.9752,,,,,1.4756,,,,,2.5447,,,,,3.4303,,,
RIX:CC(019 x 002),f,CC019xCC002_302,,CC019,,,,,CC002,,,,,CC019xCC002,,,,,302.0,,,,,HA,,,,,3.4041,,,,,1.8152,,,,,0.80163,,,,,1.4185,,,,,1.2653,,,,,4.5548,,,
RIX:CC(019 x 002),f,CC019xCC002_304,,CC019,,,,,CC002,,,,,CC019xCC002,,,,,304.0,,,,,HA,,,,,2.9168,,,,,2.2896,,,,,6.4954,,,,,4.1778,,,,,3.0367,,,,,7.3725,,,
RIX:CC(019 x 002),f,CC019xCC002_312,,CC019,,,,,CC002,,,,,CC019xCC002,,,,,312.0,,,,,HA,,,,,0.80589,,,,,3.4015,,,,,2.8875,,,,,5.4974,,,,,1.3125,,,,,5.9752,,,
RIX:CC(019 x 002),f,CC019xCC002_42a,CC019,,,,,CC002,,,,,CC019xCC002,,,,,42.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.27058,,,,
RIX:CC(019 x 002),f,CC019xCC002_42b,CC019,,,,,CC002,,,,,CC019xCC002,,,,,42.0,,,,,HA,,,,,0.22275,,,,,0.00924833,,,,,0.18005,,,,,0.28659,,,,,0.14358,,,,,,,,,
RIX:CC(019 x 002),f,CC019xCC002_43,CC019,,,,,CC002,,,,,CC019xCC002,,,,,43.0,,,,,HA,,,,,0.14313,,,,,0.02969,,,,,0.35233,,,,,0.24986,,,,,0.4012,,,,,0.31484,,,,
RIX:CC(019 x 002),f,CC019xCC002_44a,CC019,,,,,CC002,,,,,CC019xCC002,,,,,44.0,,,,,HA,,,,,0.19371,,,,,0.14513,,,,,0.6376,,,,,0.61589,,,,,0.79973,,,,,,,,,
RIX:CC(019 x 002),f,CC019xCC002_44b,CC019,,,,,CC002,,,,,CC019xCC002,,,,,44.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.67387,,,,
RIX:CC(019 x 002),f,CC019xCC002_70,,,CC019,,,,,CC002,,,,,CC019xCC002,,,,,70.0,,,,,HA,,,,,1.482,,,,,3.43,,,,,7.1507,,,,,4.7049,,,,,3.9697,,,,,8.3775,,
RIX:CC(019 x 002),f,CC019xCC002_72a,,,CC019,,,,,CC002,,,,,CC019xCC002,,,,,72.0,,,,,HA,,,,,0.77154,,,,,1.9226,,,,,7.2597,,,,,3.7986,,,,,5.5661,,,,,,,
RIX:CC(019 x 002),f,CC019xCC002_72b,,,CC019,,,,,CC002,,,,,CC019xCC002,,,,,72.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.0131,,
RIX:CC(021 x 032),f,CC021xCC032_36,,,CC021,,,,,CC032,,,,,CC021xCC032,,,,,36.0,,,,,HA,,,,,0.21844,,,,,2.117,,,,,2.0176,,,,,2.3361,,,,,0.11068,,,,,,,
RIX:CC(021 x 032),f,CC021xCC032_37,,,CC021,,,,,CC032,,,,,CC021xCC032,,,,,37.0,,,,,HA,,,,,0.51454,,,,,0.65695,,,,,0.96221,,,,,0.44124,,,,,0.51637,,,,,,,
RIX:CC(021 x 032),f,CC021xCC032_41,,,CC021,,,,,CC032,,,,,CC021xCC032,,,,,41.0,,,,,HA,,,,,0.33127,,,,,1.0009,,,,,1.0136,,,,,0.44782,,,,,0.72453,,,,,,,
RIX:CC(025 x 028),f,CC025xCC028_1,,,,CC025,,,,,CC028,,,,,CC025xCC028,,,,,1.0,,,,,HA,,,,,,,,,,0.06449,,,,,0.15149,,,,,,,,,,0.04268,,,,,0.18696,
RIX:CC(025 x 028),f,CC025xCC028_126,CC025,,,,,CC028,,,,,CC025xCC028,,,,,126.0,,,,,HA,,,,,0.22429,,,,,0.03921,,,,,0.05314,,,,,,,,,,0.0377,,,,,0.03846,,,,
RIX:CC(025 x 028),f,CC025xCC028_127,CC025,,,,,CC028,,,,,CC025xCC028,,,,,127.0,,,,,HA,,,,,0.90865,,,,,0.2789,,,,,0.73339,,,,,0.03634,,,,,0.06496,,,,,0.8539,,,,
RIX:CC(025 x 028),f,CC025xCC028_128,CC025,,,,,CC028,,,,,CC025xCC028,,,,,128.0,,,,,HA,,,,,0.78337,,,,,0.04136,,,,,0.19991,,,,,,,,,,0.03152,,,,,0.18637,,,,
RIX:CC(025 x 028),f,CC025xCC028_146,,,,CC025,,,,,CC028,,,,,CC025xCC028,,,,,146.0,,,,,HA,,,,,0.49384,,,,,1.3419,,,,,8.5134,,,,,4.8423,,,,,1.3452,,,,,9.3326,
RIX:CC(025 x 028),f,CC025xCC028_147,,,,CC025,,,,,CC028,,,,,CC025xCC028,,,,,147.0,,,,,HA,,,,,0.34279,,,,,0.82075,,,,,7.7425,,,,,1.8189,,,,,1.9251,,,,,7.8972,
RIX:CC(025 x 028),f,CC025xCC028_148,,,,CC025,,,,,CC028,,,,,CC025xCC028,,,,,148.0,,,,,HA,,,,,0.32551,,,,,1.4587,,,,,9.591,,,,,3.4445,,,,,1.4716,,,,,9.8438,
RIX:CC(025 x 028),f,CC025xCC028_167,,,CC025,,,,,CC028,,,,,CC025xCC028,,,,,167.0,,,,,HA,,,,,0.41108,,,,,0.13749,,,,,6.7596,,,,,4.2249,,,,,4.0375,,,,,7.555,,
RIX:CC(025 x 028),f,CC025xCC028_168,,,CC025,,,,,CC028,,,,,CC025xCC028,,,,,168.0,,,,,HA,,,,,0.30241,,,,,0.15573,,,,,8.4665,,,,,3.5147,,,,,2.365,,,,,8.7134,,
RIX:CC(025 x 028),f,CC025xCC028_169,,,CC025,,,,,CC028,,,,,CC025xCC028,,,,,169.0,,,,,HA,,,,,0.22561,,,,,1.0244,,,,,6.4057,,,,,4.1421,,,,,1.445,,,,,7.0517,,
RIX:CC(025 x 028),f,CC025xCC028_170,,,CC025,,,,,CC028,,,,,CC025xCC028,,,,,170.0,,,,,HA,,,,,0.01425,,,,,0.01734,,,,,1.5176,,,,,2.0385,,,,,0.02002,,,,,2.1875,,
RIX:CC(025 x 028),f,CC025xCC028_2,,,,CC025,,,,,CC028,,,,,CC025xCC028,,,,,2.0,,,,,HA,,,,,6.6942,,,,,0.06121,,,,,5.4308,,,,,3.1563,,,,,0.10701,,,,,0.22435,
RIX:CC(025 x 028),f,CC025xCC028_224,,,,,CC025,,,,,CC028,,,,,CC025xCC028,,,,,224.0,,,,,HA,,,,,0.14446,,,,,5.9833,,,,,8.1864,,,,,2.4993,,,,,1.8763,,,,,8.6837
RIX:CC(025 x 028),f,CC025xCC028_230,,,,,CC025,,,,,CC028,,,,,CC025xCC028,,,,,230.0,,,,,HA,,,,,0.15197,,,,,6.4554,,,,,9.5874,,,,,5.0585,,,,,1.5542,,,,,9.2061
RIX:CC(025 x 028),f,CC025xCC028_231,,,,,CC025,,,,,CC028,,,,,CC025xCC028,,,,,231.0,,,,,HA,,,,,0.23544,,,,,4.9512,,,,,9.9731,,,,,5.1648,,,,,1.7225,,,,,10.5
RIX:CC(025 x 028),f,CC025xCC028_5,,,,CC025,,,,,CC028,,,,,CC025xCC028,,,,,5.0,,,,,HA,,,,,0.34204,,,,,3.5045,,,,,7.8639,,,,,2.0861,,,,,0.8605,,,,,8.2024,
RIX:CC(025 x 028),f,CC025xCC028_96,,CC025,,,,,CC028,,,,,CC025xCC028,,,,,96.0,,,,,HA,,,,,1.234,,,,,0.01949,,,,,1.5544,,,,,0.66573,,,,,0.22228,,,,,4.2982,,,
RIX:CC(025 x 028),f,CC025xCC028_97,,CC025,,,,,CC028,,,,,CC025xCC028,,,,,97.0,,,,,HA,,,,,1.1473,,,,,0.05247,,,,,4.0409,,,,,0.95347,,,,,2.0959,,,,,5.5714,,,
RIX:CC(025 x 028),f,CC025xCC028_98,,CC025,,,,,CC028,,,,,CC025xCC028,,,,,98.0,,,,,HA,,,,,0.10472,,,,,0.73764,,,,,4.7783,,,,,1.4624,,,,,1.1685,,,,,5.8063,,,
RIX:CC(025 x 028),f,CC025xCC028_99,,CC025,,,,,CC028,,,,,CC025xCC028,,,,,99.0,,,,,HA,,,,,1.1504,,,,,0.04519,,,,,2.3268,,,,,0.69933,,,,,0.96109,,,,,4.7016,,,
RIX:CC(026 x 034),f,CC026xCC034_1,,CC026,,,,,CC034,,,,,CC026xCC034,,,,,1.0,,,,,HA,,,,,0.37113,,,,,0.5628,,,,,1.5668,,,,,0.71293,,,,,1.2491,,,,,2.9542,,,
RIX:CC(026 x 034),f,CC026xCC034_10,CC026,,,,,CC034,,,,,CC026xCC034,,,,,10.0,,,,,HA,,,,,0.25815,,,,,0.07316,,,,,0.50042,,,,,0.1514,,,,,0.51822,,,,,1.3345,,,,
RIX:CC(026 x 034),f,CC026xCC034_105,,,,CC026,,,,,CC034,,,,,CC026xCC034,,,,,105.0,,,,,HA,,,,,0.91422,,,,,6.217,,,,,7.354,,,,,4.6289,,,,,2.248,,,,,8.0965,
RIX:CC(026 x 034),f,CC026xCC034_106,,,,CC026,,,,,CC034,,,,,CC026xCC034,,,,,106.0,,,,,HA,,,,,0.48173,,,,,5.1075,,,,,8.127,,,,,1.7075,,,,,2.0739,,,,,8.3423,
RIX:CC(026 x 034),f,CC026xCC034_19,,CC026,,,,,CC034,,,,,CC026xCC034,,,,,19.0,,,,,HA,,,,,0.86653,,,,,0.58497,,,,,3.1153,,,,,0.85778,,,,,2.0544,,,,,4.2324,,,
RIX:CC(026 x 034),f,CC026xCC034_2,,CC026,,,,,CC034,,,,,CC026xCC034,,,,,2.0,,,,,HA,,,,,0.49506,,,,,0.02149,,,,,1.4461,,,,,0.68357,,,,,1.2848,,,,,2.0414,,,
RIX:CC(026 x 034),f,CC026xCC034_20,,CC026,,,,,CC034,,,,,CC026xCC034,,,,,20.0,,,,,HA,,,,,2.4651,,,,,0.54716,,,,,3.7053,,,,,1.1277,,,,,0.95063,,,,,5.0827,,,
RIX:CC(026 x 034),f,CC026xCC034_28,,,,,CC026,,,,,CC034,,,,,CC026xCC034,,,,,28.0,,,,,HA,,,,,0.04525,,,,,2.9785,,,,,8.162,,,,,3.4066,,,,,3.9467,,,,,9.1162
RIX:CC(026 x 034),f,CC026xCC034_29,,,,,CC026,,,,,CC034,,,,,CC026xCC034,,,,,29.0,,,,,HA,,,,,0.05615,,,,,1.7015,,,,,8.8455,,,,,3.6453,,,,,0.7103,,,,,9.4632
RIX:CC(026 x 034),f,CC026xCC034_33,,,,,CC026,,,,,CC034,,,,,CC026xCC034,,,,,33.0,,,,,HA,,,,,0.05435,,,,,1.4884,,,,,8.2463,,,,,4.3676,,,,,0.26608,,,,,8.8176
RIX:CC(026 x 034),f,CC026xCC034_34,,,,,CC026,,,,,CC034,,,,,CC026xCC034,,,,,34.0,,,,,HA,,,,,0.06688,,,,,1.3017,,,,,8.2595,,,,,3.2448,,,,,2.0436,,,,,8.7611
RIX:CC(026 x 034),f,CC026xCC034_49,,,CC026,,,,,CC034,,,,,CC026xCC034,,,,,49.0,,,,,HA,,,,,0.2597,,,,,0.38414,,,,,5.062,,,,,2.6907,,,,,1.7457,,,,,5.5304,,
RIX:CC(026 x 034),f,CC026xCC034_52,,,CC026,,,,,CC034,,,,,CC026xCC034,,,,,52.0,,,,,HA,,,,,0.15587,,,,,1.1103,,,,,5.8357,,,,,1.283,,,,,0.22133,,,,,6.106,,
RIX:CC(026 x 034),f,CC026xCC034_53,,,CC026,,,,,CC034,,,,,CC026xCC034,,,,,53.0,,,,,HA,,,,,0.40125,,,,,0.65807,,,,,4.5201,,,,,1.0975,,,,,1.712,,,,,5.0778,,
RIX:CC(026 x 034),f,CC026xCC034_7,CC026,,,,,CC034,,,,,CC026xCC034,,,,,7.0,,,,,HA,,,,,0.29962,,,,,0.04393,,,,,0.82526,,,,,0.12967,,,,,1.8518,,,,,2.1816,,,,
RIX:CC(026 x 034),f,CC026xCC034_95,,,,CC026,,,,,CC034,,,,,CC026xCC034,,,,,95.0,,,,,HA,,,,,0.25858,,,,,3.8763,,,,,7.8435,,,,,1.7182,,,,,2.7582,,,,,8.0001,
RIX:CC(026 x 042),f,CC026xCC042_35,,,CC026,,,,,CC042,,,,,CC026xCC042,,,,,35.0,,,,,HA,,,,,1.0517,,,,,2.9199,,,,,6.956,,,,,4.0783,,,,,3.3603,,,,,,,
RIX:CC(026 x 042),f,CC026xCC042_38,,,CC026,,,,,CC042,,,,,CC026xCC042,,,,,38.0,,,,,HA,,,,,0.85812,,,,,5.9333,,,,,6.5299,,,,,4.473,,,,,4.6455,,,,,,,
RIX:CC(026 x 042),f,CC026xCC042_47,,,CC026,,,,,CC042,,,,,CC026xCC042,,,,,47.0,,,,,HA,,,,,0.3143,,,,,1.4662,,,,,7.6348,,,,,5.0305,,,,,1.5193,,,,,,,
RIX:CC(026 x 042),f,CC026xCC042_60,,,CC026,,,,,CC042,,,,,CC026xCC042,,,,,60.0,,,,,HA,,,,,0.66404,,,,,6.3201,,,,,6.4216,,,,,4.2615,,,,,4.5568,,,,,,,
RIX:CC(028 x 030),f,CC028xCC030_122,CC028,,,,,CC030,,,,,CC028xCC030,,,,,122.0,,,,,HA,,,,,0.20952,,,,,0.01182,,,,,0.80482,,,,,,,,,,0.21379,,,,,,,,,
RIX:CC(028 x 030),f,CC028xCC030_123,CC028,,,,,CC030,,,,,CC028xCC030,,,,,123.0,,,,,HA,,,,,0.23691,,,,,0.00364705,,,,,0.18062,,,,,0.13092,,,,,0.02901,,,,,,,,,
RIX:CC(028 x 030),f,CC028xCC030_124,CC028,,,,,CC030,,,,,CC028xCC030,,,,,124.0,,,,,HA,,,,,0.14189,,,,,0.04304,,,,,1.0967,,,,,0.92343,,,,,0.67329,,,,,,,,,
RIX:CC(028 x 030),f,CC028xCC030_227,,CC028,,,,,CC030,,,,,CC028xCC030,,,,,227.0,,,,,HA,,,,,0.49975,,,,,0.02779,,,,,2.5162,,,,,3.7654,,,,,0.60318,,,,,4.8177,,,
RIX:CC(028 x 030),f,CC028xCC030_228,,CC028,,,,,CC030,,,,,CC028xCC030,,,,,228.0,,,,,HA,,,,,0.36746,,,,,0.03192,,,,,1.4254,,,,,0.94571,,,,,0.2604,,,,,2.3865,,,
RIX:CC(028 x 030),f,CC028xCC030_229,,CC028,,,,,CC030,,,,,CC028xCC030,,,,,229.0,,,,,HA,,,,,0.26018,,,,,0.03919,,,,,2.2171,,,,,0.84024,,,,,0.23028,,,,,2.6532,,,
RIX:CC(028 x 030),f,CC028xCC030_230,,CC028,,,,,CC030,,,,,CC028xCC030,,,,,230.0,,,,,HA,,,,,0.22088,,,,,0.18125,,,,,3.5766,,,,,1.9363,,,,,0.51929,,,,,4.2681,,,
RIX:CC(028 x 030),f,CC028xCC030_231,,CC028,,,,,CC030,,,,,CC028xCC030,,,,,231.0,,,,,HA,,,,,0.44416,,,,,0.07421,,,,,6.1661,,,,,3.9771,,,,,2.1042,,,,,7.0318,,,
RIX:CC(028 x 030),f,CC028xCC030_234,,,,,CC028,,,,,CC030,,,,,CC028xCC030,,,,,234.0,,,,,HA,,,,,0.09791,,,,,6.1532,,,,,9.6525,,,,,7.7544,,,,,1.1467,,,,,10.452
RIX:CC(028 x 030),f,CC028xCC030_235,,,,,CC028,,,,,CC030,,,,,CC028xCC030,,,,,235.0,,,,,HA,,,,,0.06796,,,,,0.20317,,,,,10.775,,,,,10.425,,,,,0.38745,,,,,11.594
RIX:CC(028 x 030),f,CC028xCC030_241,,,,,CC028,,,,,CC030,,,,,CC028xCC030,,,,,241.0,,,,,HA,,,,,0.05879,,,,,2.323,,,,,10.77,,,,,8.4442,,,,,6.9332,,,,,11.15
RIX:CC(028 x 030),f,CC028xCC030_252,,,,,CC028,,,,,CC030,,,,,CC028xCC030,,,,,252.0,,,,,HA,,,,,1.9778,,,,,8.0653,,,,,,,,,,3.8765,,,,,0.77151,,,,,9.5269
RIX:CC(028 x 030),f,CC028xCC030_253,,,,,CC028,,,,,CC030,,,,,CC028xCC030,,,,,253.0,,,,,HA,,,,,0.0446,,,,,1.5403,,,,,8.4559,,,,,8.2114,,,,,1.4723,,,,,9.6816
RIX:CC(028 x 030),f,CC028xCC030_270,,,CC028,,,,,CC030,,,,,CC028xCC030,,,,,270.0,,,,,HA,,,,,0.20734,,,,,1.7139,,,,,7.5606,,,,,1.9995,,,,,0.12025,,,,,6.7159,,
RIX:CC(028 x 030),f,CC028xCC030_284,,,CC028,,,,,CC030,,,,,CC028xCC030,,,,,284.0,,,,,HA,,,,,0.30867,,,,,0.57845,,,,,5.8883,,,,,2.5958,,,,,0.65528,,,,,7.1745,,
RIX:CC(028 x 030),f,CC028xCC030_285,,,CC028,,,,,CC030,,,,,CC028xCC030,,,,,285.0,,,,,HA,,,,,0.28866,,,,,0.12377,,,,,3.545,,,,,0.74094,,,,,0.47157,,,,,4.0091,,
RIX:CC(028 x 030),f,CC028xCC030_286,,,CC028,,,,,CC030,,,,,CC028xCC030,,,,,286.0,,,,,HA,,,,,0.20507,,,,,0.94989,,,,,6.4228,,,,,2.2485,,,,,2.3188,,,,,6.3861,,
RIX:CC(032 x 013),f,CC032xCC013_106,,,,CC032,,,,,CC013,,,,,CC032xCC013,,,,,106.0,,,,,HA,,,,,0.43086,,,,,6.8904,,,,,8.7232,,,,,1.9467,,,,,2.083,,,,,9.2745,
RIX:CC(032 x 013),f,CC032xCC013_107,,,,CC032,,,,,CC013,,,,,CC032xCC013,,,,,107.0,,,,,HA,,,,,0.44345,,,,,3.0568,,,,,7.8571,,,,,0.69113,,,,,0.87374,,,,,7.6995,
RIX:CC(032 x 013),f,CC032xCC013_108,,,,CC032,,,,,CC013,,,,,CC032xCC013,,,,,108.0,,,,,HA,,,,,0.44506,,,,,5.8358,,,,,9.2096,,,,,1.4642,,,,,2.1959,,,,,9.1803,
RIX:CC(032 x 013),f,CC032xCC013_12a,,CC032,,,,,CC013,,,,,CC032xCC013,,,,,12.0,,,,,HA,,,,,0.33125,,,,,,,,,,1.3901,,,,,1.1982,,,,,0.35653,,,,,,,,
RIX:CC(032 x 013),f,CC032xCC013_12b,,CC032,,,,,CC013,,,,,CC032xCC013,,,,,12.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.92748,,,
RIX:CC(032 x 013),f,CC032xCC013_142,CC032,,,,,CC013,,,,,CC032xCC013,,,,,142.0,,,,,HA,,,,,1.0367,,,,,0.04584,,,,,0.1598,,,,,0.02275,,,,,0.029,,,,,0.16569,,,,
RIX:CC(032 x 013),f,CC032xCC013_143,CC032,,,,,CC013,,,,,CC032xCC013,,,,,143.0,,,,,HA,,,,,2.2112,,,,,0.02574,,,,,0.36686,,,,,0.04494,,,,,0.04268,,,,,0.4337,,,,
RIX:CC(032 x 013),f,CC032xCC013_144,CC032,,,,,CC013,,,,,CC032xCC013,,,,,144.0,,,,,HA,,,,,1.5006,,,,,0.05375,,,,,0.15122,,,,,0.02957,,,,,0.05089,,,,,0.18605,,,,
RIX:CC(032 x 013),f,CC032xCC013_145,CC032,,,,,CC013,,,,,CC032xCC013,,,,,145.0,,,,,HA,,,,,1.6085,,,,,0.04429,,,,,0.16021,,,,,0.01132,,,,,0.04413,,,,,0.16835,,,,
RIX:CC(032 x 013),f,CC032xCC013_1a,,CC032,,,,,CC013,,,,,CC032xCC013,,,,,1.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.60578,,,
RIX:CC(032 x 013),f,CC032xCC013_1b,,CC032,,,,,CC013,,,,,CC032xCC013,,,,,1.0,,,,,HA,,,,,0.22239,,,,,0.048,,,,,0.71301,,,,,0.60836,,,,,0.43904,,,,,,,,
RIX:CC(032 x 013),f,CC032xCC013_2a,,CC032,,,,,CC013,,,,,CC032xCC013,,,,,2.0,,,,,HA,,,,,0.16807,,,,,0.06466,,,,,3.9166,,,,,3.0134,,,,,1.3147,,,,,,,,
RIX:CC(032 x 013),f,CC032xCC013_2b,,CC032,,,,,CC013,,,,,CC032xCC013,,,,,2.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.1399,,,
RIX:CC(032 x 013),f,CC032xCC013_3a,,CC032,,,,,CC013,,,,,CC032xCC013,,,,,3.0,,,,,HA,,,,,0.92843,,,,,0.08755,,,,,0.97287,,,,,0.61588,,,,,0.61981,,,,,,,,
RIX:CC(032 x 013),f,CC032xCC013_3b,,CC032,,,,,CC013,,,,,CC032xCC013,,,,,3.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.54901,,,
RIX:CC(032 x 013),f,CC032xCC013_76,,,CC032,,,,,CC013,,,,,CC032xCC013,,,,,76.0,,,,,HA,,,,,0.12281,,,,,1.4371,,,,,5.0988,,,,,4.5148,,,,,2.6254,,,,,6.6637,,
RIX:CC(032 x 013),f,CC032xCC013_77,,,CC032,,,,,CC013,,,,,CC032xCC013,,,,,77.0,,,,,HA,,,,,0.12621,,,,,0.86883,,,,,3.863,,,,,2.9453,,,,,2.6671,,,,,5.7331,,
RIX:CC(032 x 013),f,CC032xCC013_78,,,CC032,,,,,CC013,,,,,CC032xCC013,,,,,78.0,,,,,HA,,,,,0.08208,,,,,2.2384,,,,,6.3752,,,,,4.8745,,,,,4.0618,,,,,7.7898,,
RIX:CC(032 x 013),f,CC032xCC013_87,,CC032,,,,,CC013,,,,,CC032xCC013,,,,,87.0,,,,,HA,,,,,0.58332,,,,,0.10791,,,,,4.614,,,,,2.9668,,,,,1.7113,,,,,5.7423,,,
RIX:CC(032 x 013),f,CC032xCC013_88,,CC032,,,,,CC013,,,,,CC032xCC013,,,,,88.0,,,,,HA,,,,,0.28533,,,,,0.03192,,,,,3.8308,,,,,0.58544,,,,,0.46542,,,,,4.2861,,,
RIX:CC(032 x 013),f,CC032xCC013_89,,CC032,,,,,CC013,,,,,CC032xCC013,,,,,89.0,,,,,HA,,,,,0.45282,,,,,0.0345,,,,,1.3764,,,,,0.8314,,,,,0.23572,,,,,2.7265,,,
RIX:CC(032 x 017),f,CC032xCC017_100a,,CC032,,,,,CC017,,,,,CC032xCC017,,,,,100.0,,,,,HA,,,,,2.6804,,,,,3.0198,,,,,5.4989,,,,,2.7092,,,,,4.1315,,,,,,,,
RIX:CC(032 x 017),f,CC032xCC017_100b,,CC032,,,,,CC017,,,,,CC032xCC017,,,,,100.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.906,,,
RIX:CC(032 x 017),f,CC032xCC017_101,,CC032,,,,,CC017,,,,,CC032xCC017,,,,,101.0,,,,,HA,,,,,0.51198,,,,,3.0608,,,,,5.6006,,,,,2.6437,,,,,3.7695,,,,,,,,
RIX:CC(032 x 017),f,CC032xCC017_116a,CC032,,,,,CC017,,,,,CC032xCC017,,,,,116.0,,,,,HA,,,,,0.28651,,,,,0.04208,,,,,0.4124,,,,,,,,,,0.18315,,,,,,,,,
RIX:CC(032 x 017),f,CC032xCC017_116b,CC032,,,,,CC017,,,,,CC032xCC017,,,,,116.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.68509,,,,
RIX:CC(032 x 017),f,CC032xCC017_117,CC032,,,,,CC017,,,,,CC032xCC017,,,,,117.0,,,,,HA,,,,,0.16724,,,,,1.0099,,,,,2.7434,,,,,0.08497,,,,,2.588,,,,,,,,,
RIX:CC(032 x 017),f,CC032xCC017_118,CC032,,,,,CC017,,,,,CC032xCC017,,,,,118.0,,,,,HA,,,,,0.69419,,,,,0.08131,,,,,0.6478,,,,,0.128,,,,,0.71794,,,,,,,,,
RIX:CC(032 x 017),f,CC032xCC017_13a,,,CC032,,,,,CC017,,,,,CC032xCC017,,,,,13.0,,,,,HA,,,,,1.2942,,,,,4.869,,,,,6.8255,,,,,5.2404,,,,,4.2454,,,,,,,
RIX:CC(032 x 017),f,CC032xCC017_13b,,,CC032,,,,,CC017,,,,,CC032xCC017,,,,,13.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.5418,,
RIX:CC(032 x 017),f,CC032xCC017_14a,,,CC032,,,,,CC017,,,,,CC032xCC017,,,,,14.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.0586,,
RIX:CC(032 x 017),f,CC032xCC017_14b,,,CC032,,,,,CC017,,,,,CC032xCC017,,,,,14.0,,,,,HA,,,,,1.465,,,,,3.9222,,,,,6.4909,,,,,4.6749,,,,,3.3184,,,,,,,
RIX:CC(032 x 017),f,CC032xCC017_21a,,,,,CC032,,,,,CC017,,,,,CC032xCC017,,,,,21.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.5553
RIX:CC(032 x 017),f,CC032xCC017_21b,,,,,CC032,,,,,CC017,,,,,CC032xCC017,,,,,21.0,,,,,HA,,,,,0.03137,,,,,3.594,,,,,8.4702,,,,,6.0612,,,,,1.1472,,,,,
RIX:CC(032 x 017),f,CC032xCC017_22a,,,,,CC032,,,,,CC017,,,,,CC032xCC017,,,,,22.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.1284
RIX:CC(032 x 017),f,CC032xCC017_22b,,,,,CC032,,,,,CC017,,,,,CC032xCC017,,,,,22.0,,,,,HA,,,,,0.03119,,,,,4.737,,,,,8.73,,,,,6.0893,,,,,2.6081,,,,,
RIX:CC(032 x 017),f,CC032xCC017_27,,,,CC032,,,,,CC017,,,,,CC032xCC017,,,,,27.0,,,,,HA,,,,,0.21047,,,,,4.9226,,,,,7.8246,,,,,1.6534,,,,,4.4995,,,,,8.2935,
